id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1517927,23.86,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,,Printing,,,,,,,Image Ratio,1810 Second Street,Santa Fe,NM,87505,USA,9808,,,,,11,202,61188,2,5,Image Ratio,'1810':3 '87505':9 'fe':7 'imag':1 'nm':8 'ratio':2 'santa':6 'second':4 'street':5,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517928,39.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,,Office Software,,,,,,,Little Green Light,PO Box 217,Gilmanton,NH,3237,USA,9808,,,,,11,202,61188,2,5,Little Green Light,'217':6 '3237':9 'box':5 'gilmanton':7 'green':2 'light':3 'littl':1 'nh':8 'po':4,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517929,73.59,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,Accounting Software,,,,,,,IntuitQuickbooksOnline,2632 Marine Way,Mountain View,CA,94043,USA,9808,,,,,11,202,61188,2,5,IntuitQuickbooksOnline,'2632':2 '94043':8 'ca':7 'intuitquickbooksonlin':1 'marin':3 'mountain':5 'view':6 'way':4,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517930,165.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,Postage,,,,,,,USPS S. Pacheco,"3005 S. St Francis Dr, Ste 1-D",Santa Fe,NM,87505,USA,9808,,,,,11,202,61188,2,5,USPS S. Pacheco,'1':10 '3005':4 '87505':15 'd':11 'dr':8 'fe':13 'franci':7 'nm':14 'pacheco':3 'santa':12 'st':6 'ste':9 'usp':1,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517931,28.59,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,,Office Supplies,,,,,,,Office Depot #961,"153 PASEO DE PERALTA, DEVARGAS CENTER",Santa Fe,NM,87501,USA,9808,,,,,11,202,61188,2,5,Office Depot #961,'153':4 '87501':13 '961':3 'center':9 'de':6 'depot':2 'devarga':8 'fe':11 'nm':12 'offic':1 'paseo':5 'peralta':7 'santa':10,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517933,250.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,,Support for Labor Day Picinic,,,,,,,NNM Central Labor Council,P.O. BOX 5265,Santa Fe,NM,87502-5265,USA,9808,,,,,11,202,61188,2,5,NNM Central Labor Council,'-5265':12 '5265':7 '87502':11 'box':6 'central':2 'council':4 'fe':9 'labor':3 'nm':10 'nnm':1 'p.o':5 'santa':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517934,59.64,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,,Legal Expenses,,,,,,,"Sommer, Udall, Hardwick Law Firm",200 W Marcy St. Unit 129,Santa Fe,NM,87501,USA,9808,,,,,11,202,61188,2,5,"Sommer, Udall, Hardwick Law Firm",'129':11 '200':6 '87501':15 'fe':13 'firm':5 'hardwick':3 'law':4 'marci':8 'nm':14 'santa':12 'sommer':1 'st':9 'udal':2 'unit':10 'w':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517932,475.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,,Event Entertainment,,,,,,,Lone Pinon,28B Shenandoah Trail,Santa Fe,NM,87508,USA,9808,,,,,11,202,61188,2,5,Lone Pinon,'28b':3 '87508':9 'fe':7 'lone':1 'nm':8 'pinon':2 'santa':6 'shenandoah':4 'trail':5,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517935,40.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,,Printing,,,,,,,Sonnenfeld Technical Consulting,1918 Hopewell St Ste C2,Santa Fe,NM,87505,USA,9808,,,,,11,202,61188,2,5,Sonnenfeld Technical Consulting,'1918':4 '87505':12 'c2':8 'consult':3 'fe':10 'hopewel':5 'nm':11 'santa':9 'sonnenfeld':1 'st':6 'ste':7 'technic':2,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517936,1250.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,Event- Co-Sponsorship,,,,,,,Santa Fe Dreamers Project,P.O. Box 8009,SANTA FE,NM,87504,USA,9808,,,,,11,202,61188,2,5,Santa Fe Dreamers Project,"'8009':7 '87504':11 'box':6 'dreamer':3 'fe':2,9 'nm':10 'p.o':5 'project':4 'santa':1,8",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517937,1250.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,Event- Co-Sponsorship,,,,,,,Somos Accion,1804 Espinacitas St.,Santa Fe,NM,87505,USA,9808,,,,,11,202,61188,2,5,Somos Accion,'1804':3 '87505':9 'accion':2 'espinacita':4 'fe':7 'nm':8 'santa':6 'somo':1 'st':5,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517938,55.27,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,ActBlue Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,9808,,,,,11,202,61188,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517939,78.75,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,Office Software,,,,,,,MailChimp,675 Ponce De Leon Ave NE STE 5000,Atlanta,GA,30308,USA,9808,,,,,11,202,61188,2,5,MailChimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'ste':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517941,200.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,Event Entry Fee,,,,,,,Santa Fe Fiesta Inc.,P.O. Box 4516,Santa Fe,NM,87502,USA,9808,,,,,11,202,61188,2,5,Santa Fe Fiesta Inc.,"'4516':7 '87502':11 'box':6 'fe':2,9 'fiesta':3 'inc':4 'nm':10 'p.o':5 'santa':1,8",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517940,692.52,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,Office Rent,,,,,,,Eye 480 LLC,1714 Upper Canyon Road,Santa Fe,NM,87501,USA,9808,,,,,11,202,61188,2,5,Eye 480 LLC,'1714':4 '480':2 '87501':11 'canyon':6 'eye':1 'fe':9 'llc':3 'nm':10 'road':7 'santa':8 'upper':5,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517942,110.43,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,ActBlue Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,9808,,,,,11,202,61188,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517943,625.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,Prior Payroll Taxes,,,,,,,Department of Treasury,2945 Rodeo Park Dr E,Santa Fe,NM,87505,USA,9808,,,,,11,202,61188,2,5,Department of Treasury,'2945':4 '87505':12 'depart':1 'dr':7 'e':8 'fe':10 'nm':11 'park':6 'rodeo':5 'santa':9 'treasuri':3,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517944,241.27,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,Legal Expenses,,,,,,,"Sommer, Udall, Hardwick Law Firm",200 W Marcy St. Unit 129,Santa Fe,NM,87501,USA,9808,,,,,11,202,61188,2,5,"Sommer, Udall, Hardwick Law Firm",'129':11 '200':6 '87501':15 'fe':13 'firm':5 'hardwick':3 'law':4 'marci':8 'nm':14 'santa':12 'sommer':1 'st':9 'udal':2 'unit':10 'w':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517946,292.5,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,Event Rental,,,,,,,Santa Fe Public Schools,610 Alta Vista Street,Santa Fe,NM,87505,USA,9808,,,,,11,202,61188,2,5,Santa Fe Public Schools,"'610':5 '87505':12 'alta':6 'fe':2,10 'nm':11 'public':3 'santa':1,9 'school':4 'street':8 'vista':7",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517945,78.85,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,Prior Payroll Taxes,,,,,,,Department of Treasury,2945 Rodeo Park Dr E,Santa Fe,NM,87505,USA,9808,,,,,11,202,61188,2,5,Department of Treasury,'2945':4 '87505':12 'depart':1 'dr':7 'e':8 'fe':10 'nm':11 'park':6 'rodeo':5 'santa':9 'treasuri':3,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517947,659.06,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,Office Rent,,,,,,,Eye 480 LLC,1714 Upper Canyon Road,Santa Fe,NM,87501,USA,9808,,,,,11,202,61188,2,5,Eye 480 LLC,'1714':4 '480':2 '87501':11 'canyon':6 'eye':1 'fe':9 'llc':3 'nm':10 'road':7 'santa':8 'upper':5,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517949,39.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,Office Software,,,,,,,Little Green Light,PO Box 217,Gilmanton,NH,3237,USA,9808,,,,,11,202,61188,2,5,Little Green Light,'217':6 '3237':9 'box':5 'gilmanton':7 'green':2 'light':3 'littl':1 'nh':8 'po':4,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517948,73.59,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,Accounting Software,,,,,,,IntuitQuickbooksOnline,2632 Marine Way,Mountain View,CA,94043,USA,9808,,,,,11,202,61188,2,5,IntuitQuickbooksOnline,'2632':2 '94043':8 'ca':7 'intuitquickbooksonlin':1 'marin':3 'mountain':5 'view':6 'way':4,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517950,81.3,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,Memorial for Sen Cisneros,,,,,,,1-800 Flowers,"One Old Country Road, Suite 500",Carle Place,NY,11514,USA,9808,,,,,11,202,61188,2,5,1-800 Flowers,'-800':2 '1':1 '11514':13 '500':9 'carl':10 'countri':6 'flower':3 'ny':12 'old':5 'one':4 'place':11 'road':7 'suit':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517952,16.83,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,Event Supplies,,,,,,,Sam's Club,1421 N Renaissance Blvd NE,Albuquerque,NM,87107,USA,9808,,,,,11,202,61188,2,5,Sam's Club,'1421':4 '87107':11 'albuquerqu':9 'blvd':7 'club':3 'n':5 'ne':8 'nm':10 'renaiss':6 'sam':1,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517951,124.07,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,Event Food,,,,,,,Back Road Pizza,1807 2nd Street #1,Santa Fe,NM,87505,USA,9808,,,,,11,202,61188,2,5,Back Road Pizza,'1':7 '1807':4 '2nd':5 '87505':11 'back':1 'fe':9 'nm':10 'pizza':3 'road':2 'santa':8 'street':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517953,30.89,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,,,Office Supplies,,,,,,,Office Depot #961,"153 PASEO DE PERALTA, DEVARGAS CENTER",Santa Fe,NM,87501,USA,9808,,,,,11,202,61188,2,5,Office Depot #961,'153':4 '87501':13 '961':3 'center':9 'de':6 'depot':2 'devarga':8 'fe':11 'nm':12 'offic':1 'paseo':5 'peralta':7 'santa':10,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517954,148.5,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,Security for Event,,,,,,,Security Asset Solutions,126 Fiesta St,Santa Fe,NM,87501,USA,9808,,,,,11,202,61188,2,5,Security Asset Solutions,'126':4 '87501':10 'asset':2 'fe':8 'fiesta':5 'nm':9 'santa':7 'secur':1 'solut':3 'st':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517955,339.95,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,Lujan Event supplies,,,,,,,Nambe,200 W DeVargas St. Ste 8	,Santa Fe,NM,87501,USA,9808,,,,,11,202,61188,2,5,Nambe,'200':2 '8':7 '87501':11 'devarga':4 'fe':9 'namb':1 'nm':10 'santa':8 'st':5 'ste':6 'w':3,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517956,17.92,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,ActBlue Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,9808,,,,,11,202,61188,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517958,202.82,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,Office Supplies,,,,,,,Office Depot #961,"153 PASEO DE PERALTA, DEVARGAS CENTER",Santa Fe,NM,87501,USA,9808,,,,,11,202,61188,2,5,Office Depot #961,'153':4 '87501':13 '961':3 'center':9 'de':6 'depot':2 'devarga':8 'fe':11 'nm':12 'offic':1 'paseo':5 'peralta':7 'santa':10,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517957,400.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,Office Rent,,,,,,,Eye 480 LLC,1714 Upper Canyon Road,Santa Fe,NM,87501,USA,9808,,,,,11,202,61188,2,5,Eye 480 LLC,'1714':4 '480':2 '87501':11 'canyon':6 'eye':1 'fe':9 'llc':3 'nm':10 'road':7 'santa':8 'upper':5,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517959,89.24,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Office Software,,,,,,,MailChimp,675 Ponce De Leon Ave NE STE 5000,Atlanta,GA,30308,USA,9808,,,,,11,202,61188,2,5,MailChimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'ste':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1561598,54.22,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,Web Design,,,,,,,Image Ratio,1810 Second Street,Santa Fe,NM,87505,USA,10333,,,,,11,202,61938,2,5,Image Ratio,'1810':3 '87505':9 'fe':7 'imag':1 'nm':8 'ratio':2 'santa':6 'second':4 'street':5,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561599,64.77,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,Office Supplies & Software,,,,,,,Office Depot #961,153 Pasea de Peralta DeVargasCenter,Santa Fe,NM,87501,USA,10333,,,,,11,202,61938,2,5,Office Depot #961,'153':4 '87501':12 '961':3 'de':6 'depot':2 'devargascent':8 'fe':10 'nm':11 'offic':1 'pasea':5 'peralta':7 'santa':9,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561600,625.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,Prior Payroll Taxes:Prior Federal Payroll Taxes,,,,,,,Department of Treasury,PO Box 30834,Memphis,TN,38130,USA,10333,,federal government,,,11,202,61938,2,5,Department of Treasury,'30834':6 '38130':9 'box':5 'depart':1 'memphi':7 'po':4 'tn':8 'treasuri':3,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561601,195.19,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,Copies and Printing,,,,,,,Copy Power (The Printers),418 Cerrillos Rd,Santa Fe,NM,87505,USA,10333,,,,,11,202,61938,2,5,Copy Power (The Printers),'418':5 '87505':11 'cerrillo':6 'copi':1 'fe':9 'nm':10 'power':2 'printer':4 'rd':7 'santa':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561602,39.0,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,Office Supplies & Software,,,,,,,Little Green Light,4616 25th Ave NE #206,Seattle,WA,98105,USA,10333,,,,,11,202,61938,2,5,Little Green Light,'206':8 '25th':5 '4616':4 '98105':11 'ave':6 'green':2 'light':3 'littl':1 'ne':7 'seattl':9 'wa':10,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561603,243.98,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,Other Event Expenses,,,,,,,Santa Fe Audio Visual,1595 Pacheco Street,Santa Fe,NM,87505,USA,10333,,,,,11,202,61938,2,5,Santa Fe Audio Visual,"'1595':5 '87505':11 'audio':3 'fe':2,9 'nm':10 'pacheco':6 'santa':1,8 'street':7 'visual':4",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561605,73.59,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,Office Supplies & Software,,,,,,,IntuitQuickbooksOnline,2632 Marine Way,Mountain View,CA,94043,USA,10333,,,,,11,202,61938,2,5,IntuitQuickbooksOnline,'2632':2 '94043':8 'ca':7 'intuitquickbooksonlin':1 'marin':3 'mountain':5 'view':6 'way':4,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561604,67.72,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,Fed Ex expense and for Lujan  Poster,,,,,,,Linda Tratechaud Doezema,32 Big Bluestem,Santa Fe,NM,87508,USA,10333,,,,,11,202,61938,2,5,Linda Tratechaud Doezema,'32':4 '87508':10 'big':5 'bluestem':6 'doezema':3 'fe':8 'linda':1 'nm':9 'santa':7 'tratechaud':2,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561606,81.32,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,,Copies and Printing,,,,,,,Copy Power (The Printers),418 Cerrillos Rd,Santa Fe,NM,87505,USA,10333,,,,,11,202,61938,2,5,Copy Power (The Printers),'418':5 '87505':11 'cerrillo':6 'copi':1 'fe':9 'nm':10 'power':2 'printer':4 'rd':7 'santa':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561607,45.0,2019-11-02 06:00:00+00:00,2019-11-02 06:00:00+00:00,,,Other Miscellaneous,,,,,,,NM Federation of Democratic Women,PO Box 22922,Santa Fe,NM,87502,USA,10333,,,,,11,202,61938,2,5,NM Federation of Democratic Women,"'22922':8 '87502':12 'box':7 'democrat':4 'fe':10 'feder':2 'nm':1,11 'po':6 'santa':9 'women':5",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561610,139.42,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,ACTBLUE Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,10333,,,,,11,202,61938,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561609,89.24,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,Advertising & Promotion,,,,,,,MailChimp,675 Ponce de Leon Ave NE - Ste 500,Atlanta,GA,30308,USA,10333,,,,,11,202,61938,2,5,MailChimp,'30308':12 '500':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'ste':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561608,55.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,Postage,,,,,,,USPS S. Pacheco,3005 St. St. Francis,Santa Fe,NM,87505,USA,10333,,,,,11,202,61938,2,5,USPS S. Pacheco,"'3005':4 '87505':11 'fe':9 'franci':7 'nm':10 'pacheco':3 'santa':8 'st':5,6 'usp':1",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561611,234.11,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,ACTBLUE Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,10333,,,,,11,202,61938,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561612,625.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,Prior Payroll Taxes:Prior Federal Payroll Taxes,,,,,,,IRS Internal Revenue Service,PO Box 30834,Memphis,TN,38130,USA,10333,,federal government,,,11,202,61938,2,5,IRS Internal Revenue Service,'30834':7 '38130':10 'box':6 'intern':2 'ir':1 'memphi':8 'po':5 'revenu':3 'servic':4 'tn':9,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561613,437.88,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,Prior Payroll Taxes:Prior Federal Payroll Taxes,,,,,,,IRS Internal Revenue Service,PO Box 30834,Memphis,TN,38130,USA,10333,,federal government,,,11,202,61938,2,5,IRS Internal Revenue Service,'30834':7 '38130':10 'box':6 'intern':2 'ir':1 'memphi':8 'po':5 'revenu':3 'servic':4 'tn':9,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561614,250.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,Other Event Expenses,,,,,,,Eileen Baca Photography,520 Don Canuto,Santa Fe,NM,87505,USA,10333,,photographer,,,11,202,61938,2,5,Eileen Baca Photography,'520':4 '87505':10 'baca':2 'canuto':6 'eileen':1 'fe':8 'nm':9 'photographi':3 'santa':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561615,39.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,Office Supplies & Software,,,,,,,Little Green Light,4616 25th Ave NE #206,Seattle,WA,98105,USA,10333,,,,,11,202,61938,2,5,Little Green Light,'206':8 '25th':5 '4616':4 '98105':11 'ave':6 'green':2 'light':3 'littl':1 'ne':7 'seattl':9 'wa':10,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561616,73.59,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,Office Supplies & Software,,,,,,,IntuitQuickbooksOnline,2632 Marine Way,Mountain View,CA,94043,USA,10333,,,,,11,202,61938,2,5,IntuitQuickbooksOnline,'2632':2 '94043':8 'ca':7 'intuitquickbooksonlin':1 'marin':3 'mountain':5 'view':6 'way':4,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561617,1616.63,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,Food & Entertainment,,,,,,,Hotel Santa Fe,1501 Paseo de Peralta,Santa Fe,NM,87501,USA,10333,,hotel,,,11,202,61938,2,5,Hotel Santa Fe,"'1501':4 '87501':11 'de':6 'fe':3,9 'hotel':1 'nm':10 'paseo':5 'peralta':7 'santa':2,8",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561618,1004.38,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,Legal & Professional Services,,,,,,,"Sommer, Udall, Hardwick Law Firm",200 West Marcy St.  Unit 129,Santa Fe,NM,87501,USA,10333,,attorneys,,,11,202,61938,2,5,"Sommer, Udall, Hardwick Law Firm",'129':11 '200':6 '87501':15 'fe':13 'firm':5 'hardwick':3 'law':4 'marci':8 'nm':14 'santa':12 'sommer':1 'st':9 'udal':2 'unit':10 'west':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561619,50.0,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,Payroll Expenses:Taxes,,,,,,,NM Department of Workforce Solutions,301 W. De Vargas St,Santa Fe,NM,87501,USA,10333,,,,,11,202,61938,2,5,NM Department of Workforce Solutions,"'301':6 '87501':14 'de':8 'depart':2 'fe':12 'nm':1,13 'santa':11 'solut':5 'st':10 'varga':9 'w':7 'workforc':4",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561620,5.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,Payroll Expenses:Taxes,,,,,,,NM Taxation and Revenue Department,1100 South St. Francis Drive,Santa Fe,NM,87504,USA,10333,,,,,11,202,61938,2,5,NM Taxation and Revenue Department,"'1100':6 '87504':14 'depart':5 'drive':10 'fe':12 'franci':9 'nm':1,13 'revenu':4 'santa':11 'south':7 'st':8 'taxat':2",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
