id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
547635,100.58,2012-04-06 06:00:00+00:00,2012-05-14 19:09:52.782998+00:00,9129,,Lodging,,,,,,,Econo Lodge,619 North Marland Blvd,Hobbs,NM,88240,United States,,,,False,99700,2,99,24111,2,5,Econo Lodge,'619':3 '88240':9 'blvd':6 'econo':1 'hobb':7 'lodg':2 'marland':5 'nm':8 'north':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547630,98.58,2012-04-06 06:00:00+00:00,2012-05-14 19:09:05.643003+00:00,9128,,Gas Campaign Travel,,,,,,,Sam's Club,4400 N. Main St.,Roswell,NM,88201,United States,,,,False,99825,2,99,24111,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'st':7,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548137,5.93,2012-04-08 06:00:00+00:00,2012-05-14 20:39:12.829997+00:00,3000069459,,ActBlue Fees,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,United States,,,,False,84796,11,99,24111,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547653,15.16,2012-04-09 06:00:00+00:00,2012-05-14 19:12:07.800002+00:00,,,Breakfast meeting with supporters,,,,,,,La Parilla Mexican,205 W. Marland St.,Hobbs,NM,88240,United States,,,,False,99735,2,99,24111,2,5,La Parilla Mexican,'205':4 '88240':10 'hobb':8 'la':1 'marland':6 'mexican':3 'nm':9 'parilla':2 'st':7 'w':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547663,50.0,2012-04-09 06:00:00+00:00,2012-05-14 19:13:59.126998+00:00,9131,,Donation,,,,,,,Emerge America,111 Pine St. Suite 1500,San Francisco,CA,94111,United States,,,,False,99708,11,99,24111,2,5,Emerge America,'111':3 '1500':7 '94111':11 'america':2 'ca':10 'emerg':1 'francisco':9 'pine':4 'san':8 'st':5 'suit':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547678,62.21,2012-04-10 06:00:00+00:00,2012-05-14 19:15:40.503004+00:00,,,Gas Campaign Travel,,,,,,,San Felipe Center,25 Hagon Rd.,Algodones,NM,87001,United States,,,,False,90168,2,99,24111,2,5,San Felipe Center,'25':4 '87001':9 'algodon':7 'center':3 'felip':2 'hagon':5 'nm':8 'rd':6 'san':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547670,75.65,2012-04-10 06:00:00+00:00,2012-05-14 19:14:51.393002+00:00,9133,,Dinner meeting with supporters,,,,,,,PF Changs,"4440 The 25th Way, NE",Albuquerque,NM,87109,United States,,,,False,99775,2,99,24111,2,5,PF Changs,'25th':5 '4440':3 '87109':10 'albuquerqu':8 'chang':2 'ne':7 'nm':9 'pf':1 'way':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547693,7.99,2012-04-16 06:00:00+00:00,2012-05-14 19:18:09.627002+00:00,9136,,Website,,,,,,,Go Daddy,14455 N Haden Rd #219,Scottsdale,AZ,85260,United States,,,,False,76080,2,,24111,2,5,Go Daddy,'14455':3 '219':7 '85260':10 'az':9 'daddi':2 'go':1 'haden':5 'n':4 'rd':6 'scottsdal':8,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547703,69.19,2012-04-16 06:00:00+00:00,2012-05-14 19:19:30.877000+00:00,,,Gas Campaign Travel,,,,,,,Shell Oil,7510 Airport Rd,Santa Fe,NM,87507,United States,,,,False,90193,2,99,24111,2,5,Shell Oil,'7510':3 '87507':9 'airport':4 'fe':7 'nm':8 'oil':2 'rd':5 'santa':6 'shell':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547719,52.43,2012-04-16 06:00:00+00:00,2012-05-14 19:22:05.237002+00:00,9134,,Supplies,,,,,,,Staples,5201 Ouray Rd. NW,Albuquerque,NM,87120,United States,,,,False,90238,2,99,24111,2,5,Staples,'5201':2 '87120':8 'albuquerqu':6 'nm':7 'nw':5 'ouray':3 'rd':4 'stapl':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548145,9.88,2012-04-16 06:00:00+00:00,2012-05-14 20:40:10.127004+00:00,3000070227,,ActBlue Fees,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,United States,,,,False,84796,11,99,24111,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547713,16.22,2012-04-16 06:00:00+00:00,2012-05-14 19:20:40.657001+00:00,9137,,Campaign software,,,,,,,Apple Store,2240 Q street NE,Albuquerque,NM,87101,United States,,,,False,89842,2,99,24111,2,5,Apple Store,'2240':3 '87101':9 'albuquerqu':7 'appl':1 'ne':6 'nm':8 'q':4 'store':2 'street':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547684,1200.0,2012-04-16 06:00:00+00:00,2012-05-14 19:17:01.392999+00:00,1028,,Consulting Services,,,Carlos,,Trujillo,,,PO Box 926,Espanola,NM,87532,United States,,,,False,91364,1,,24111,2,5,Carlos Trujillo,'87532':8 '926':5 'box':4 'carlo':1 'espanola':6 'nm':7 'po':3 'trujillo':2,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547725,20.66,2012-04-17 06:00:00+00:00,2012-05-14 19:22:45.517002+00:00,9138,,Lunch with supporters,,,,,,,Hilton Hotel,100 Sandoval St.,Santa Fe,NM,87501,United States,,,,False,99713,2,99,24111,2,5,Hilton Hotel,'100':3 '87501':9 'fe':7 'hilton':1 'hotel':2 'nm':8 'sandov':4 'santa':6 'st':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547751,3407.0,2012-04-18 06:00:00+00:00,2012-05-14 19:28:02.282998+00:00,1030,,Campaign Package,,,,,,,My Campaign Store,902 E Court Ave,Jeffersonville,IN,47130,United States,,,,False,91106,2,,24111,2,5,My Campaign Store,'47130':10 '902':4 'ave':7 'campaign':2 'court':6 'e':5 'jeffersonvill':8 'store':3,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547740,40.35,2012-04-18 06:00:00+00:00,2012-05-14 19:25:54.347002+00:00,9140,,Lunch with supporters,,,,,,,Il Vicino International,321 W. San Francisco,Santa Fe,NM,87501,United States,,,,False,99722,2,99,24111,2,5,Il Vicino International,'321':4 '87501':11 'fe':9 'francisco':7 'il':1 'intern':3 'nm':10 'san':6 'santa':8 'vicino':2 'w':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547729,54.94,2012-04-18 06:00:00+00:00,2012-05-14 19:23:39.016997+00:00,9141,,Lunch meeting with supporters,,,,,,,Zia Diner,326 S. Guadalupe St,Santa Fe,NM,87501,United States,,,,False,99922,2,99,24111,2,5,Zia Diner,'326':3 '87501':10 'diner':2 'fe':8 'guadalup':5 'nm':9 'santa':7 'st':6 'zia':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547734,24.49,2012-04-18 06:00:00+00:00,2012-05-14 19:24:53.847000+00:00,9139,,Gas Campaign Travel,,,,,,,Allsups #334,3000 Cerrillos Rd,Santa Fe,NM,87501,United States,,,,False,89796,2,99,24111,2,5,Allsups #334,'3000':3 '334':2 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547755,51.13,2012-04-19 06:00:00+00:00,2012-05-14 19:28:51.767000+00:00,9142,,Dinner meeting with supporters,,,,,,,Junction Restaurant,530 S Guadalupe St.,Santa Fe,NM,87501,United States,,,,False,99729,2,99,24111,2,5,Junction Restaurant,'530':3 '87501':10 'fe':8 'guadalup':5 'junction':1 'nm':9 'restaur':2 'santa':7 'st':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547770,560.94,2012-04-20 06:00:00+00:00,2012-05-14 19:32:37.392996+00:00,1031,,Campaign Signs,,,,,,,New Mexico Artistic Design,809 Riverside Drive,Espanola,NM,87522,United States,,,Graphic design,False,100447,2,,24111,2,5,New Mexico Artistic Design,'809':5 '87522':10 'artist':3 'design':4 'drive':7 'espanola':8 'mexico':2 'new':1 'nm':9 'riversid':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547764,2500.0,2012-04-20 06:00:00+00:00,2012-05-14 19:30:21.847000+00:00,1029,,Political Consulting,,,,,,,"Chao Strategy Message & Media, Inc",PO Box 218050,Nashville,TN,37221,United States,,,Political Consulting,False,99680,13,99,24111,2,5,"Chao Strategy Message & Media, Inc",'218050':8 '37221':11 'box':7 'chao':1 'inc':5 'media':4 'messag':3 'nashvill':9 'po':6 'strategi':2 'tn':10,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547773,239.02,2012-04-20 06:00:00+00:00,2012-05-14 19:33:47.737000+00:00,9143,,Lumber and tools for campaign signs,,,,,,,Home Depot,952 Richards Ave.,Santa Fe,NM,87507,United States,,,,False,99719,2,99,24111,2,5,Home Depot,'87507':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547792,229.36,2012-04-21 06:00:00+00:00,2012-05-14 19:40:39.063000+00:00,9144,,Copying,,,,,,,FedEx Office,730 St. Michaels Dr,Santa Fe,NM,87505,United States,,,,False,76083,2,,24111,2,5,FedEx Office,'730':3 '87505':10 'dr':6 'fe':8 'fedex':1 'michael':5 'nm':9 'offic':2 'santa':7 'st':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547784,67.53,2012-04-21 06:00:00+00:00,2012-05-14 19:38:16.643002+00:00,9146,,Dinner meeting with supporters,,,,,,,Lone Star,10019 Coors Rd. NW,Albuquerque,NM,87114-4019,United States,,,,False,99741,2,99,24111,2,5,Lone Star,'-4019':10 '10019':3 '87114':9 'albuquerqu':7 'coor':4 'lone':1 'nm':8 'nw':6 'rd':5 'star':2,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547775,50.0,2012-04-21 06:00:00+00:00,2012-05-14 19:34:26.407004+00:00,1032,,Donation,,,,,,,Taos Democratic Party,,Taos,NM,87571,United States,,,,False,99894,6,99,24111,2,5,Taos Democratic Party,"'87571':6 'democrat':2 'nm':5 'parti':3 'tao':1,4",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547793,75.0,2012-04-21 06:00:00+00:00,2012-05-14 19:41:18.753000+00:00,9145,,Gas Campaign Travel,,,,,,,Nambe Falls Travel Center,17730 US 285,Santa Fe,NM,87508,United States,,,,False,99769,2,99,24111,2,5,Nambe Falls Travel Center,'17730':5 '285':7 '87508':11 'center':4 'fall':2 'fe':9 'namb':1 'nm':10 'santa':8 'travel':3 'us':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548149,7.9,2012-04-22 06:00:00+00:00,2012-05-14 20:40:52.783003+00:00,3000071114,,ActBlue Fees,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,United States,,,,False,84796,11,99,24111,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547798,29.88,2012-04-22 06:00:00+00:00,2012-05-14 19:42:47.719996+00:00,9147,,Lunch meeting with supporter,,,,,,,Casa Los Cordovas,330-A Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,99691,2,30,24111,2,5,Casa Los Cordovas,'330':4 '87571':12 'casa':1 'cordova':3 'del':7 'los':2 'nm':11 'paseo':6 'pueblo':8 'sur':9 'tao':10,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547796,14.27,2012-04-22 06:00:00+00:00,2012-05-14 19:42:01.252996+00:00,9148,,Coffee for volunteers,,,,,,,Quality Inn Taos,1043 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,99809,2,99,24111,2,5,Quality Inn Taos,"'1043':4 '87571':11 'del':6 'inn':2 'nm':10 'paseo':5 'pueblo':7 'qualiti':1 'sur':8 'tao':3,9",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547807,38.13,2012-04-23 06:00:00+00:00,2012-05-14 19:45:29.952999+00:00,,,Lunch for volunteers,,,,,,,Subway,2801 Rodeo Rd.,Santa Fe,NM,87507,United States,,,,False,99886,2,99,24111,2,5,Subway,'2801':2 '87507':8 'fe':6 'nm':7 'rd':4 'rodeo':3 'santa':5 'subway':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547803,99.0,2012-04-23 06:00:00+00:00,2012-05-14 19:44:01.503004+00:00,9149,,Gas Campaign Travel,,,,,,,Shell Oil,7510 Airport Rd,Santa Fe,NM,87507,United States,,,,False,90193,2,99,24111,2,5,Shell Oil,'7510':3 '87507':9 'airport':4 'fe':7 'nm':8 'oil':2 'rd':5 'santa':6 'shell':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547817,200.0,2012-04-24 06:00:00+00:00,2012-05-14 19:47:34.252998+00:00,1033,,Reimbursement for lumber for signs,,,Carlos,,Trujillo,,,PO Box 926,Espanola,NM,87532,United States,,,,False,91364,1,,24111,2,5,Carlos Trujillo,'87532':8 '926':5 'box':4 'carlo':1 'espanola':6 'nm':7 'po':3 'trujillo':2,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547812,69.5,2012-04-24 06:00:00+00:00,2012-05-14 19:46:26.532998+00:00,9150,,Gas Campaign Travel,,,,,,,Shell Oil,7510 Airport Rd,Santa Fe,NM,87507,United States,,,,False,90193,2,99,24111,2,5,Shell Oil,'7510':3 '87507':9 'airport':4 'fe':7 'nm':8 'oil':2 'rd':5 'santa':6 'shell':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547866,52.83,2012-04-25 06:00:00+00:00,2012-05-14 19:49:59.172997+00:00,9151,,Office supplies,,,,,,,Office Max,3003A S St. Francis Dr.,Santa Fe,NM,87505,United States,,,,False,76078,2,,24111,2,5,Office Max,'3003a':3 '87505':11 'dr':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547874,30.27,2012-04-26 06:00:00+00:00,2012-05-14 19:51:35.423003+00:00,9153,,Lunch meeting with supporter,,,,,,,Michaels Kitchen,304 Paseo del Pueblo Norte #C,Taos,NM,87571,United States,,,,False,99746,2,99,24111,2,5,Michaels Kitchen,'304':3 '87571':11 'c':8 'del':5 'kitchen':2 'michael':1 'nm':10 'nort':7 'paseo':4 'pueblo':6 'tao':9,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547885,12.84,2012-04-26 06:00:00+00:00,2012-05-14 19:55:17.080001+00:00,9152,,Coffee with supporters,,,,,,,Purple Sage Cafe,1381 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,99802,2,99,24111,2,5,Purple Sage Cafe,'1381':4 '87571':11 'cafe':3 'del':6 'nm':10 'paseo':5 'pueblo':7 'purpl':1 'sage':2 'sur':8 'tao':9,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547904,65.79,2012-04-26 06:00:00+00:00,2012-05-14 19:56:12.627001+00:00,9155,,Gas Campaign Travel,,,,,,,2 Food and dGas Zone,400 Lomas Blvd,Albuquerque,NM,87102,United States,,,,False,89774,2,99,24111,2,5,2 Food and dGas Zone,'2':1 '400':6 '87102':11 'albuquerqu':9 'blvd':8 'dgas':4 'food':2 'loma':7 'nm':10 'zone':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547869,56.16,2012-04-26 06:00:00+00:00,2012-05-14 19:50:43.220002+00:00,9154,,Gas Campaign Travel,,,,,,,Allsups #334,3000 Cerrillos Rd,Santa Fe,NM,87501,United States,,,,False,89796,2,99,24111,2,5,Allsups #334,'3000':3 '334':2 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548153,0.4,2012-04-29 06:00:00+00:00,2012-05-14 20:41:35.579999+00:00,3000071905,,ActBlue Fees,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,United States,,,,False,84796,11,99,24111,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547918,75.75,2012-04-30 06:00:00+00:00,2012-05-14 19:59:15.549997+00:00,9159,,Lunch for volunteers,,,,,,,The Ranch House,2571 Cristos Rd.,Santa Fe,NM,87507,United States,,,,False,99900,2,99,24111,2,5,The Ranch House,'2571':4 '87507':10 'cristo':5 'fe':8 'hous':3 'nm':9 'ranch':2 'rd':6 'santa':7,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547910,204.64,2012-04-30 06:00:00+00:00,2012-05-14 19:58:22.969998+00:00,9157,,Disposable cell phones,,,,,,,Wal Mart,2550 Coors Blvd. NW,Albuquerque,NM,87120,United States,,,,False,99916,2,99,24111,2,5,Wal Mart,'2550':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'mart':2 'nm':8 'nw':6 'wal':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547906,71.61,2012-04-30 06:00:00+00:00,2012-05-14 19:57:08.987000+00:00,9163,,Gas Campaign Travel,,,,,,,Shell Oil,4701 Paseo del Norte NE,Albuquerque,NM,87113,United States,,,,False,90200,2,99,24111,2,5,Shell Oil,'4701':3 '87113':10 'albuquerqu':8 'del':5 'ne':7 'nm':9 'nort':6 'oil':2 'paseo':4 'shell':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547961,101.65,2012-04-30 06:00:00+00:00,2012-05-14 20:08:44.940002+00:00,9158,,Campaign Cards,,,,,,,"Focus Ink, Inc.",335-B Jerfferson SE,Albuquerque,NM,87108,United States,,,,False,76005,2,,24111,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jerfferson':6 'nm':9 'se':7,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547922,41.06,2012-04-30 06:00:00+00:00,2012-05-14 20:00:30.876998+00:00,9160,,Lunch meeting with supporters,,,,,,,The Range Cafe,925 S Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,90248,2,99,24111,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547943,36.43,2012-04-30 06:00:00+00:00,2012-05-14 20:05:07.767001+00:00,9156,,Lunch with supporters,,,,,,,Slate Street Cafe,515 Slate Ave NW,Albuquerque,NM,87102,United States,,,,False,90216,2,99,24111,2,5,Slate Street Cafe,"'515':4 '87102':10 'albuquerqu':8 'ave':6 'cafe':3 'nm':9 'nw':7 'slate':1,5 'street':2",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547957,7.96,2012-04-30 06:00:00+00:00,2012-05-14 20:07:54.219996+00:00,9162,,Campaign supplies,,,,,,,Wal Mart,3251 Cerrillos Rd.,Santa Fe,NM,87507,United States,,,,False,99909,2,99,24111,2,5,Wal Mart,'3251':3 '87507':9 'cerrillo':4 'fe':7 'mart':2 'nm':8 'rd':5 'santa':6 'wal':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547951,15.92,2012-04-30 06:00:00+00:00,2012-05-14 20:06:49.049997+00:00,9161,,Campaign supplies,,,,,,,Wal Mart,3251 Cerrillos Rd.,Santa Fe,NM,87507,United States,,,,False,99909,2,99,24111,2,5,Wal Mart,'3251':3 '87507':9 'cerrillo':4 'fe':7 'mart':2 'nm':8 'rd':5 'santa':6 'wal':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547971,28.33,2012-05-01 06:00:00+00:00,2012-05-14 20:10:49.283003+00:00,9164,,Gas Campaign Travel,,,,,,,Latitudes,2401 Rio Rancho Dr.,Rio Rancho,NM,87124,United States,,,,False,99737,2,99,24111,2,5,Latitudes,"'2401':2 '87124':9 'dr':5 'latitud':1 'nm':8 'rancho':4,7 'rio':3,6",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547967,700.0,2012-05-01 06:00:00+00:00,2012-05-14 20:09:55.627004+00:00,1035,,Consulting services,,,Carlos,,Trujillo,,,PO Box 926,Espanola,NM,87532,United States,,,,False,91364,1,,24111,2,5,Carlos Trujillo,'87532':8 '926':5 'box':4 'carlo':1 'espanola':6 'nm':7 'po':3 'trujillo':2,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547976,50.33,2012-05-02 06:00:00+00:00,2012-05-14 20:11:48.300000+00:00,9165,,Gas Campaign Travel,,,,,,,Sams Club,4201 Rodeo Rd.,Santa Fe,NM,87505,United States,,,,False,76103,2,,24111,2,5,Sams Club,'4201':3 '87505':9 'club':2 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547998,1425.0,2012-05-02 06:00:00+00:00,2012-05-14 20:16:45.143002+00:00,1034,,Access to Vote Builder,,,,,,,NM Democratic Party,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,99868,5,99,24111,2,5,NM Democratic Party,"'3200':4 '87106':10 'albuquerqu':8 'democrat':2 'mont':5 'ne':7 'nm':1,9 'parti':3 'vista':6",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548005,67.88,2012-05-07 06:00:00+00:00,2012-05-14 20:17:26.283002+00:00,9166,,Gas Campaign Travel,,,,,,,Quik Stop,2774 Sawmill Rd.,Santa Fe,NM,87505,United States,,,,False,99816,2,99,24111,2,5,Quik Stop,'2774':3 '87505':9 'fe':7 'nm':8 'quik':1 'rd':5 'santa':6 'sawmil':4 'stop':2,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548015,794.9,2012-05-07 06:00:00+00:00,2012-05-14 06:00:00+00:00,9167,,Airline travel to Wash. DC for fundraising activit,,,,,,,Southwest Airlines,PO Box 36647-ICR,Dallas,TX,75235,United States,,,,False,99853,2,99,24111,2,5,Southwest Airlines,'36647':5 '75235':9 'airlin':2 'box':4 'dalla':7 'icr':6 'po':3 'southwest':1 'tx':8,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551458,15.81,2012-05-08 06:00:00+00:00,2012-05-27 04:46:49.970001+00:00,,,ActBlue Fees,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,United States,,,,False,84796,11,99,25284,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
551460,54.53,2012-05-09 06:00:00+00:00,2012-05-27 04:47:14.640000+00:00,,,Office Supplies,,,,,,,Office Max,3003A S St. Francis Dr.,Santa Fe,NM,87505,United States,,,,False,76078,2,,25284,2,5,Office Max,'3003a':3 '87505':11 'dr':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
551461,257.77,2012-05-10 06:00:00+00:00,2012-05-27 04:47:50.876998+00:00,,,Campaign Sign Supplies,,,,,,,Home Depot,952 Richards Ave.,Santa Fe,NM,87507,United States,,,,False,99719,2,99,25284,2,5,Home Depot,'87507':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
