id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1499394,101.01,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,4th of July supplies.,Supplies,,,,,,,Wal Mart,1000 Roberts Rd.,Grants,NM,87020,United States,,,,False,105352,2,4,61117,2,5,Wal Mart,'1000':3 '87020':8 'grant':6 'mart':2 'nm':7 'rd':5 'robert':4 'wal':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499397,27.03,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,Printing,,,,,,,SIGN FX,812 N. 1st St.,Grants,NM,87020,USA,,,,False,97354,2,1,61117,2,5,SIGN FX,'1st':5 '812':3 '87020':9 'fx':2 'grant':7 'n':4 'nm':8 'sign':1 'st':6,Monetary Expenditure,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499403,93.85,2019-07-04 06:00:00+00:00,2019-07-04 06:00:00+00:00,,Meals for volunteers after 4th July Parade in Grants.,Meals,,,,,,,Iron Skillet,1430 Motel Drive,Milan,NM,87021,USA,,,Restaurant,False,310750,16,,61117,2,5,Iron Skillet,'1430':3 '87021':8 'drive':5 'iron':1 'milan':6 'motel':4 'nm':7 'skillet':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499352,690.78,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,427,Logs on file for review.,Mileage Reimbursement,,,Clemente,,Sanchez,,,612 Inwood Ave,Grants,NM,87020,USA ,,,,False,2636,1,202,61117,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499354,241.74,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,428,,Reimbursement of travel,,,Clemente,,Sanchez,,,612 Inwood Ave,Grants,NM,87020,USA ,,,,False,2636,1,202,61117,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499437,199.56,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,Candy and Supplies for Bosque Farms Parade.,Supplies,,,,,,,COSTCO,1420 Renaissance Blvd NE,Albuquerque,NM,87107,USA,,,,False,97366,2,1,61117,2,5,COSTCO,'1420':2 '87107':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499406,13.3,2019-08-03 06:00:00+00:00,2019-08-03 06:00:00+00:00,,Bosque Farms Volunteer Meals.,Meals,,,,,,,McDonalds,I-40 Exit 102,Acoma,NM,87034,USA,,,,False,97363,2,4,61117,2,5,McDonalds,'-40':3 '102':5 '87034':8 'acoma':6 'exit':4 'mcdonald':1 'nm':7,Monetary Expenditure,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499414,49.44,2019-08-03 06:00:00+00:00,2019-08-03 06:00:00+00:00,,Meals for volunteers after Bosque Farms Parade.,Meals,,,,,,,Sopa’s,1700 Bosque Farms Blvd.,Bosque Farms ,NM,87068,USA,,,,False,295897,2,,61117,2,5,Sopa�s,"'1700':3 '87068':10 'blvd':6 'bosqu':4,7 'farm':5,8 'nm':9 'sopa':1",Monetary Expenditure,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499365,100.0,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,430,,Contribution,,,,,,,Young Democrats of New Mexico,1425 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,310730,5,,61117,2,5,Young Democrats of New Mexico,'1425':6 '87505':12 'cerrillo':7 'democrat':2 'fe':10 'mexico':5 'new':4 'nm':11 'rd':8 'santa':9 'young':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499369,25.0,2019-08-25 06:00:00+00:00,2019-08-25 06:00:00+00:00,431,,Membership Dues,,,,,,,Valencia County Federation of Democratic Women,PO Box 282,Tome,NM,87060,United States,,,,False,92072,6,33,61117,2,5,Valencia County Federation of Democratic Women,'282':9 '87060':12 'box':8 'counti':2 'democrat':5 'feder':3 'nm':11 'po':7 'tome':10 'valencia':1 'women':6,Monetary Expenditure,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499420,51.42,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,Laguna Feast Parade.,Supplies,,,,,,,Party City,10254 Coors BYPASS NW Suite E,Albuquerque,NM,87114,United States,,,,False,203448,2,,61117,2,5,Party City,'10254':3 '87114':11 'albuquerqu':9 'bypass':5 'citi':2 'coor':4 'e':8 'nm':10 'nw':6 'parti':1 'suit':7,Monetary Expenditure,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499417,160.66,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,Candy and Supplies for Laguna Feast Parade.,Supplies,,,,,,,Costco,500 Eubank Blvd. SE,Albuquerque,NM,87123,USA,,,,False,310752,2,,61117,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499422,25.59,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,Volunteer meals after Laguna Feast Parade.,Meals,,,,,,,66 Pit Stop-Laguna ,I-40 Exit 114,Laguna ,NM,87002,United States,,,,False,295898,2,,61117,2,5,66 Pit Stop-Laguna ,"'-40':7 '114':9 '66':1 '87002':12 'exit':8 'laguna':5,10 'nm':11 'pit':2 'stop':4 'stop-laguna':3",Monetary Expenditure,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499427,10.53,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,Volunteer meals after Laguna Feast Parade.,Meals,,,,,,,66 Pit Stop-Laguna ,I-40 Exit 114,Laguna ,NM,87002,United States,,,,False,295898,2,,61117,2,5,66 Pit Stop-Laguna ,"'-40':7 '114':9 '66':1 '87002':12 'exit':8 'laguna':5,10 'nm':11 'pit':2 'stop':4 'stop-laguna':3",Monetary Expenditure,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499440,300.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,Petition Signature collection.,Service,,,Rita,,Thompson,,,P.O. Box 2661,Milan,NM,87021,United States,,,,False,92047,1,4,61117,2,5,Rita Thompson,'2661':5 '87021':8 'box':4 'milan':6 'nm':7 'p.o':3 'rita':1 'thompson':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1529468,768.96,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,433,,"Mileage, supplies & food reimbursement.",,,Clemente,,Sanchez,,,612 Inwood Ave,Grants,NM,87020,USA ,,,,False,2636,1,202,61853,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529489,16.38,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,Supplies,,,,,,,Office Depot/Office Max,1409 N Renaissance Blvd. NE,Albuquerque,NM,87107,USA,,,Office Supply Store,False,317369,2,,61853,2,5,Office Depot/Office Max,'1409':4 '87107':11 'albuquerqu':9 'blvd':7 'depot/office':2 'max':3 'n':5 'ne':8 'nm':10 'offic':1 'renaiss':6,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529469,45.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,434,,Voter List.,,,,,,,Cibola County Clerk,515 West High Street,Grants,NM,87020,United States,,,,False,92046,11,4,61853,2,5,Cibola County Clerk,'515':4 '87020':10 'cibola':1 'clerk':3 'counti':2 'grant':8 'high':6 'nm':9 'street':7 'west':5,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529491,15.58,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,Supplies,,,,,,,Wal Mart,1000 Roberts Rd.,Grants,NM,87020,United States,,,,False,105352,2,4,61853,2,5,Wal Mart,'1000':3 '87020':8 'grant':6 'mart':2 'nm':7 'rd':5 'robert':4 'wal':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529470,2500.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,435,,Consulting Fee.,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr. NE,Albuquerque,NM,87106,United States,,,Campaign Consulting ,False,317363,13,,61853,2,5,Crosstabs Consulting,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529488,77.66,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,Meeting with staff and consultant.,,,,,,,LA Ventana,110 1/2 Geis St.,Grants,NM,87020,USA ,,,,False,230219,2,,61853,2,5,LA Ventana,'1/2':4 '110':3 '87020':9 'gei':5 'grant':7 'la':1 'nm':8 'st':6 'ventana':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529471,721.94,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,436,,Mileage reimbursement and other.,,,Clemente,,Sanchez,,,612 Inwood Ave,Grants,NM,87020,USA ,,,,False,2636,1,202,61853,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529472,879.99,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,437,,Website Design and purchase.,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr. NE,Albuquerque,NM,87106,United States,,,Campaign Consulting ,False,317363,13,,61853,2,5,Crosstabs Consulting,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529490,4.28,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,Supplies,,,,,,,Wal Mart,1000 Roberts Rd.,Grants,NM,87020,United States,,,,False,105352,2,4,61853,2,5,Wal Mart,'1000':3 '87020':8 'grant':6 'mart':2 'nm':7 'rd':5 'robert':4 'wal':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529473,3688.2,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,439,,Reimbursement for designs of ads and website.,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr. NE,Albuquerque,NM,87106,United States,,,Campaign Consulting ,False,317363,13,,61853,2,5,Crosstabs Consulting,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529474,176.24,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,440,,Ad purchase.,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr. NE,Albuquerque,NM,87106,United States,,,Campaign Consulting ,False,317363,13,,61853,2,5,Crosstabs Consulting,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529475,2696.88,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,441,,Consulting Fee.,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr. NE,Albuquerque,NM,87106,United States,,,Campaign Consulting ,False,317363,13,,61853,2,5,Crosstabs Consulting,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529492,6.84,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,,supplies,,,,,,,Wal Mart,1000 Roberts Rd.,Grants,NM,87020,United States,,,,False,105352,2,4,61853,2,5,Wal Mart,'1000':3 '87020':8 'grant':6 'mart':2 'nm':7 'rd':5 'robert':4 'wal':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529493,55.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,,Supplies,,,,,,,USPS,Santa Fe Ave.,Grants ,NM,87020,USA,,,Postal Service,False,132026,11,4,61853,2,5,USPS,'87020':7 'ave':4 'fe':3 'grant':5 'nm':6 'santa':2 'usp':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529494,64.71,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,Supplies,,,,,,,Costco,500 Eubank Blvd. SE,Albuquerque,NM,87123,USA,,,,False,310752,2,,61853,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529463,20.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,276,,Dues,,,,,,,Cibola County Federation of Democratic Women,612 Inwood Ave.,Grants,NM,87020,USA,,,Association,False,189224,6,,61853,2,5,Cibola County Federation of Democratic Women,'612':7 '87020':12 'ave':9 'cibola':1 'counti':2 'democrat':5 'feder':3 'grant':10 'inwood':8 'nm':11 'women':6,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529476,828.82,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,442,,Mileage Reimbursement,,,Clemente,,Sanchez,,,612 Inwood Ave,Grants,NM,87020,USA ,,,,False,2636,1,202,61853,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529495,57.18,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,,Food supplies for Chili Stew on Indian Day at the legislature.,Food Supplies,,,,,,,Smith's,700 Roosevelt Ave.,Grants,NM,87020,United States,,,,False,105338,2,4,61853,2,5,Smith's,'700':3 '87020':8 'ave':5 'grant':6 'nm':7 'roosevelt':4 'smith':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529464,2157.5,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,277,,Reimbursement for Digital Ad,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr. NE,Albuquerque,NM,87106,United States,,,Campaign Consulting ,False,317363,13,,61853,2,5,Crosstabs Consulting,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529496,14.36,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,Indian Day supplies.,Food Supplies,,,,,,,Smith's,700 Roosevelt Ave.,Grants,NM,87020,United States,,,,False,105338,2,4,61853,2,5,Smith's,'700':3 '87020':8 'ave':5 'grant':6 'nm':7 'roosevelt':4 'smith':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529498,75.9,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,,Opening Day Supplies.,Supplies,,,,,,,Costco,500 Eubank Blvd. SE,Albuquerque,NM,87123,USA,,,,False,310752,2,,61853,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529497,7.98,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,Supplies,,,,,,,Wal Mart,1000 Roberts Rd.,Grants ,NM,87020,USA,,,Business,False,148374,2,,61853,2,5,Wal Mart,'1000':3 '87020':8 'grant':6 'mart':2 'nm':7 'rd':5 'robert':4 'wal':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529477,3885.66,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,443,,"Reimbursement for mailer, postage and design.",,,,,,,Crosstabs Consulting,1908 Dartmouth Dr. NE,Albuquerque,NM,87106,United States,,,Campaign Consulting ,False,317363,13,,61853,2,5,Crosstabs Consulting,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529499,92.11,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,After Town Hall.,Meeting with campaign staff.,,,,,,,LA Ventana,110 1/2 Geis St.,Grants,NM,87020,USA ,,,,False,230219,2,,61853,2,5,LA Ventana,'1/2':4 '110':3 '87020':9 'gei':5 'grant':7 'la':1 'nm':8 'st':6 'ventana':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529478,100.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,444,,Petition signatures.,,,Florinda,,Armijo,,,HC 77 Box 24,Seboyeta,NM,87014,United States,,,,False,216245,1,,61853,2,5,Florinda Armijo,'24':6 '77':4 '87014':9 'armijo':2 'box':5 'florinda':1 'hc':3 'nm':8 'seboyeta':7,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529562,61.63,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,278,,Campaign T-Shirts,,,,,,,SIGN FX,812 N. 1st St.,Grants,NM,87020,USA,,,,False,97354,2,1,61853,2,5,SIGN FX,'1st':5 '812':3 '87020':9 'fx':2 'grant':7 'n':4 'nm':8 'sign':1 'st':6,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529500,10.81,2020-01-18 07:00:00+00:00,2020-01-18 07:00:00+00:00,,,Meals for canvasing volunteers.,,,,,,,TJS Mexican Restaurant,319 HWY 314,Los Lunas,NM,87031,USA,,,Food Service.,False,317370,2,,61853,2,5,TJS Mexican Restaurant,'314':6 '319':4 '87031':10 'hwi':5 'los':7 'luna':8 'mexican':2 'nm':9 'restaur':3 'tjs':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529501,142.14,2020-01-18 07:00:00+00:00,2020-01-18 07:00:00+00:00,,,Meals for canvasing volunteers.,,,,,,,TJS Mexican Restaurant,319 HWY 314,Los Lunas,NM,87031,USA,,,Food Service.,False,317370,2,,61853,2,5,TJS Mexican Restaurant,'314':6 '319':4 '87031':10 'hwi':5 'los':7 'luna':8 'mexican':2 'nm':9 'restaur':3 'tjs':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529502,83.55,2020-01-18 07:00:00+00:00,2020-01-18 07:00:00+00:00,,,Meals for canvasing volunteers.,,,,,,,Teophilo’s,144,Los Lunas ,NM,87031,USA,,,Restaurant ,False,262598,2,,61853,2,5,Teophilo�s,'144':3 '87031':7 'los':4 'luna':5 'nm':6 'teophilo':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529563,80.0,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,279,For opening day of legislature.,Food Supplies ,,,,,,,Grandma Jo's Bakery,176 Casa Blanca Rd.,Casa Blanca,NM,87007,USA,,,Business,False,152451,2,,61853,2,5,Grandma Jo's Bakery,"'176':5 '87007':12 'bakeri':4 'blanca':7,10 'casa':6,9 'grandma':1 'jo':2 'nm':11 'rd':8",Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529479,1000.0,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,445,,Sponsorship,,,,,,,Democratic Party of Valencia County,PO Box 2652,Los Lunas,NM,87031,United States,,,,False,120098,6,33,61853,2,5,Democratic Party of Valencia County,'2652':8 '87031':12 'box':7 'counti':5 'democrat':1 'los':9 'luna':10 'nm':11 'parti':2 'po':6 'valencia':4,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529480,3220.07,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,446,,Consulting Fee and ad reimbursement and Design,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr. NE,Albuquerque,NM,87106,United States,,,Campaign Consulting ,False,317363,13,,61853,2,5,Crosstabs Consulting,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529564,50.0,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,280,For Indian Day Feed at the Legislature.,Food Supplies ,,,,,,,Grandma Jo's Bakery,176 Casa Blanca Rd.,Casa Blanca,NM,87007,USA,,,Business,False,152451,2,,61853,2,5,Grandma Jo's Bakery,"'176':5 '87007':12 'bakeri':4 'blanca':7,10 'casa':6,9 'grandma':1 'jo':2 'nm':11 'rd':8",Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529487,9.74,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,Supplies,,,,,,,Smith's Store,2110 S. Pacheco,Santa Fe,NM,87505,USA,,,Grocery Store,False,317368,2,,61853,2,5,Smith's Store,'2110':4 '87505':10 'fe':8 'nm':9 'pacheco':6 'santa':7 'smith':1 'store':3,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529484,73.58,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,447,,Reimbursement for office supplies.,,,Laine,,Renfro,,,1370 Santa Rosa Dr. Street,Santa Fe,NM,87505,United States,,,Retired,False,317366,1,,61853,2,5,Laine Renfro,"'1370':3 '87505':11 'dr':6 'fe':9 'lain':1 'nm':10 'renfro':2 'rosa':5 'santa':4,8 'street':7",Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529503,186.71,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,Food for office staff during session.,Food Supplies,,,,,,,Dashing Delivery,Gen. Delivery ,Santa Fe,NM,87501,USA,,,Delivery Service,False,317371,2,,61853,2,5,Dashing Delivery,"'87501':8 'dash':1 'deliveri':2,4 'fe':6 'gen':3 'nm':7 'santa':5",Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529481,22.21,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,448,,Printing,,,,,,,LCS Print Shop,490 Old Santa Fe Trail ,Santa Fe ,NM,87501,United States,,,Government Offices ,False,305876,11,,61853,2,5,LCS Print Shop,"'490':4 '87501':12 'fe':7,10 'lcs':1 'nm':11 'old':5 'print':2 'santa':6,9 'shop':3 'trail':8",Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529482,486.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,449,,Printing,,,,,,,State Printing & Graphic Design Services,2641 Siringo Rd.,Santa Fe,NM,87505,United States,,,Printing Services,False,317365,11,,61853,2,5,State Printing & Graphic Design Services,'2641':6 '87505':12 'design':4 'fe':10 'graphic':3 'nm':11 'print':2 'rd':8 'santa':9 'servic':5 'siringo':7 'state':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529483,512.41,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,450,,Reimbursement for printing and design.,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr. NE,Albuquerque,NM,87106,United States,,,Campaign Consulting ,False,317363,13,,61853,2,5,Crosstabs Consulting,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529465,100.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,301,,Contribution,,,,,,,Young Democrats of Valencia County,1504 Juan Perea Rd.,Los Lunas,NM,87031,USA,,,Political Advocacy Group,False,317364,11,,61853,2,5,Young Democrats of Valencia County,'1504':6 '87031':13 'counti':5 'democrat':2 'juan':7 'los':10 'luna':11 'nm':12 'perea':8 'rd':9 'valencia':4 'young':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529486,35.82,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,Young Democrats Event,,,,,,,Teophilo’s,144,Los Lunas ,NM,87031,USA,,,Restaurant ,False,262598,2,,61853,2,5,Teophilo�s,'144':3 '87031':7 'los':4 'luna':5 'nm':6 'teophilo':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529466,4649.41,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,302,,Consulting Fee and Ad reimbursement and Design,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr. NE,Albuquerque,NM,87106,United States,,,Campaign Consulting ,False,317363,13,,61853,2,5,Crosstabs Consulting,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
