id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
970364,15.01,2016-06-30 06:00:00+00:00,2016-07-07 04:49:33.930002+00:00,,,SERVICE FEE AND TAX,,,,,,,Wells Fargo Bank,200 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,False,198345,10,,45594,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983606,150.0,2016-08-30 06:00:00+00:00,2016-09-10 01:27:32.747002+00:00,,,Campaign donation,,,,,,,"Lundstrom, Patricia ""Patty""",3406 Bluehill Ave,Gallup,NM,87301,United States,,,,False,148598,11,,46619,2,5,"Lundstrom, Patricia ""Patty""",'3406':4 '87301':9 'ave':6 'bluehil':5 'gallup':7 'lundstrom':1 'nm':8 'patricia':2 'patti':3,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983607,30.04,2016-08-31 06:00:00+00:00,2016-09-10 01:28:34.693003+00:00,,,"Monthly service fee and tax (July, August, 2016)",,,,,,,Wells Fargo Bank,200 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,False,195483,10,,46619,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019617,1000.0,2016-09-09 06:00:00+00:00,2016-10-09 21:40:19.272999+00:00,,,Campaign Donation,,,,,,,Elect Ane Romero,6501 San Antonio Dr. NE,Albuquerque,NM,87109,United States,,,,False,242483,11,,47264,2,5,Elect Ane Romero,'6501':4 '87109':11 'albuquerqu':9 'ane':2 'antonio':6 'dr':7 'elect':1 'ne':8 'nm':10 'romero':3 'san':5,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019616,1500.0,2016-09-09 06:00:00+00:00,2016-10-09 21:39:12.072998+00:00,470,,Campaign Donation,,,,,,,Elect Elizabeth Thomson,1216 Westerfeld Dr. NE,Albuquerque,NM,87112,United States,,,,False,206659,11,1,47264,2,5,Elect Elizabeth Thomson,'1216':4 '87112':10 'albuquerqu':8 'dr':6 'elect':1 'elizabeth':2 'ne':7 'nm':9 'thomson':3 'westerfeld':5,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019615,27.02,2016-09-30 06:00:00+00:00,2016-10-09 06:00:00+00:00,,,"checks, fee & tax",,,,,,,Wells Fargo Bank,200 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,False,195484,16,,47264,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1030422,2500.0,2016-10-20 06:00:00+00:00,2016-10-30 22:45:14.669997+00:00,,,Campaign Donation,,,,,,,Candie Sweetser for NM #32,10520 Hermanas Rd. SW,Deming,NM,88030,United States,,,,False,245868,11,,47927,2,5,Candie Sweetser for NM #32,"'10520':6 '32':5 '88030':12 'candi':1 'deme':10 'hermana':7 'nm':4,11 'rd':8 'sw':9 'sweetser':2",Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030406,1000.0,2016-10-20 06:00:00+00:00,2016-10-30 22:23:46.487003+00:00,,,Campaign Donation,,,,,,,Committee to Elect Elizabeth Thomson,1216 Westerfield Dr. NE,Albuquerque,NM,87112,United States,,,,False,245853,11,,47927,2,5,Committee to Elect Elizabeth Thomson,'1216':6 '87112':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'elizabeth':4 'ne':9 'nm':11 'thomson':5 'westerfield':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030409,500.0,2016-10-20 06:00:00+00:00,2016-10-30 22:26:05.583002+00:00,,,Campaign Donation,,,,,,,Mary Hotvedt for 38-State Representative,7 Ranger St.,Pino Altos,NM,88053,United States,,,,False,245857,11,,47927,2,5,Mary Hotvedt for 38-State Representative,'38':4 '7':7 '88053':13 'alto':11 'hotvedt':2 'mari':1 'nm':12 'pino':10 'ranger':8 'repres':6 'st':9 'state':5,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030416,1000.0,2016-10-20 06:00:00+00:00,2016-10-30 22:34:09.797002+00:00,,,Campaign Donation,,,,,,,Nathan Small for State Representative,1320 N Fourth Street,Las Cruces,NM,88005,United States,,,,False,245864,11,202,47927,2,5,Nathan Small for State Representative,'1320':6 '88005':13 'cruce':11 'fourth':8 'las':10 'n':7 'nathan':1 'nm':12 'repres':5 'small':2 'state':4 'street':9,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030403,500.0,2016-10-20 06:00:00+00:00,2016-10-30 22:20:55.950000+00:00,,,Campaign Donation,,,,,,,Committee to Elect Willie Madrid,108 Hendrich Rd.,Chaparral,NM,88081,United States,,,,False,245850,11,,47927,2,5,Committee to Elect Willie Madrid,'108':6 '88081':11 'chaparr':9 'committe':1 'elect':3 'hendrich':7 'madrid':5 'nm':10 'rd':8 'willi':4,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030418,500.0,2016-10-20 06:00:00+00:00,2016-10-30 22:37:10.282999+00:00,,,Campaign Donation,,,,,,,Ronnie Martinez for New Mexico,"10312 Rapallo Ct., NW",Albuquerque,NM,87114,United States,,,,False,245865,11,,47927,2,5,Ronnie Martinez for New Mexico,'10312':6 '87114':12 'albuquerqu':10 'ct':8 'martinez':2 'mexico':5 'new':4 'nm':11 'nw':9 'rapallo':7 'ronni':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030417,1000.0,2016-10-20 06:00:00+00:00,2016-10-30 22:35:01.887000+00:00,,,Campaign Donation,,,,,,,Committee to Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,128579,11,,47927,2,5,Committee to Elect Joanne Ferrary,'6100':6 '88012':13 'committe':1 'cruce':11 'elect':3 'ferrari':5 'joann':4 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030411,500.0,2016-10-20 06:00:00+00:00,2016-10-30 22:28:09.522999+00:00,,,Campaign Donation,,,,,,,Glojean Todacheene for House District #4,P.O. Box 2220,Shiprock,NM,87420,United States,,,,False,245860,11,,47927,2,5,Glojean Todacheene for House District #4,'2220':9 '4':6 '87420':12 'box':8 'district':5 'glojean':1 'hous':4 'nm':11 'p.o':7 'shiprock':10 'todacheen':2,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030421,500.0,2016-10-20 06:00:00+00:00,2016-10-30 22:42:57.752997+00:00,,,Campaign Donation,,,,,,,Jeff Steinborn for Senate,978 Jasmine Drive,Las Cruces,NM,88005,United States,,,,False,245867,11,,47927,2,5,Jeff Steinborn for Senate,'88005':11 '978':5 'cruce':9 'drive':7 'jasmin':6 'jeff':1 'las':8 'nm':10 'senat':4 'steinborn':2,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030414,1000.0,2016-10-20 06:00:00+00:00,2016-10-30 22:31:19.366997+00:00,,,Campaign Donation,,,,,,,Damon Ely for NM District #23,659 Applewood Road,Corrales,NM,87048,United States,,,,False,245862,11,,47927,2,5,Damon Ely for NM District #23,"'23':6 '659':7 '87048':12 'applewood':8 'corral':10 'damon':1 'district':5 'eli':2 'nm':4,11 'road':9",Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030420,2500.0,2016-10-20 06:00:00+00:00,2016-10-30 22:41:26.317000+00:00,,,Campaign Donation,,,,,,,Friends of Stephanie Garcia Richard,PO Box 4657,Los Alamos,NM,87544,US,,,,False,162003,11,,47927,2,5,Friends of Stephanie Garcia Richard,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'po':6 'richard':5 'stephani':3,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030425,2500.0,2016-10-20 06:00:00+00:00,2016-10-30 22:50:45.389999+00:00,,,Campaign Donation,,,,,,,Committee to Elect Rudy Martinez,Post Office Box 164,Bayard,NM,88023,United States,,,,False,128590,11,,47927,2,5,Committee to Elect Rudy Martinez,'164':9 '88023':12 'bayard':10 'box':8 'committe':1 'elect':3 'martinez':5 'nm':11 'offic':7 'post':6 'rudi':4,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036057,750.0,2016-10-25 06:00:00+00:00,2016-11-03 04:18:54.810003+00:00,,,Campaign Donation,,,,,,,Maggie Tolouse Oliver for Secretary of State,P.O. Box 40578,Albuquerque,NM,87196,United States,,,,False,248541,11,,47927,2,5,Maggie Tolouse Oliver for Secretary of State,'40578':10 '87196':13 'albuquerqu':11 'box':9 'maggi':1 'nm':12 'oliv':3 'p.o':8 'secretari':5 'state':7 'tolous':2,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036063,1500.0,2016-10-26 06:00:00+00:00,2016-11-03 04:22:23.887004+00:00,,,Campaign Donation,,,,,,,Friends of Ane Romero,P.O. Box 40578,Albuquerque,NM,87196,United States,,,,False,248546,11,,47927,2,5,Friends of Ane Romero,'40578':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'p.o':5 'romero':4,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036064,3.67,2016-10-30 06:00:00+00:00,2016-11-02 06:00:00+00:00,,"$.77 from 10/9/16 check_x000D_
$.76 from 10/16/16 check_x000D_
$2.06 from 10/19/16 check_x000D_
$.08 from 10/30/16 check_x000D_",Service Fees,,,,,,,ActBlue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,195533,11,,47927,2,5,ActBlue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035065,1000.0,2016-11-01 06:00:00+00:00,2016-11-02 21:40:24.227002+00:00,475,,Consulting,,,,,,,Fleisher Consulting,9451 Thornton Ave. NE,Albuquerque,NM,87109,United States,,,Consultant,False,188513,13,,47927,2,5,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054583,30.04,2016-11-02 06:00:00+00:00,2016-12-06 05:40:58.773000+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,200 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,False,198345,10,,48700,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054582,150.0,2016-11-03 06:00:00+00:00,2016-12-06 05:39:59.229999+00:00,,,Contribution,,,,,,,John Wallace for State Representative,2 Charlotte Lane,Placitas,NM,87043,United States,,,,False,251311,11,,48700,2,5,John Wallace for State Representative,'2':6 '87043':11 'charlott':7 'john':1 'lane':8 'nm':10 'placita':9 'repres':5 'state':4 'wallac':2,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054580,1073.31,2016-11-03 06:00:00+00:00,2016-12-06 05:33:54.432999+00:00,,,Consultant,,,Mark,,Fleisher,,,9451 Thornton Ave. NE,Albuquerque,NM,87109,United States,,,,False,77237,1,1,48700,2,5,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054581,250.0,2016-11-03 06:00:00+00:00,2016-12-06 05:35:59.056999+00:00,,,Contribution,,,,,,,Natalie Figueroa for State Representative,8705 Horacio Place NE,Albuquerque,NM,87111,United States,,,,False,251310,11,,48700,2,5,Natalie Figueroa for State Representative,'8705':6 '87111':12 'albuquerqu':10 'figueroa':2 'horacio':7 'natali':1 'ne':9 'nm':11 'place':8 'repres':5 'state':4,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054578,150.0,2016-11-04 06:00:00+00:00,2016-12-06 05:31:11.892999+00:00,,,Contribution,,,,,,,David Simon for State Senator,1019 Roadrunner NW,Los Ranchos De Albuquerque,NM,87107,United States,,,,False,251308,11,,48700,2,5,David Simon for State Senator,'1019':6 '87107':14 'albuquerqu':12 'david':1 'de':11 'los':9 'nm':13 'nw':8 'rancho':10 'roadrunn':7 'senat':5 'simon':2 'state':4,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054579,150.0,2016-11-04 06:00:00+00:00,2016-12-05 07:00:00+00:00,,,Contribution,,,,,,,Joy Garrat for State Senator,10308 Marin Drive NW,Albuquerque,NM,87114,United States,,,,False,251309,11,,48700,2,5,Joy Garrat for State Senator,'10308':6 '87114':12 'albuquerqu':10 'drive':8 'garrat':2 'joy':1 'marin':7 'nm':11 'nw':9 'senat':5 'state':4,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057708,2705.07,2016-11-05 06:00:00+00:00,2016-12-08 15:42:14.877000+00:00,,,Consulting,,,Mark,,Fleisher,,,9451 Thornton Ave. NE,Albuquerque,NM,87109,United States,,,,False,77237,1,1,48700,2,5,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1087736,1033.14,2016-12-23 07:00:00+00:00,2017-04-10 22:21:04.833000+00:00,,,"Mail service, postage and printing services",,,,,,,"Greetings Etc, Inc.",2505 Commercial NW,Albuquerque,NM,87102,United States,,,,False,188710,2,,50118,2,5,"Greetings Etc, Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087658,1033.14,2016-12-27 07:00:00+00:00,2017-04-10 22:05:19.029998+00:00,,,"Mail service, postage and printing services",,,,,,,"Greetings Etc, Inc.",2505 Commercial NW,Albuquerque,NM,87102,United States,,,,False,188362,13,,50118,2,5,"Greetings Etc, Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087723,1000.0,2017-02-16 07:00:00+00:00,2017-04-10 06:00:00+00:00,,,West Side Day Reception,,,,,,,Rio Chama Steakhouse,414 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,255399,11,,50118,2,5,Rio Chama Steakhouse,"'414':4 '87501':12 'chama':2 'fe':7,10 'nm':11 'old':5 'rio':1 'santa':6,9 'steakhous':3 'trail':8",Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1146509,12.0,2017-06-22 06:00:00+00:00,2017-10-09 00:51:46.949996+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,200 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,False,195483,10,,50845,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146497,55.8,2017-06-22 06:00:00+00:00,2017-10-09 00:46:47.160002+00:00,,,Ad design,,,,,,,Halo Martine,723-B Silver Ave. SW,Albuquerque,NM,87102,United States,,,,False,148596,2,,50845,2,5,Halo Martine,'723':3 '87102':10 'albuquerqu':8 'ave':6 'b':4 'halo':1 'martin':2 'nm':9 'silver':5 'sw':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146504,60.05,2017-06-23 06:00:00+00:00,2017-10-09 00:50:41.157001+00:00,,,Supplies for golf tournament,,,,,,,Big 5,9391 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,260521,2,,50845,2,5,Big 5,'5':2 '87114':9 '9391':3 'albuquerqu':7 'big':1 'blvd':5 'coor':4 'nm':8 'nw':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146493,250.0,2017-06-23 06:00:00+00:00,2017-10-09 00:43:58.333002+00:00,154,,Photography for golf tournament,,,,,,,Joe Adair Photography and Design,1102 Princeton Dr. SE,Albuquerque,NM,87106,United States,,,,False,195477,13,,50845,2,5,Joe Adair Photography and Design,'1102':6 '87106':12 'adair':2 'albuquerqu':10 'design':5 'dr':8 'joe':1 'nm':11 'photographi':3 'princeton':7 'se':9,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146458,39.52,2017-06-25 06:00:00+00:00,2017-10-09 00:32:08.527004+00:00,3000362355,"ACT BLUE CHECK: CONTRIBUTORS-STEVEN QUEZADA, JOSH ANDERSON, ANTONIO MAESTAS",Fee,,,,,,,ActBlue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,198326,11,,50845,2,5,ActBlue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146485,3322.0,2017-06-26 06:00:00+00:00,2017-10-09 00:38:01.620001+00:00,153,,Golf Tournament,,,,,,,Ladera Golf Course,3401 Ladera Dr NW,Albuquerque,NM,87120,United States,,,,False,188812,11,,50845,2,5,Ladera Golf Course,"'3401':4 '87120':10 'albuquerqu':8 'cours':3 'dr':6 'golf':2 'ladera':1,5 'nm':9 'nw':7",Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146478,136.47,2017-07-07 06:00:00+00:00,2017-10-09 00:36:55.186998+00:00,156,,Trophies for golf tournament,,,,,,,"Dazzling Displays, LLC","1807 2nd St, Suite 107",Santa Fe,NM,87505,United States,,,,False,260513,11,,50845,2,5,"Dazzling Displays, LLC",'107':8 '1807':4 '2nd':5 '87505':12 'dazzl':1 'display':2 'fe':10 'llc':3 'nm':11 'santa':9 'st':6 'suit':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146489,50.0,2017-07-07 06:00:00+00:00,2017-10-09 00:39:08.582999+00:00,152,,Golf Tournament expense,,,,,,,Ladera Golf Course,3401 Ladera Dr NW,Albuquerque,NM,87120,United States,,,,False,188812,11,,50845,2,5,Ladera Golf Course,"'3401':4 '87120':10 'albuquerqu':8 'cours':3 'dr':6 'golf':2 'ladera':1,5 'nm':9 'nw':7",Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146470,139.72,2017-07-07 06:00:00+00:00,2017-10-09 00:35:19.359997+00:00,155,,Plaques and Trophies for golf tournament,,,,,,,"Dazzling Displays, LLC","1807 2nd St, Suite 107",Santa Fe,NM,87505,United States,,,,False,260513,11,,50845,2,5,"Dazzling Displays, LLC",'107':8 '1807':4 '2nd':5 '87505':12 'dazzl':1 'display':2 'fe':10 'llc':3 'nm':11 'santa':9 'st':6 'suit':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146719,3.0,2017-09-28 06:00:00+00:00,2017-10-09 02:09:22.316996+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,200 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,False,195484,16,,50845,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146717,3000.0,2017-10-02 06:00:00+00:00,2017-10-09 02:08:48.990002+00:00,,,Contribution,,,,,,,House Democratic Campaign Committee,P.O. Box 27066,Albuquerque,NM,87125,United States,,,,False,260549,11,,50845,2,5,House Democratic Campaign Committee,'27066':7 '87125':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':9 'p.o':5,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1220841,218.44,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,"10/27/17 Criminal Justice Reform Sub-Committee (CJRS) Legislative Hearing.
Split cost with co-chair Sen. Rue.",Banquet Hall Rental,,,,,,,Ladera Golf Course,3401 Ladera Dr NW,Albuquerque,NM,87120,United States,,,,False,188812,11,,51569,2,5,Ladera Golf Course,"'3401':4 '87120':10 'albuquerqu':8 'cours':3 'dr':6 'golf':2 'ladera':1,5 'nm':9 'nw':7",Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218507,0.29,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,,,Service Fee,,,,,,,Act Blue,366 Summer St.,Sommerville,MA,2144,United States,,,,False,222897,12,,51569,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'st':5 'summer':4,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218529,250.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,,Contribution,,,,,,,Committee to Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,268991,2,,51569,2,5,Committee to Elect Joanne Ferrary,'6100':6 '88012':13 'committe':1 'cruce':11 'elect':3 'ferrari':5 'joann':4 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228329,250.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,,contribution,,,,,,,People for Carl Trujillo,1 Jerry Hatchet Ln,Santa Fe,NM,87506,United States,,,,False,271879,11,27,51569,2,5,People for Carl Trujillo,'1':5 '87506':12 'carl':3 'fe':10 'hatchet':7 'jerri':6 'ln':8 'nm':11 'peopl':1 'santa':9 'trujillo':4,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218525,250.0,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,Contribution,,,,,,,EMERGE NM,PO BOX 27207,ALBUQUERQUE,NM,87125,USA,,,,False,36946,2,,51569,2,5,EMERGE NM,"'27207':5 '87125':8 'albuquerqu':6 'box':4 'emerg':1 'nm':2,7 'po':3",Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218510,459.0,2018-01-06 07:00:00+00:00,2018-01-06 07:00:00+00:00,,For 1/6/18 Town Hall Meeting.,Banquet Hall Rental,,,,,,,Ladera Golf Course,3401 Ladera Dr NW,Albuquerque,NM,87120,United States,,,,False,188812,11,,51569,2,5,Ladera Golf Course,"'3401':4 '87120':10 'albuquerqu':8 'cours':3 'dr':6 'golf':2 'ladera':1,5 'nm':9 'nw':7",Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218524,27.74,2018-01-06 07:00:00+00:00,2018-01-06 07:00:00+00:00,,Documents for 1/6/18 Town Hall Meeting,Printing Costs,,,,,,,Fed Ex,2611 Coors Blvd,Albuquerque,NM,87120,United States,,,,False,268987,2,,51569,2,5,Fed Ex,'2611':3 '87120':8 'albuquerqu':6 'blvd':5 'coor':4 'ex':2 'fed':1 'nm':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218521,91.96,2018-01-19 07:00:00+00:00,2018-01-19 07:00:00+00:00,,3-ring binders,Supplies for legislative office,,,,,,,Fed Ex,301 N. Guadalupe,Santa Fe,NM,87505,United States,,,,False,268985,2,,51569,2,5,Fed Ex,'301':3 '87505':9 'ex':2 'fe':7 'fed':1 'guadalup':5 'n':4 'nm':8 'santa':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218514,108.36,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,,Breakfast for Rules Committee Members & Staff ,Catering & Food Services,,,,,,,Realburger,2641 1/2 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,268979,16,,51569,2,5,Realburger,'1/2':3 '2641':2 '87505':9 'cerrillo':4 'fe':7 'nm':8 'realburg':1 'road':5 'santa':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218547,1612.5,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Graphic Design,,,,,,,Halo Martine,723-B Silver Ave. SW,Albuquerque,NM,87102,United States,,,,False,148596,2,,51569,2,5,Halo Martine,'723':3 '87102':10 'albuquerqu':8 'ave':6 'b':4 'halo':1 'martin':2 'nm':9 'silver':5 'sw':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265018,1000.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Contribution,,,,,,,Committee to Elect Rodella,16 Private Drive 1156,Espanola,NM,87532,United States,,,,False,276583,11,,52595,2,5,Committee to Elect Rodella,'1156':8 '16':5 '87532':11 'committe':1 'drive':7 'elect':3 'espanola':9 'nm':10 'privat':6 'rodella':4,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
