id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1173483,300.0,2018-01-23 07:00:00+00:00,2018-03-14 22:14:13+00:00,2318,DJ-WINTER GALA,DJ-WINTER GALA,,,,,,,SOUTHWEST DJ,P.O. BOX 2102,BLOOMFIELD,NM,87413,United States,,,DJ,False,263756,2,,51269,2,5,SOUTHWEST DJ,'2102':5 '87413':8 'bloomfield':6 'box':4 'dj':2 'nm':7 'p.o':3 'southwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173484,1805.95,2018-01-23 07:00:00+00:00,2018-03-14 22:17:40.942997+00:00,2319,CATTERED FOOD-WINTER GALA,CATTERED FOOD-WINTER GALA,,,,,,,Paddock Catering,315 N Auburn Avenue,Farmington,NM,87401,United States,,,,False,198718,16,,51269,2,5,Paddock Catering,'315':3 '87401':9 'auburn':5 'avenu':6 'cater':2 'farmington':7 'n':4 'nm':8 'paddock':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173482,203.78,2018-01-27 07:00:00+00:00,2018-03-14 22:06:39.357003+00:00,2517,SECURITY-WINTER GALA,SECURITY-WINTER GALA,,,,,,,"E-SECURITY, LLC",P.O. BOX 2354,SHIPROCK,NM,87420,United States,,,SECURITY,False,263755,2,,51269,2,5,"E-SECURITY, LLC",'2354':7 '87420':10 'box':6 'e':2 'e-secur':1 'llc':4 'nm':9 'p.o':5 'secur':3 'shiprock':8,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173887,23.4,2018-01-28 07:00:00+00:00,2018-03-19 18:45:48.373001+00:00,,"FEES-SQUARE, INC.-WINTER GALA","FEES/SQUARE, INC",,,,,,,"SQUARE, INC.",102 JOHNSON ST,SAN FRANCISCO,CA,94102,United States,,,,False,264157,10,,51269,2,5,"SQUARE, INC.",'102':3 '94102':9 'ca':8 'francisco':7 'inc':2 'johnson':4 'san':6 'squar':1 'st':5,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173886,40.0,2018-01-31 07:00:00+00:00,2018-03-19 18:12:07.459998+00:00,2321,ROOM-VOTE BUILDER CLASS,ROOM-VOTE BUILDER CLASS,,,,,,,IDENTITY INC.,204 WEST MAIN,FARMINGTON,NM,87401,United States,,,PRIVATE CLUB,False,263758,2,,51269,2,5,IDENTITY INC.,'204':3 '87401':8 'farmington':6 'ident':1 'inc':2 'main':5 'nm':7 'west':4,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173889,224.0,2018-02-05 07:00:00+00:00,2018-03-19 18:50:32.429996+00:00,2323,ADVERTISING POST PRIMARY,ADVERTISING POST-PRIMARY,,,,,,,Navajo Times Publishing Company,P.O. Box 310,Window Rock,AZ,86515,United States,,,,False,10799,17,,51269,2,5,Navajo Times Publishing Company,'310':7 '86515':11 'az':10 'box':6 'compani':4 'navajo':1 'p.o':5 'publish':3 'rock':9 'time':2 'window':8,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173888,147.7,2018-02-05 07:00:00+00:00,2018-03-19 18:49:21.310000+00:00,2322,PRE-PRIMARY CONVENTION-ADV.,PRE-PRIMARY CONVENTION-ADV.,,,,,,,DAILY TIMES,P.O. BOX 450,FARMINGTON,NM,87499,United States,,,,False,208317,17,25,51269,2,5,DAILY TIMES,'450':5 '87499':8 'box':4 'daili':1 'farmington':6 'nm':7 'p.o':3 'time':2,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173890,200.0,2018-02-07 07:00:00+00:00,2018-03-19 18:51:26.447000+00:00,2324,"CA,MPAIGN-CITY COUNCIL",CAMPAIGN-CITY COUNCIL,,,VICTOR,C,SNOVER,,,208 NORTH CHURCH AVENUE,AZTEC,NM,87410,United States,,,TEACHER,False,256220,1,25,51269,2,5,VICTOR  C SNOVER,'208':4 '87410':10 'avenu':7 'aztec':8 'c':2 'church':6 'nm':9 'north':5 'snover':3 'victor':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173891,200.0,2018-02-08 07:00:00+00:00,2018-03-19 18:53:37.252997+00:00,2327,CAMPAIGN-CITY COUNCIL,CAMPAIGN-CITY COUNCIL,,,ROSALYN,,FRY,,,400 SAN JUAN AVE.,AZTEC,NM,87410,United States,,,,False,264158,1,25,51269,2,5,ROSALYN FRY,'400':3 '87410':9 'ave':6 'aztec':7 'fri':2 'juan':5 'nm':8 'rosalyn':1 'san':4,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173799,200.0,2018-02-08 07:00:00+00:00,2018-03-18 18:31:12.459996+00:00,2325,CAMPAIGN FOR CITY COUNCIL,CAMPAIGN FOR CITY COUNCIL,,,RICHARD,E,KEMP,,,732 S. TURNER ST.,BLOOMFIELD,NM,87413,United States,,,REITRED,False,264118,1,,51269,2,5,RICHARD E KEMP,'732':4 '87413':10 'bloomfield':8 'e':2 'kemp':3 'nm':9 'richard':1 'st':7 'turner':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173800,200.0,2018-02-08 07:00:00+00:00,2018-03-18 18:32:39.269999+00:00,2328,CAPAIGN FOR CITY COUNCIL,CAMPAIGN FOR CITY COUNCIL,,,MARK,E,LEWIS,,,504 SUTTON ST.,AZTEC,NM,87410,United States,,,,False,264119,1,,51269,2,5,MARK E LEWIS,'504':4 '87410':9 'aztec':7 'e':2 'lewi':3 'mark':1 'nm':8 'st':6 'sutton':5,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173801,200.0,2018-02-08 07:00:00+00:00,2018-03-18 18:34:41.797001+00:00,2329,CAMPAIGN FOR CITY COUNCIL,CAMPAIGN FOR CITY COUNCIL,,,CECILIA,,GUNNELL,,,108 S. JOHNSON ST,BLOOMFIELD,NM,87413,United States,,,CLERK/LIBRARY,False,263753,1,,51269,2,5,CECILIA GUNNELL,'108':3 '87413':9 'bloomfield':7 'cecilia':1 'gunnel':2 'johnson':5 'nm':8 'st':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173491,133.42,2018-02-19 07:00:00+00:00,2018-03-14 22:51:25.683002+00:00,2332,MATERIAL-PRE-PRIMARY CONVENTION,MATERIAL,,,,,,,Staples,3030 East Main Street,Farmington,NM,87402,United States,,,,False,67131,12,,51269,2,5,Staples,'3030':2 '87402':8 'east':3 'farmington':6 'main':4 'nm':7 'stapl':1 'street':5,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173492,54.0,2018-02-19 07:00:00+00:00,2018-03-14 22:52:28.756998+00:00,2331,STORAGE,STORAGE,,,,,,,Valley Storage,920 Farmington Avenue,Farmington,NM,87401,United States,,,,False,198717,2,,51269,2,5,Valley Storage,"'87401':8 '920':3 'avenu':5 'farmington':4,6 'nm':7 'storag':2 'valley':1",Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173802,300.0,2018-03-06 07:00:00+00:00,2018-03-18 18:37:37.849996+00:00,2333,SET-UP WEBSITE,SET-UP WEBSITE,,,JACOB,R,SAPON,,,6655 CIMARRON CIRCLE,FARMINGTON,NM,87401,United States,,,,False,264120,1,,51269,2,5,JACOB R SAPON,'6655':4 '87401':9 'cimarron':5 'circl':6 'farmington':7 'jacob':1 'nm':8 'r':2 'sapon':3,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173803,58.29,2018-03-06 07:00:00+00:00,2018-03-18 18:45:15.149998+00:00,2334,PRE-PRIMARY CONVENTION BALLOTS,PRE-PRIMARY CONVENTION-BALLOTS,,,,,,,Staples,3030 East Main Street,Farmington,NM,87402,United States,,,,False,67131,12,,51269,2,5,Staples,'3030':2 '87402':8 'east':3 'farmington':6 'main':4 'nm':7 'stapl':1 'street':5,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173804,14.25,2018-03-06 07:00:00+00:00,2018-03-18 18:45:58.449997+00:00,,REIMBURSED FOR DEM PHONE,REIMBURSED FOR DEM PHONE,,,MP,,SCHILDMEYER,,,80 ROAD 4992,BLOOMFIELD,NM,87413-9652,United States,,,RETIRED,False,208710,1,25,51269,2,5,MP  SCHILDMEYER,'-9652':9 '4992':5 '80':3 '87413':8 'bloomfield':6 'mp':1 'nm':7 'road':4 'schildmey':2,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174892,54.0,2018-03-21 06:00:00+00:00,2018-03-27 17:12:19.393001+00:00,2335,Storage,STORAGE,,,,,,,Valley Storage,920 Farmington Avenue,Farmington,NM,87401,United States,,,,False,198717,2,,51269,2,5,Valley Storage,"'87401':8 '920':3 'avenu':5 'farmington':4,6 'nm':7 'storag':2 'valley':1",Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262424,54.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,2335,STORAGE,STORAGE,,,,,,,Valley Storage,920 Farmington Avenue,Farmington,NM,87401,United States,,,,False,198717,2,,52777,2,5,Valley Storage,"'87401':8 '920':3 'avenu':5 'farmington':4,6 'nm':7 'storag':2 'valley':1",Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262427,15.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,2336,REIMBURSED FOR CONSUMER CELLULAR(PHONE FOR SJCD),REIMBURSED FOR TELEPHONE,,,MP ,,SCHILDMEYER,,,80 ROAD 4992,BLOOMFIELD ,NM,87413-9652,United States,,,RETIRED,False,208710,1,25,52777,2,5,MP   SCHILDMEYER,'-9652':9 '4992':5 '80':3 '87413':8 'bloomfield':6 'mp':1 'nm':7 'road':4 'schildmey':2,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262428,54.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,2337,STORAGE,STORAGE,,,,,,,Valley Storage,920 Farmington Avenue,Farmington,NM,87401,United States,,,,False,198717,2,,52777,2,5,Valley Storage,"'87401':8 '920':3 'avenu':5 'farmington':4,6 'nm':7 'storag':2 'valley':1",Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262429,19.74,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,2338,TRAY FOR SENATOR MARTIN HEINRICH GREET & MEET!,TRAY FOR SENATOR MARTIN HEINRICH GREET & MEET,,,,,,,Sam's Club,4500 East Main Street,Farmington,NM,87402,United States,,,,False,137197,11,,52777,2,5,Sam's Club,'4500':4 '87402':10 'club':3 'east':5 'farmington':8 'main':6 'nm':9 'sam':1 'street':7,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1279591,9.73,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,2340,Reimbursed for gloves-Adopt a Highway,Gloves/Adopt a Highway,,,MP ,,SCHILDMEYER,,,80 ROAD 4992,BLOOMFIELD ,NM,87413-9652,United States,,,RETIRED,False,208710,1,25,53801,2,5,MP   SCHILDMEYER,'-9652':9 '4992':5 '80':3 '87413':8 'bloomfield':6 'mp':1 'nm':7 'road':4 'schildmey':2,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279580,11.96,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,2339,Reimbursed for ice/water-Adopt a Highway,Ice/water-Adopt a Highway,,,Sylvia,,Domme,,,Box 84,Bloomfield,NM,87413,United States,,,RETIRED,False,206094,1,,53801,2,5,Sylvia  Domme,'84':4 '87413':7 'bloomfield':5 'box':3 'domm':2 'nm':6 'sylvia':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279583,140.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,2341,box rental,box rental,,,,,,,U.S. Postal Service,2301 East 20th Street,Farmington,NM,87401,United States,,,,False,10807,11,,53801,2,5,U.S. Postal Service,'20th':6 '2301':4 '87401':10 'east':5 'farmington':8 'nm':9 'postal':2 'servic':3 'street':7 'u.s':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279634,5.91,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,Service fee to deposit from Act Blue,Service to deposit from Act Blue,,,,,,,Vantiv,8500 Governors Hill Drive Symmes Township,Cincinnati,OH,45249,United States,,,Bank Service,False,281197,10,,53801,2,5,Vantiv,'45249':10 '8500':2 'cincinnati':8 'drive':5 'governor':3 'hill':4 'oh':9 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279592,60.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,2342,4th of July -Party in the Park,4th of July-Party in the park,,,,,,,Farmington Convention & Visitors Bureau,3041 East Main Street,Farmington,NM,87402,United States,,,,False,166126,11,99,53801,2,5,Farmington Convention & Visitors Bureau,"'3041':5 '87402':11 'bureau':4 'convent':2 'east':6 'farmington':1,9 'main':7 'nm':10 'street':8 'visitor':3",Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279637,1.8,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,fee for using their service for donations,fee for using their service for donations,,,,,,,Act Blue,P.O. Box 441146,Someville,MD,02144-0031,United States,,,Bank Service,False,281200,10,,53801,2,5,Act Blue,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'md':7 'p.o':3 'somevill':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279593,54.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,2344,storage,STORAGE,,,,,,,Valley Storage,920 Farmington Avenue,Farmington,NM,87401,United States,,,,False,198717,2,,53801,2,5,Valley Storage,"'87401':8 '920':3 'avenu':5 'farmington':4,6 'nm':7 'storag':2 'valley':1",Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1312974,1.47,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,CHGS/ACT BLUE DISB.,CHGS/ACT BLUE DISB.,,,,,,,Vantiv,8500 Governors Hill Drive Symmes Township,Cincinnati,OH,45249,United States,,,Bank Service,False,281197,10,,55349,2,5,Vantiv,'45249':10 '8500':2 'cincinnati':8 'drive':5 'governor':3 'hill':4 'oh':9 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312949,700.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,2343,$400- RENT-OFFICE/$300-CLEANING DEPOSIT,RENT/CLEANING DEPOSIT,,,,,,,BARRY GOLDBERG,419 E. MAIN STREET,Farmington,NM,87401,United States,,,PROPERTY MANAGER,False,286590,2,25,55349,2,5,BARRY GOLDBERG,'419':3 '87401':9 'barri':1 'e':4 'farmington':7 'goldberg':2 'main':5 'nm':8 'street':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312956,17.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,2346,RUG FOR NEW OFFICE,RUG FOR NEW OFFICE,,,,,,,TJ MAX,MAIN STREET & HERRERA ROAD,Farmington,NM,87401,United States,,,SALES,False,286600,2,,55349,2,5,TJ MAX,'87401':9 'farmington':7 'herrera':5 'main':3 'max':2 'nm':8 'road':6 'street':4 'tj':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312961,54.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,2347,STORAGE,STORAGE,,,,,,,Valley Storage,920 Farmington Avenue,Farmington,NM,87401,United States,,,,False,198717,2,,55349,2,5,Valley Storage,"'87401':8 '920':3 'avenu':5 'farmington':4,6 'nm':7 'storag':2 'valley':1",Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312965,95.0,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,2345,CANDY FOR LGBT PARADE,CANDY FOR LGBT PARADE,,,,,,,Sam's Club,4500 East Main Street,Farmington,NM,87402,United States,,,,False,137197,11,,55349,2,5,Sam's Club,'4500':4 '87402':10 'club':3 'east':5 'farmington':8 'main':6 'nm':9 'sam':1 'street':7,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312972,30.0,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,PHONE/2 MONTHS,PHONE/2 MONTHS,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038,United States,,,TELEPHONE CO.,False,72888,15,,55349,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1328164,4.72,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,Fee/Actblue,Fee/Actblue,,,,,,,Vantiv,8500 Governors Hill Drive Symmes Township,Cincinnati,OH,45249,United States,,,Bank Service,False,281197,10,,55982,2,5,Vantiv,'45249':10 '8500':2 'cincinnati':8 'drive':5 'governor':3 'hill':4 'oh':9 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1323929,200.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,2348,Office Rent/July,Office Rent/July,,,,,,,Four Corners Partners,419 E. MAIN STREET,Farmington,NM,87401,United States,,,Rentals,False,289200,2,33,55982,2,5,Four Corners Partners,'419':4 '87401':10 'corner':2 'e':5 'farmington':8 'four':1 'main':6 'nm':9 'partner':3 'street':7,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1323930,193.14,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,2349,Candy for the Freedom parade.,Candy for the Freedom parade,,,,,,,Sam's Club,4500 East Main Street,Farmington,NM,87402,United States,,,,False,137197,11,,55982,2,5,Sam's Club,'4500':4 '87402':10 'club':3 'east':5 'farmington':8 'main':6 'nm':9 'sam':1 'street':7,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1323933,10.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,Freedom Parade ck#2349,Freedom Parade,,,,,,,City of Farmington,101 Browning Parkway,Farmington,NM,87401,United States,,,UTILITY SYSTEM,False,137184,11,,55982,2,5,City of Farmington,"'101':4 '87401':9 'brown':5 'citi':1 'farmington':3,7 'nm':8 'parkway':6",Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1323931,23.44,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,Business cards for SJCD's Ck #2349,Business cards for SJCD's,,,,,,,BSN Motion,PO Box 545,La Plata,NM,87418,USA,,,advertizing,False,206062,2,,55982,2,5,BSN Motion,'545':5 '87418':9 'box':4 'bsn':1 'la':6 'motion':2 'nm':8 'plata':7 'po':3,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1323934,134.57,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,2350,"Internet,Cable","INTERNET,CABLE",,,,,,,COMCAST,1915 BUTLER AVE,FARMINGTON,NM,87401,United States,,,CABLE COMPANY,False,225181,2,,55982,2,5,COMCAST,'1915':2 '87401':7 'ave':4 'butler':3 'comcast':1 'farmington':5 'nm':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1328163,4.21,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,Fee/Actblue,Fee/Actblue,,,,,,,Vantiv,8500 Governors Hill Drive Symmes Township,Cincinnati,OH,45249,United States,,,Bank Service,False,281197,10,,55982,2,5,Vantiv,'45249':10 '8500':2 'cincinnati':8 'drive':5 'governor':3 'hill':4 'oh':9 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1323938,134.57,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,"Internet, Cable","INTERNET,CABLE",,,,,,,COMCAST,1915 BUTLER AVE,FARMINGTON,NM,87401,United States,,,CABLE COMPANY,False,225181,2,,55982,2,5,COMCAST,'1915':2 '87401':7 'ave':4 'butler':3 'comcast':1 'farmington':5 'nm':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1323936,500.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,2352,Booth at Fair,Booth at Fair,,,,,,,San Juan County Fair,P.O. Box 187,Farmington,NM,87499,USA,,,,False,31826,11,99,55982,2,5,San Juan County Fair,'187':7 '87499':10 'box':6 'counti':3 'fair':4 'farmington':8 'juan':2 'nm':9 'p.o':5 'san':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1323935,650.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,2351,Office Rent/August,Office Rent/August,,,,,,,Four Corners Partners,419 E. MAIN STREET,Farmington,NM,87401,United States,,,Rentals,False,289200,2,33,55982,2,5,Four Corners Partners,'419':4 '87401':10 'corner':2 'e':5 'farmington':8 'four':1 'main':6 'nm':9 'partner':3 'street':7,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1323937,18.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,2353,Food-State Candidates,Food-State Candidates,,,,,,,Bloomfield Senior Center,124 W Ash Ave.,Bloomfield,NM,87413,United States,,,Food-Seniors,False,289202,2,25,55982,2,5,Bloomfield Senior Center,"'124':4 '87413':10 'ash':6 'ave':7 'bloomfield':1,8 'center':3 'nm':9 'senior':2 'w':5",Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1363375,3.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,Fee for using their service for donations,fee for using their service for donations,,,,,,,Act Blue,P.O. Box 441146,Someville,MD,02144-0031,United States,,,Bank Service,False,281200,10,,56826,2,5,Act Blue,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'md':7 'p.o':3 'somevill':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363376,10.01,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,fee for using their service for donations,fee for using their service for donations,,,,,,,Vantiv,8500 Governors Hill Drive Symmes Township,Cincinnati,OH,45249,United States,,,Bank Service,False,281197,10,,56826,2,5,Vantiv,'45249':10 '8500':2 'cincinnati':8 'drive':5 'governor':3 'hill':4 'oh':9 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363370,200.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,2360,Donation for her campaign: Running for County Commissioner Dist. 4,Donation for Campaign,,,GloJean,,Todacheene,,,P.O. Box 2220,Shiprock,NM,87420,United States,,,,False,127415,1,,56826,2,5,GloJean  Todacheene,'2220':5 '87420':8 'box':4 'glojean':1 'nm':7 'p.o':3 'shiprock':6 'todacheen':2,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363372,200.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,2358,Donation for Campaign: Running for County Commissioner Dist.1,Donation for Campaign,,,Ervin,,Chavez,,,P.O. Box 2403,Bloomfield,NM,87413,United States,,,POLITICIAN,False,294484,1,25,56826,2,5,Ervin  Chavez,'2403':5 '87413':8 'bloomfield':6 'box':4 'chavez':2 'ervin':1 'nm':7 'p.o':3,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363396,407.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,2361,Donation for Campaign/Matching fund,Donation for Campaign/Matching fund,,,Anthony,,Allison,,,P.O. Box 541,Fruitland,NM,87416,United States,,,POLITICIAN,False,294497,1,25,56826,2,5,Anthony  Allison,'541':5 '87416':8 'allison':2 'anthoni':1 'box':4 'fruitland':6 'nm':7 'p.o':3,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363368,200.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,2355,Donation for her campaign: NM House Dist.3,Donation for Campaign,,,M.P.,,Schildmeyer,,,80 Road 4992,Bloomfield,NM,87413,United States,,,RETIRED,False,150666,1,,56826,2,5,M.P.  Schildmeyer,'4992':5 '80':3 '87413':8 'bloomfield':6 'm.p':1 'nm':7 'road':4 'schildmey':2,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363371,200.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,2357,Donation for Campaign: Running for District Judge,Donation for Campaign,,,Trudy,,Chase,,,3500 Victoria Way #901,Farmington,NM,87402,United States,,,,False,150656,1,,56826,2,5,Trudy  Chase,'3500':3 '87402':9 '901':6 'chase':2 'farmington':7 'nm':8 'trudi':1 'victoria':4 'way':5,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363373,407.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,2362,Donation for Campaign/Matching fund,Donation for Campaign/Matching fund,,,M.P.,,Schildmeyer,,,80 Road 4992,Bloomfield,NM,87413,United States,,,RETIRED,False,150666,1,,56826,2,5,M.P.  Schildmeyer,'4992':5 '80':3 '87413':8 'bloomfield':6 'm.p':1 'nm':7 'road':4 'schildmey':2,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
