id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1009544,13.75,2016-07-30 06:00:00+00:00,2016-09-12 19:51:19.566997+00:00,,,gas,,,,,,,Giant,2930 Coors NW,Albuquerque,NM,87114,United States,,,,False,239353,11,,46490,2,5,Giant,'2930':2 '87114':7 'albuquerqu':5 'coor':3 'giant':1 'nm':6 'nw':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009542,22.65,2016-08-01 06:00:00+00:00,2016-09-12 19:50:05.486997+00:00,,,gas,,,,,,,COSTCO,1420 Renaissance NE,Albuquerque,NM,87110,United States,,,,False,231889,12,,46490,2,5,COSTCO,'1420':2 '87110':7 'albuquerqu':5 'costco':1 'ne':4 'nm':6 'renaiss':3,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009521,62.13,2016-08-04 06:00:00+00:00,2016-09-12 19:48:44.262996+00:00,,,supplies,,,,,,,Home Depot,1200 Renaissance,Albuquerque,NM,87110,United States,,,,False,239349,11,,46490,2,5,Home Depot ,'1200':3 '87110':7 'albuquerqu':5 'depot':2 'home':1 'nm':6 'renaiss':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009467,58.44,2016-08-05 06:00:00+00:00,2016-09-12 19:46:54.113002+00:00,,,lodging,,,,,,,Regal Inn,1809 North Grand Ave,Las Vegas,NM,87701,United States,,,,False,239345,11,,46490,2,5,Regal Inn,'1809':3 '87701':10 'ave':6 'grand':5 'inn':2 'las':7 'nm':9 'north':4 'regal':1 'vega':8,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010359,37.0,2016-08-08 06:00:00+00:00,2016-09-12 21:11:02.600002+00:00,,,maps,,,,,,,Bernalillo County Clerk,1 Civic Plaza 6th Floor,Albuquerque,NM,87102,United States,,,,False,239563,11,,46490,2,5,Bernalillo County Clerk,'1':4 '6th':7 '87102':11 'albuquerqu':9 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'floor':8 'nm':10 'plaza':6,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009961,113.3,2016-08-08 06:00:00+00:00,2016-09-12 20:39:24.993000+00:00,,,poles,,,,,,,Home Depot,200 Eubank SE,Albuquerque,NM,87123,United States,,,,False,239464,11,,46490,2,5,Home Depot ,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010000,32.27,2016-08-08 06:00:00+00:00,2016-09-12 20:44:38.777004+00:00,,,gas,,,,,,,Phillips 66 Better Stope,1339 Grand Ave,Las Vegas,NM,87701,United States,,,,False,239484,11,,46490,2,5,Phillips 66 Better Stope,'1339':5 '66':2 '87701':11 'ave':7 'better':3 'grand':6 'las':8 'nm':10 'phillip':1 'stope':4 'vega':9,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009943,114.33,2016-08-09 06:00:00+00:00,2016-09-12 20:36:36.760000+00:00,,,poles,,,,,,,Home Depot,1200 Renaissance,Albuquerque,NM,87110,United States,,,,False,239349,11,,46490,2,5,Home Depot ,'1200':3 '87110':7 'albuquerqu':5 'depot':2 'home':1 'nm':6 'renaiss':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009993,24.8,2016-08-09 06:00:00+00:00,2016-09-12 20:43:56.402996+00:00,,,gas,,,,,,,Phillips 66 Better Stope,1339 Grand Ave,Las Vegas,NM,87701,United States,,,,False,239484,11,,46490,2,5,Phillips 66 Better Stope,'1339':5 '66':2 '87701':11 'ave':7 'better':3 'grand':6 'las':8 'nm':10 'phillip':1 'stope':4 'vega':9,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009948,16.91,2016-08-09 06:00:00+00:00,2016-09-12 20:37:19.540002+00:00,,,poles,,,,,,,Home Depot,2850Coors NW,Albuquerque,NM,87114,United States,,,,False,239361,11,,46490,2,5,Home Depot ,'2850coors':3 '87114':7 'albuquerqu':5 'depot':2 'home':1 'nm':6 'nw':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010340,37.22,2016-08-16 06:00:00+00:00,2016-09-12 21:07:54.843004+00:00,,,copying,,,,,,,FedEx Kinko's,2706 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,159975,2,,46490,2,5,FedEx Kinko's,'2706':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'fedex':1 'kinko':2 'nm':9 'se':7,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010021,28.89,2016-08-23 06:00:00+00:00,2016-09-12 20:47:21.706996+00:00,,,gas,,,,,,,Conoco Giant,224 Highway 44,Bernalillo,NM,87004,United States,,,,False,239489,11,,46490,2,5,Conoco Giant ,'224':3 '44':5 '87004':8 'bernalillo':6 'conoco':1 'giant':2 'highway':4 'nm':7,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010042,49.61,2016-08-25 06:00:00+00:00,2016-09-12 20:49:27.703002+00:00,,,gas,,,,,,,Giant,1685 E University Ave,Las Cruces,NM,88001,United States,,,,False,239496,11,,46490,2,5,Giant ,'1685':2 '88001':9 'ave':5 'cruce':7 'e':3 'giant':1 'las':6 'nm':8 'univers':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011109,32.41,2016-08-30 06:00:00+00:00,2016-09-12 22:07:16.529998+00:00,,,gas,,,,,,,Pic Quik,2580 S Don Roser Dr.,Las Cruces,NM,88011,United States,,,,False,239692,11,,46490,2,5,Pic Quik,'2580':3 '88011':11 'cruce':9 'dr':7 'las':8 'nm':10 'pic':1 'quik':2 'roser':6,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010048,85.34,2016-08-30 06:00:00+00:00,2016-09-12 20:50:09.283001+00:00,,,Lodging,,,,,,,"Comfort Inn And Suites, Las Cruces",2101 S Triviz,Albuquerque,NM,88001,United States,,,,False,223018,11,8,46490,2,5,"Comfort Inn And Suites, Las Cruces",'2101':7 '88001':12 'albuquerqu':10 'comfort':1 'cruce':6 'inn':2 'las':5 'nm':11 'suit':4 'triviz':9,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010056,19.21,2016-09-01 06:00:00+00:00,2016-09-12 20:51:25.652998+00:00,,,gas,,,,,,,TA Albuquerque,2501 Univeristy NE,Albuquerque,NM,87107,USA,,,,False,210967,11,,46490,2,5,TA Albuquerque,"'2501':3 '87107':8 'albuquerqu':2,6 'ne':5 'nm':7 'ta':1 'univeristi':4",Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010978,5000.0,2016-09-01 06:00:00+00:00,2016-09-12 21:44:05.516998+00:00,1032,,poll,,,,,,,Public Opinion Strategy,214 N Fayette St.,Alexandria,VA,22314,United States,,,,False,239666,11,,46490,2,5,Public Opinion Strategy ,'214':4 '22314':10 'alexandria':8 'fayett':6 'n':5 'opinion':2 'public':1 'st':7 'strategi':3 'va':9,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010333,818.44,2016-09-02 06:00:00+00:00,2016-09-12 21:07:06.682996+00:00,,,palm cards,,,,,,,Speedzone,6000 Lomas NE,Albuquerque,NM,87110,United States,,,,False,239549,11,,46490,2,5,Speedzone,'6000':2 '87110':7 'albuquerqu':5 'loma':3 'ne':4 'nm':6 'speedzon':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010052,40.34,2016-09-03 06:00:00+00:00,2016-09-12 20:50:53.996997+00:00,,,gas,,,,,,,Shell Oil,719 S. Broadway St.,Williamsburg,NM,87942,USA,,,,False,210977,11,,46490,2,5,Shell Oil,'719':3 '87942':9 'broadway':5 'nm':8 'oil':2 'shell':1 'st':6 'williamsburg':7,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010083,23.78,2016-09-03 06:00:00+00:00,2016-09-12 20:52:09.230005+00:00,,,gas,,,,,,,Smiths #443,408 Yale SE,Albuquerque,NM,87106,USA,,,,False,210964,11,,46490,2,5,Smiths #443,'408':3 '443':2 '87106':8 'albuquerqu':6 'nm':7 'se':5 'smith':1 'yale':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010097,77.59,2016-09-04 06:00:00+00:00,2016-09-12 20:53:32.620001+00:00,,,poles,,,,,,,Home Depot,200 Eubank SE,Albuquerque,NM,87123,United States,,,,False,239464,11,,46490,2,5,Home Depot ,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010101,98.36,2016-09-04 06:00:00+00:00,2016-09-12 20:54:03.810004+00:00,,,poles,,,,,,,Home Depot,200 Eubank SE,Albuquerque,NM,87123,United States,,,,False,239464,11,,46490,2,5,Home Depot ,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010089,26.5,2016-09-05 06:00:00+00:00,2016-09-12 20:52:45.472998+00:00,,,car rental,,,,,,,Budget Rental Car,19101 University NE,Albuquerque,NM,87102,USA,,,,False,210962,11,,46490,2,5,Budget Rental Car,'19101':4 '87102':9 'albuquerqu':7 'budget':1 'car':3 'ne':6 'nm':8 'rental':2 'univers':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1025218,14.01,2016-09-06 06:00:00+00:00,2016-10-11 19:02:41.290002+00:00,,,gas,,,,,,,Pic Quick,205 N Franklin,Hatch,NM,87937,United States,,,,False,243950,11,,47513,2,5,Pic Quick,'205':3 '87937':8 'franklin':5 'hatch':6 'n':4 'nm':7 'pic':1 'quick':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025200,54.96,2016-09-06 06:00:00+00:00,2016-10-11 18:52:20.833000+00:00,,,Hotel,,,,,,,Desert View Inn,906 N Date St.,Tor C,NM,87901,United States,,,,False,243936,11,,47513,2,5,Desert View Inn,'87901':11 '906':4 'c':9 'date':6 'desert':1 'inn':3 'n':5 'nm':10 'st':7 'tor':8 'view':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025222,44.86,2016-09-07 06:00:00+00:00,2016-10-11 19:04:22.660003+00:00,,,gas,,,,,,,Giant,1 Romeroville Frontage Rd,Las Vegas,NM,87701,United States,,,,False,243952,11,,47513,2,5,Giant ,'1':2 '87701':9 'frontag':4 'giant':1 'las':6 'nm':8 'rd':5 'romerovill':3 'vega':7,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1059705,25.0,2016-09-07 06:00:00+00:00,2016-12-08 21:54:11.840003+00:00,,,Parade Entry,,,,,,,Tucumcari Main Street Corp,207 S 2nd,Tucumcari,NM,88401,United States,,,,False,244065,11,,47513,2,5,Tucumcari Main Street Corp,"'207':5 '2nd':7 '88401':10 'corp':4 'main':2 'nm':9 'street':3 'tucumcari':1,8",Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025227,14.74,2016-09-09 06:00:00+00:00,2016-10-11 19:06:25.476998+00:00,,,tools,,,,,,,Home Depot,1200 Renaissance,Albuquerque,NM,87110,United States,,,,False,239349,11,,47513,2,5,Home Depot ,'1200':3 '87110':7 'albuquerqu':5 'depot':2 'home':1 'nm':6 'renaiss':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024126,50.0,2016-09-12 06:00:00+00:00,2016-10-11 16:37:05.267003+00:00,,,political sign fee,,,,,,,City Of Rio Rancho,3200 Civic Center,Rio Rancho,NM,87144,United States,,,,False,243804,11,,47513,2,5,City Of Rio Rancho,"'3200':5 '87144':11 'center':7 'citi':1 'civic':6 'nm':10 'rancho':4,9 'rio':3,8",Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025237,36.49,2016-09-15 06:00:00+00:00,2016-10-11 19:09:52.616998+00:00,,,gas,,,,,,,Chevron,30401 N Main St.,Las Cruces,NM,88001,United States,,,,False,243958,11,,47513,2,5,Chevron,'30401':2 '88001':9 'chevron':1 'cruce':7 'las':6 'main':4 'n':3 'nm':8 'st':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024095,8048.44,2016-09-22 06:00:00+00:00,2016-10-11 16:30:48.057002+00:00,1033,,media strategy,,,,,,,McCleskey Media Strategy,6100 Uptown NE,Albuquerque,NM,87110,United States,,,,False,232702,11,,47513,2,5,McCleskey Media Strategy ,'6100':4 '87110':9 'albuquerqu':7 'mccleskey':1 'media':2 'ne':6 'nm':8 'strategi':3 'uptown':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025444,26.65,2016-09-25 06:00:00+00:00,2016-10-11 20:02:35.156996+00:00,,,gas,,,,,,,Corner Store,1305 El Paso Rd,Las Cruces,NM,88001,United States,,,,False,244022,11,,47513,2,5,Corner Store,'1305':3 '88001':10 'corner':1 'cruce':8 'el':4 'las':7 'nm':9 'paso':5 'rd':6 'store':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024066,186.41,2016-09-28 06:00:00+00:00,2016-10-11 16:25:55.343004+00:00,,,car rental,,,,,,,Budget Rental Car,19101 University NE,Albuquerque,NM,87102,USA,,,,False,210962,11,,47513,2,5,Budget Rental Car,'19101':4 '87102':9 'albuquerqu':7 'budget':1 'car':3 'ne':6 'nm':8 'rental':2 'univers':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024061,21.09,2016-09-28 06:00:00+00:00,2016-10-11 16:25:04.220002+00:00,,,gas,,,,,,,TA Albuquerque,2501 Univeristy NE,Albuquerque,NM,87107,USA,,,,False,210967,11,,47513,2,5,TA Albuquerque,"'2501':3 '87107':8 'albuquerqu':2,6 'ne':5 'nm':7 'ta':1 'univeristi':4",Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024082,235.95,2016-09-28 06:00:00+00:00,2016-10-11 16:28:23.859998+00:00,,,Hotel,,,,,,,Sleep Inn,2121 S. Triviz,Las Cruces,NM,88001,United States,,,,False,243779,11,,47513,2,5,Sleep Inn,'2121':3 '88001':9 'cruce':7 'inn':2 'las':6 'nm':8 'sleep':1 'triviz':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025465,50.0,2016-09-30 06:00:00+00:00,2016-10-11 20:11:42.312998+00:00,,,Corrales Festival Vendor Fee,,,,,,,KCC Foundation,P.O. Box 3810,Corrales,NM,87048,United States,,,,False,244030,11,,47513,2,5,KCC Foundation,'3810':5 '87048':8 'box':4 'corral':6 'foundat':2 'kcc':1 'nm':7 'p.o':3,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024054,586.21,2016-09-30 06:00:00+00:00,2016-10-11 16:23:52.697003+00:00,,,campaign materials,,,,,,,Speedzone,6000 Lomas NE,Albuquerque,NM,87110,United States,,,,False,239549,11,,47513,2,5,Speedzone,'6000':2 '87110':7 'albuquerqu':5 'loma':3 'ne':4 'nm':6 'speedzon':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025611,100.0,2016-09-30 06:00:00+00:00,2016-10-11 20:45:00.829998+00:00,,,Parade Entry,,,,,,,Taos Fiesta Council,P.O. Box 3300,Taos,NM,87571,United States,,,,False,244074,11,,47513,2,5,Taos Fiesta Council,"'3300':6 '87571':9 'box':5 'council':3 'fiesta':2 'nm':8 'p.o':4 'tao':1,7",Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1047319,200.0,2016-10-05 06:00:00+00:00,2016-11-03 21:24:27.032999+00:00,,,Parade Entry,,,,,,,Santa Fe Fiesta Council,P.O. Box 4516,Santa Fe,NM,87502,United States,,,,False,249631,11,,47861,2,5,Santa Fe Fiesta Council,"'4516':7 '87502':11 'box':6 'council':4 'fe':2,9 'fiesta':3 'nm':10 'p.o':5 'santa':1,8",Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029418,91.07,2016-10-06 06:00:00+00:00,2016-10-28 01:46:16.160005+00:00,,,lodging,,,,,,,Comfort Suites,2708 West Scenic Drive,Hobbs,NM,88240,United States,,,,False,245504,11,,47861,2,5,Comfort Suites,'2708':3 '88240':9 'comfort':1 'drive':6 'hobb':7 'nm':8 'scenic':5 'suit':2 'west':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029422,27.96,2016-10-07 06:00:00+00:00,2016-10-28 01:54:34.939999+00:00,,,gas,,,,,,,Allsups,503 South Main,Lovington,NM,88260,United States,,,,False,245505,11,,47861,2,5,Allsups,'503':2 '88260':7 'allsup':1 'lovington':5 'main':4 'nm':6 'south':3,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029421,25.9,2016-10-07 06:00:00+00:00,2016-10-28 01:52:58.247003+00:00,,,gas,,,,,,,TA Albuquerque,2501 Univeristy NE,Albuquerque,NM,87107,USA,,,,False,210967,11,,47861,2,5,TA Albuquerque,"'2501':3 '87107':8 'albuquerqu':2,6 'ne':5 'nm':7 'ta':1 'univeristi':4",Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029417,129.63,2016-10-10 06:00:00+00:00,2016-10-28 01:43:33.902999+00:00,,,car rental,,,,,,,Budget Rental Car,19101 University NE,Albuquerque,NM,87102,USA,,,,False,210962,11,,47861,2,5,Budget Rental Car,'19101':4 '87102':9 'albuquerqu':7 'budget':1 'car':3 'ne':6 'nm':8 'rental':2 'univers':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029415,16.07,2016-10-10 06:00:00+00:00,2016-10-28 01:15:53.003002+00:00,,,tools,,,,,,,Harbor Freight Tools,10131 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,245503,11,1,47861,2,5,Harbor Freight Tools ,'10131':4 '87114':10 'albuquerqu':8 'blvd':6 'coor':5 'freight':2 'harbor':1 'nm':9 'nw':7 'tool':3,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029433,225.65,2016-10-11 06:00:00+00:00,2016-10-28 02:45:31.802999+00:00,,,Parade Supplies,,,Pam,,Micker,,,2608 Sol de Vida,Albuquerque,NM,87120,United States,,,,False,245511,1,,47861,2,5,Pam  Micker,'2608':3 '87120':9 'albuquerqu':7 'de':5 'micker':2 'nm':8 'pam':1 'sol':4 'vida':6,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029425,20.57,2016-10-12 06:00:00+00:00,2016-10-28 02:12:55.740004+00:00,,,sign supplies,,,,,,,Home Depot,1200 Renaissance,Albuquerque,NM,87110,United States,,,,False,239349,11,,47861,2,5,Home Depot ,'1200':3 '87110':7 'albuquerqu':5 'depot':2 'home':1 'nm':6 'renaiss':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029412,156149.7,2016-10-12 06:00:00+00:00,2016-10-28 00:58:28.643002+00:00,,,media/strategy,,,,,,,McCleskey Media Strategy,6100 Uptown NE,Albuquerque,NM,87110,United States,,,,False,232702,11,,47861,2,5,McCleskey Media Strategy ,'6100':4 '87110':9 'albuquerqu':7 'mccleskey':1 'media':2 'ne':6 'nm':8 'strategi':3 'uptown':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029424,126.18,2016-10-13 06:00:00+00:00,2016-10-28 02:00:33.966999+00:00,,,Lodging,,,,,,,Comfort Inn and Suites,201 Schepps Blvd.,Clovis,NM,88101,united States,,,,False,231903,11,,47861,2,5,Comfort Inn and Suites,'201':5 '88101':10 'blvd':7 'clovi':8 'comfort':1 'inn':2 'nm':9 'schepp':6 'suit':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029423,85.68,2016-10-14 06:00:00+00:00,2016-10-28 01:57:53.736998+00:00,,,Lodging,,,,,,,Quality Inn,307 Highway 70,Ruidoso,NM,88345,United States,,,,False,245506,11,,47861,2,5,Quality Inn,'307':3 '70':5 '88345':8 'highway':4 'inn':2 'nm':7 'qualiti':1 'ruidoso':6,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029414,30.0,2016-10-14 06:00:00+00:00,2016-10-28 01:09:53.510002+00:00,,,gas,,,,,,,Stripes,2600 W 2nd,Roswell,NM,88201,United States,,,,False,245501,11,,47861,2,5,Stripes,'2600':2 '2nd':4 '88201':7 'nm':6 'roswel':5 'stripe':1 'w':3,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029416,26.25,2016-10-15 06:00:00+00:00,2016-10-28 01:40:06.982999+00:00,,,gas,,,,,,,Corner Store,1425 University NE,Albuquerque,NM,87102,United States,,,,False,239415,11,,47861,2,5,Corner Store  ,'1425':3 '87102':8 'albuquerqu':6 'corner':1 'ne':5 'nm':7 'store':2 'univers':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029419,45.17,2016-10-18 06:00:00+00:00,2016-10-28 01:49:14.402997+00:00,,,car  rental,,,,,,,Budget Rental Car,19101 University NE,Albuquerque,NM,87102,USA,,,,False,210962,11,,47861,2,5,Budget Rental Car,'19101':4 '87102':9 'albuquerqu':7 'budget':1 'car':3 'ne':6 'nm':8 'rental':2 'univers':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047112,20.91,2016-10-22 06:00:00+00:00,2016-11-03 21:00:51.186997+00:00,,,gas,,,,,,,Corner Store,1425 University NE,Albuquerque,NM,87102,United States,,,,False,239415,11,,47861,2,5,Corner Store  ,'1425':3 '87102':8 'albuquerqu':6 'corner':1 'ne':5 'nm':7 'store':2 'univers':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047128,9.05,2016-10-22 06:00:00+00:00,2016-11-03 21:03:17.036997+00:00,,,Gas,,,,,,,Roan Runner Pit Stop,51 I-25 Bypass,Belen,NM,87002,USA,,,,False,249579,11,,47861,2,5,Roan Runner Pit Stop,'-25':7 '51':5 '87002':11 'belen':9 'bypass':8 'nm':10 'pit':3 'roan':1 'runner':2 'stop':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047184,18.88,2016-10-24 06:00:00+00:00,2016-11-03 21:08:31.412996+00:00,,,gas,,,,,,,Chevron,1137 Mechum Dr.,Ruidoso,NM,88345,United States,,,,False,249597,11,,47861,2,5,Chevron,'1137':2 '88345':7 'chevron':1 'dr':4 'mechum':3 'nm':6 'ruidoso':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047089,71.05,2016-10-25 06:00:00+00:00,2016-11-03 20:56:43.589999+00:00,,,Lodging,,,,,,,Comfort Inn and Suites,1010 W Pine ST.,Deming,NM,88030,United States,,,,False,249555,11,,47861,2,5,Comfort Inn and Suites,'1010':5 '88030':11 'comfort':1 'deme':9 'inn':2 'nm':10 'pine':7 'st':8 'suit':4 'w':6,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047105,96.12,2016-10-25 06:00:00+00:00,2016-11-03 20:59:17.707001+00:00,,,Lodging,,,,,,,Comfrort Inn,2709 Sudderth DR,Ruidoso,NM,88345,USA,,,,False,249566,11,,47861,2,5,Comfrort Inn,'2709':3 '88345':8 'comfrort':1 'dr':5 'inn':2 'nm':7 'ruidoso':6 'sudderth':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047172,17.4,2016-10-25 06:00:00+00:00,2016-11-03 21:07:02.423000+00:00,,,gas,,,,,,,Chevron,500 E Railroad,Deming,NM,88030,USA,,,,False,249592,11,,47861,2,5,Chevron,'500':2 '88030':7 'chevron':1 'deme':5 'e':3 'nm':6 'railroad':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029403,11000.0,2016-10-25 06:00:00+00:00,2016-10-28 00:10:28.757001+00:00,,,Additional media,,,,,,,McCleskey Media Strategy,6100 Uptown NE,Albuquerque,NM,87110,United States,,,,False,232702,11,,47861,2,5,McCleskey Media Strategy ,'6100':4 '87110':9 'albuquerqu':7 'mccleskey':1 'media':2 'ne':6 'nm':8 'strategi':3 'uptown':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029410,47.13,2016-10-25 06:00:00+00:00,2016-10-28 00:55:51.673002+00:00,,,car rental,,,,,,,Budget Rental Car,19101 University NE,Albuquerque,NM,87102,USA,,,,False,210962,11,,47861,2,5,Budget Rental Car,'19101':4 '87102':9 'albuquerqu':7 'budget':1 'car':3 'ne':6 'nm':8 'rental':2 'univers':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029404,199.04,2016-10-26 06:00:00+00:00,2016-10-28 00:19:04.160001+00:00,,,campaign materials,,,,,,,Speedzone,6000 Lomas NE,Albuquerque,NM,87110,United States,,,,False,239549,11,,47861,2,5,Speedzone,'6000':2 '87110':7 'albuquerqu':5 'loma':3 'ne':4 'nm':6 'speedzon':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029402,25.39,2016-10-27 06:00:00+00:00,2016-10-28 00:09:24.799997+00:00,,,gas,,,,,,,COSTCO,9955 Coors RD NW,Albuquerque,NM,87114,United States,,,,False,245496,11,,47861,2,5,COSTCO,'87114':8 '9955':2 'albuquerqu':6 'coor':3 'costco':1 'nm':7 'nw':5 'rd':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-11-03 06:00:00+00:00,2016 Third General
