id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1222270,811.78,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,1147,constituent letters - 2018 legislative session report,Constituent Letters,,,,,,,New Mexico State Printing & Graphics,PO Box 6850,Santa Fe,NM,87505,United States,,,,False,270178,13,,51511,2,5,New Mexico State Printing & Graphics,'6850':8 '87505':12 'box':7 'fe':10 'graphic':5 'mexico':2 'new':1 'nm':11 'po':6 'print':4 'santa':9 'state':3,Monetary Expenditure,5304,Tomas E Salazar,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262755,216.8,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,1148,"two ads: 1. mothers day salute and 
2. graduation recognition ",two ads,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,52919,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279691,108.4,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,1149,Campaign Ad - Encouraging Individuals to Vote,political ad,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,53817,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1336433,500.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,1150,campaign contribution,campaign donation,,,,,,,Egoff Speaker Fund,PO Box 27066,Albuquerque,NM,87125,United States,,,,False,292478,4,1,56490,2,5,Egoff Speaker Fund,'27066':6 '87125':9 'albuquerqu':7 'box':5 'egoff':1 'fund':3 'nm':8 'po':4 'speaker':2,Monetary Expenditure,5304,Tomas E Salazar,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336447,200.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,1151,campaign contribution,Donation to Campaign,,,Matthew,,McQueen,,,7 Avenida Vista Grande #B7-120,Santa Fe,NM,87508,United States,,,,False,292483,1,27,56490,2,5,Matthew  McQueen,'-120':8 '7':3 '87508':12 'avenida':4 'b7':7 'fe':10 'grand':6 'matthew':1 'mcqueen':2 'nm':11 'santa':9 'vista':5,Monetary Expenditure,5304,Tomas E Salazar,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336449,100.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,1153,campaign contribution,Donation to Campaign,,,,,,,Friends of Maggie Toulouse Oliver,PO Box 3071,Albuquerque,NM,87490,United States,,,,False,184826,4,,56490,2,5,Friends of Maggie Toulouse Oliver,'3071':8 '87490':11 'albuquerqu':9 'box':7 'friend':1 'maggi':3 'nm':10 'oliv':5 'po':6 'toulous':4,Monetary Expenditure,5304,Tomas E Salazar,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336441,200.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,1152,campaign contribution,Donation to Campaign,,,,,,,Committee to Elect Rudy Martinez,PO Box 164,Bayard,NM,88023,United States,,,,False,193185,4,,56490,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,5304,Tomas E Salazar,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336452,200.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,1154,campaign contribution,Donation to Campaign,,,George,,Dodge,,,PO Box 316,Santa Rosa,NM,88435,United States,,,,False,292485,1,11,56490,2,5,George  Dodge,'316':5 '88435':9 'box':4 'dodg':2 'georg':1 'nm':8 'po':3 'rosa':7 'santa':6,Monetary Expenditure,5304,Tomas E Salazar,candidate,2018-09-10 06:00:00+00:00,2018 First General
1379353,100.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,1155,campaign contribution,Donation to Campaign,,,Anthony,,Allison,,,PO Box 1863,Fruitland,NM,87416,United States,,,,False,296780,1,,57364,2,5,Anthony  Allison,'1863':5 '87416':8 'allison':2 'anthoni':1 'box':4 'fruitland':6 'nm':7 'po':3,Monetary Expenditure,5304,Tomas E Salazar,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379362,200.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,1156,campaign contribution,Donation to Campaign,,,Stephanie,,Garcia-Richard,,,PO Box 4657,White Rock,NM,87547,United States,,,,False,296789,1,,57364,2,5,Stephanie  Garcia-Richard,'4657':7 '87547':11 'box':6 'garcia':3 'garcia-richard':2 'nm':10 'po':5 'richard':4 'rock':9 'stephani':1 'white':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1396185,325.19,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,1157,Campaign Ad,Newspaper Ads,,,,,,,Las Vegas Optic,PO Box 2670,Las Vegas,NM,87701,United States,,,Advertising,False,300052,2,26,58124,2,5,Las Vegas Optic,"'2670':6 '87701':10 'box':5 'las':1,7 'nm':9 'optic':3 'po':4 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396189,150.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,1158,campaign donation,Donation to Campaign,,,Michelle ,,Lujan Grisham ,,,PO Box 25422,Albuquerque,NM,87107,United States,,,,False,300056,1,,58124,2,5,Michelle   Lujan Grisham,'25422':6 '87107':9 'albuquerqu':7 'box':5 'grisham':3 'lujan':2 'michell':1 'nm':8 'po':4,Monetary Expenditure,5304,Tomas E Salazar,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396192,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,1159,Contribution,Donation to Campaign,,,Ray,,Lara,,,PO Box 652,Chamberino,NM,88027,United States,,,,False,300058,1,,58124,2,5,Ray  Lara,'652':5 '88027':8 'box':4 'chamberino':6 'lara':2 'nm':7 'po':3 'ray':1,Monetary Expenditure,5304,Tomas E Salazar,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396199,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,1160,campaign donation,Donation to Campaign,,,Matthew,,McQueen,,,7 Avenida Vista Grande #B7-120,Santa Fe,NM,87508,United States,,,,False,292483,1,27,58124,2,5,Matthew  McQueen,'-120':8 '7':3 '87508':12 'avenida':4 'b7':7 'fe':10 'grand':6 'matthew':1 'mcqueen':2 'nm':11 'santa':9 'vista':5,Monetary Expenditure,5304,Tomas E Salazar,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1430111,100.0,2018-11-04 06:00:00+00:00,2018-11-04 06:00:00+00:00,1161,Campaign Donation,Campaign Contribution,,,Michelle ,,Lujan Grisham ,,,PO Box 25422,Albuquerque,NM,87107,United States,,,,False,300056,1,,59281,2,5,Michelle   Lujan Grisham,'25422':6 '87107':9 'albuquerqu':7 'box':5 'grisham':3 'lujan':2 'michell':1 'nm':8 'po':4,Monetary Expenditure,5304,Tomas E Salazar,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430114,108.4,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,1162,veterans' day ad,veteran ad,,,,,,,Las Vegas Optic,PO Box 2670,Las Vegas,NM,87701,United States,,,Advertising,False,300052,2,26,59281,2,5,Las Vegas Optic,"'2670':6 '87701':10 'box':5 'las':1,7 'nm':9 'optic':3 'po':4 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430115,108.4,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,1163,Holiday Greetings,Holiday Greetings,,,,,,,Las Vegas Optic,PO Box 2670,Las Vegas,NM,87701,United States,,,Advertising,False,300052,2,26,59281,2,5,Las Vegas Optic,"'2670':6 '87701':10 'box':5 'las':1,7 'nm':9 'optic':3 'po':4 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1508161,216.8,2019-05-07 06:00:00+00:00,2019-05-07 06:00:00+00:00,1164,Mothers Day and Graduation Ads,two ads,,,,,,,Las Vegas Optic,PO Box 2670,Las Vegas,NM,87701,United States,,,Advertising,False,300052,2,26,61173,2,5,Las Vegas Optic,"'2670':6 '87701':10 'box':5 'las':1,7 'nm':9 'optic':3 'po':4 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508162,100.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,1165,contribution to county party,contribution,,,,,,,Torrance County Democratic Party,PO Box 646,Estancia,NM,87016,United States,,,,False,311450,6,,61173,2,5,Torrance County Democratic Party,'646':7 '87016':10 'box':6 'counti':2 'democrat':3 'estancia':8 'nm':9 'parti':4 'po':5 'torranc':1,Monetary Expenditure,5304,Tomas E Salazar,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1533624,3.95,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,processing fee on ActBlue contribution,processing fee,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,United States,,,,False,319236,2,,62082,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,5304,Tomas E Salazar,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1533626,30.35,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,1166,Holiday greetings ,Holiday Greetings,,,,,,,Las Vegas Optic,PO Box 2670,Las Vegas,NM,87701,United States,,,Advertising,False,300052,2,26,62082,2,5,Las Vegas Optic,"'2670':6 '87701':10 'box':5 'las':1,7 'nm':9 'optic':3 'po':4 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1533630,200.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,1167,campaign contribution ,contribution,,,,,,,Committee to Re-Elect Miguel P. Garcia,"1118 La Font Rd, SW",Albuquerque,NM,87105,United States of America,,,,False,170590,4,1,62082,2,5,Committee to Re-Elect Miguel P. Garcia,'1118':9 '87105':16 'albuquerqu':14 'committe':1 'elect':5 'font':11 'garcia':8 'la':10 'miguel':6 'nm':15 'p':7 'rd':12 're':4 're-elect':3 'sw':13,Monetary Expenditure,5304,Tomas E Salazar,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1533628,200.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,1169,campaign contribution,campaign donation,,,Willie,D.,Madrid,,,108 Hendrich Rd,Chaparrel,NM,88081,United States,,,,False,319238,1,,62082,2,5,Willie D. Madrid,'108':4 '88081':9 'chaparrel':7 'd':2 'hendrich':5 'madrid':3 'nm':8 'rd':6 'willi':1,Monetary Expenditure,5304,Tomas E Salazar,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1533629,200.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,1168,campaign contribution,Campaign Contribution,,,Raymundo,,Lara,,,PO Box 652,Chamberino,NM,88027,United States,,,,False,319239,1,,62082,2,5,Raymundo Lara,'652':5 '88027':8 'box':4 'chamberino':6 'lara':2 'nm':7 'po':3 'raymundo':1,Monetary Expenditure,5304,Tomas E Salazar,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
