id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1619498,750.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Field Work,,,Marisa,,Esquivel,,,1401 Avenida Manana NE,Albuquerque,NM,87110,USA,11583,,,,,1,202,64455,2,5,,'1401':3 '87110':9 'albuquerqu':7 'avenida':4 'esquivel':2 'manana':5 'marisa':1 'ne':6 'nm':8,Monetary Expenditure,2705,David K Thomson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619497,3950.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Campaign Signs,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11583,,,,,11,202,64455,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2705,David K Thomson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619500,118.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,Database Fees,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11583,,,,,11,202,64455,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2705,David K Thomson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619499,363.77,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,Promotional Materials,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11583,,,,,11,202,64455,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2705,David K Thomson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1631786,809.06,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Field Work,,,,,,,Esquivel Consulting LLC,1401 Avenida Manana NE,Albuquerque,NM,87110,USA,11897,,,,,11,202,65444,2,5,,'1401':4 '87110':10 'albuquerqu':8 'avenida':5 'consult':2 'esquivel':1 'llc':3 'manana':6 'ne':7 'nm':9,Monetary Expenditure,2705,David K Thomson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631787,3165.05,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,"Printing (Rack cards, bumper stickers, banners)",,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,11897,,,,,11,202,65444,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,2705,David K Thomson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631788,25000.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,"Consulting, Communication & Digital Advertising",,,,,,,SWAY,4350 East West Highway Suite 350,Bethesda,MD,20814,USA,11897,,,,,11,202,65444,2,5,,'20814':10 '350':7 '4350':2 'bethesda':8 'east':3 'highway':5 'md':9 'suit':6 'sway':1 'west':4,Monetary Expenditure,2705,David K Thomson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631796,317.15,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Printing Placards,,,,,,,Greetings Etc. Inc,2505 Commercial St. NE,Albuquerque,NM,87102,USA,11897,,,,,11,202,65444,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,2705,David K Thomson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631789,750.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Field Work,,,Jonathan,,Muniz,,,1350 Manzanita Ct. SE,Rio Rancho,NM,87124,USA,11897,,,,,1,202,65444,2,5,,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,2705,David K Thomson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631790,10787.5,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Consulting & Management,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11897,,,,,11,202,65444,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2705,David K Thomson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631791,118.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Database Fees,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11897,,,,,11,202,65444,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2705,David K Thomson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631792,1000.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Digital Advertising,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11897,,,,,11,202,65444,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2705,David K Thomson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631793,2239.28,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,T-shirts and masks,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11897,,,,,11,202,65444,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2705,David K Thomson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631794,909.92,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Digital Advertising,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11897,,,,,11,202,65444,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2705,David K Thomson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631795,61.49,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Graphic Design,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,11897,,,,,1,202,65444,2,5,,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,2705,David K Thomson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631797,28.5,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,Check Order,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,USA,11897,,,,,11,202,65444,2,5,,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,2705,David K Thomson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631799,750.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Field Work,,,Jonathan,,Muniz,,,1350 Manzanita Ct. SE,Rio Rancho,NM,87124,USA,11897,,,,,1,202,65444,2,5,,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,2705,David K Thomson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631798,809.06,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Field Work,,,,,,,Esquivel Consulting LLC,1401 Avenida Manana NE,Albuquerque,NM,87110,USA,11897,,,,,11,202,65444,2,5,,'1401':4 '87110':10 'albuquerqu':8 'avenida':5 'consult':2 'esquivel':1 'llc':3 'manana':6 'ne':7 'nm':9,Monetary Expenditure,2705,David K Thomson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
