id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
848179,205.9,2015-09-30 06:00:00+00:00,2015-10-06 20:45:15.937004+00:00,,,Admin Tsf,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,4278,,,,,11,202,41586,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
881884,19800.86,2015-10-30 06:00:00+00:00,2016-04-06 16:46:51.619999+00:00,,,Admin Tsf,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,4503,,,,,11,202,42543,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881885,3812.33,2015-11-06 07:00:00+00:00,2016-04-06 16:46:51.619999+00:00,,,Admin Tsf,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,4503,,,,,11,202,42543,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881886,216.35,2015-11-12 07:00:00+00:00,2016-04-06 16:46:51.619999+00:00,,,Admin Tsf,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,4503,,,,,11,202,42543,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881887,19283.43,2016-01-21 07:00:00+00:00,2016-04-06 16:46:51.619999+00:00,,,Admin Tsf,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,4503,,,,,11,202,42543,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881889,8620.74,2016-01-29 07:00:00+00:00,2016-04-06 16:46:51.619999+00:00,,,Admin Tsf,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,4503,,,,,11,202,42543,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881888,116.86,2016-01-29 07:00:00+00:00,2016-04-06 16:46:51.619999+00:00,,,Admin Tsf,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,4503,,,,,11,202,42543,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881882,60.99,2016-02-02 07:00:00+00:00,2016-04-06 16:46:51.306998+00:00,,,Merchant Fee,,,,,,,American Express,PO Box 981540,El Paso,TX,79998-1540,USA,4503,,,,,11,202,42543,2,5,American Express,'-1540':10 '79998':9 '981540':5 'american':1 'box':4 'el':6 'express':2 'paso':7 'po':3 'tx':8,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881890,11284.29,2016-02-04 07:00:00+00:00,2016-04-06 16:46:51.619999+00:00,,,Admin Tsf,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,4503,,,,,11,202,42543,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881891,14519.0,2016-02-25 07:00:00+00:00,2016-04-06 16:46:51.619999+00:00,,,Admin Tsf,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,4503,,,,,11,202,42543,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881892,6418.6,2016-02-29 07:00:00+00:00,2016-04-06 16:46:51.619999+00:00,,,Admin Tsf,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,4503,,,,,11,202,42543,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881893,2357.73,2016-03-07 07:00:00+00:00,2016-04-06 16:46:51.619999+00:00,,,Admin Tsf,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,4503,,,,,11,202,42543,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881883,500.0,2016-03-08 07:00:00+00:00,2016-04-06 16:46:51.322998+00:00,2561,,Transfer to Local Party Committee,,,,,,,Republican Party of Chavez County,PO Box 779,Roswell,NM,88202,USA,4503,,,,,11,202,42543,2,5,Republican Party of Chavez County,'779':8 '88202':11 'box':7 'chavez':4 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'roswel':9,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881894,1929.82,2016-03-11 07:00:00+00:00,2016-04-06 16:46:51.619999+00:00,,,Admin Tsf,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,4503,,,,,11,202,42543,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881895,10704.02,2016-03-15 06:00:00+00:00,2016-04-06 16:46:51.619999+00:00,,,Admin Tsf,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,4503,,,,,11,202,42543,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881896,43.5,2016-04-04 06:00:00+00:00,2016-04-06 16:46:51.619999+00:00,,,Merchant Fee,,,,,,,American Express,PO Box 981540,El Paso,TX,79998-1540,USA,4503,,,,,11,202,42543,2,5,American Express,'-1540':10 '79998':9 '981540':5 'american':1 'box':4 'el':6 'express':2 'paso':7 'po':3 'tx':8,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
927907,500.0,2016-04-05 06:00:00+00:00,2016-05-03 18:36:15.823002+00:00,,,Transfer to Local Party Committee,,,,,,,Republican Party of Eddy County,185 Means Rd,Carlsbad,NM,88220,USA,,,,False,19432,6,,43764,2,5,Republican Party of Eddy County,'185':6 '88220':11 'carlsbad':9 'counti':5 'eddi':4 'mean':7 'nm':10 'parti':2 'rd':8 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
927903,6355.4,2016-04-19 06:00:00+00:00,2016-05-03 18:34:27.780001+00:00,,,Admin Tsf,,,,,,,Republican Campaign Committee of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,United States,,,Campaign Committee,False,198680,5,,43764,2,5,Republican Campaign Committee of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
927904,13307.97,2016-04-28 06:00:00+00:00,2016-05-03 18:34:57.169998+00:00,,,Admin Tsf,,,,,,,Republican Campaign Committee of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,United States,,,Campaign Committee,False,198680,5,,43764,2,5,Republican Campaign Committee of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
927905,2800.0,2016-04-28 06:00:00+00:00,2016-05-03 18:35:25.796996+00:00,,,Admin Tsf,,,,,,,Republican Campaign Committee of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,United States,,,Campaign Committee,False,198680,5,,43764,2,5,Republican Campaign Committee of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
944069,5000.0,2016-05-16 06:00:00+00:00,2016-06-01 20:03:51.910004+00:00,2502,,Media,,,,,,,"Luntz Global,LLC",9165 Key Commons Court,Manassas,VA,20110-5300,USA,5158,,Corporation,,,11,202,44753,2,5,"Luntz Global,LLC",'-5300':11 '20110':10 '9165':4 'common':6 'court':7 'global':2 'key':5 'llc':3 'luntz':1 'manassa':8 'va':9,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
944071,17023.55,2016-05-18 06:00:00+00:00,2016-06-01 20:03:52.172997+00:00,,,Admin Tsf,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,5158,,,,,11,202,44753,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
944070,87.83,2016-05-18 06:00:00+00:00,2016-06-01 20:03:52.172997+00:00,,,Admin Tsf,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,5158,,,,,11,202,44753,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
944073,3346.12,2016-05-26 06:00:00+00:00,2016-06-01 20:03:52.172997+00:00,,,Admin Tsf,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,5158,,,,,11,202,44753,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
944072,3015.14,2016-05-26 06:00:00+00:00,2016-06-01 20:03:52.172997+00:00,,,Admin Tsf,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,5158,,,,,11,202,44753,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
967837,11000.0,2016-06-02 06:00:00+00:00,2016-07-06 16:59:09.227002+00:00,,,Contribution,,,,,,,Share The Vision,PO Box 203,Farmington,NM,87499-0203,USA,5391,,Corporation,,,11,202,45934,2,5,Share The Vision,'-0203':10 '203':6 '87499':9 'box':5 'farmington':7 'nm':8 'po':4 'share':1 'vision':3,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967838,1320.0,2016-06-02 06:00:00+00:00,2016-07-06 16:59:09.243004+00:00,,,Campaign Contribution,,The Hon.,Nora,,Espinoza,,,608 Golondrina Drive,Roswell,NM,88201-1323,USA,5391,,Businesswomen,,,1,202,45934,2,5,The Hon. Nora Espinoza,'-1323':11 '608':5 '88201':10 'drive':7 'espinoza':4 'golondrina':6 'hon':2 'nm':9 'nora':3 'roswel':8,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967840,36.28,2016-06-02 06:00:00+00:00,2016-07-06 16:59:09.243004+00:00,,,AMEX Fees,,,,,,,American Express,PO Box 981540,El Paso,TX,79998-1540,USA,5391,,Corporation,,,11,202,45934,2,5,American Express,'-1540':10 '79998':9 '981540':5 'american':1 'box':4 'el':6 'express':2 'paso':7 'po':3 'tx':8,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967839,500.0,2016-06-08 06:00:00+00:00,2016-07-06 16:59:09.243004+00:00,,,Transfer to Party Committee,,,,,,,Republican Party of Eddy County,PO Box 2424,Carlsbad,NM,88221-2424,USA,5391,,County Party,,,11,202,45934,2,5,Republican Party of Eddy County,'-2424':12 '2424':8 '88221':11 'box':7 'carlsbad':9 'counti':5 'eddi':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967841,389.1,2016-06-16 06:00:00+00:00,2016-07-06 16:59:09.243004+00:00,,,Admin Tsf,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,5391,,Campaign Committee,,,11,202,45934,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967842,37306.41,2016-06-23 06:00:00+00:00,2016-07-06 16:59:09.243004+00:00,,,Admin Tsf,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,5391,,Campaign Committee,,,11,202,45934,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967843,571.48,2016-06-28 06:00:00+00:00,2016-07-06 16:59:09.243004+00:00,,,Admin Tsf,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,5391,,Campaign Committee,,,11,202,45934,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
979033,2000.0,2016-07-06 06:00:00+00:00,2016-09-06 20:01:45.737000+00:00,2508,,Donation,,,,,,,Keep Justice Judith Nakamura,PO Box 65952,Albuquerque,NM,87193-5952,USA,5530,,,,,11,202,46522,2,5,Keep Justice Judith Nakamura,'-5952':11 '65952':7 '87193':10 'albuquerqu':8 'box':6 'judith':3 'justic':2 'keep':1 'nakamura':4 'nm':9 'po':5,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979034,1400.0,2016-07-26 06:00:00+00:00,2016-09-06 20:01:45.939997+00:00,2509,,Donation,,,,,,,Keep Justice Judith Nakamura,PO Box 65952,Albuquerque,NM,87193-5952,USA,5530,,,,,11,202,46522,2,5,Keep Justice Judith Nakamura,'-5952':11 '65952':7 '87193':10 'albuquerqu':8 'box':6 'judith':3 'justic':2 'keep':1 'nakamura':4 'nm':9 'po':5,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979042,39588.81,2016-07-28 06:00:00+00:00,2016-09-06 20:01:46.270001+00:00,,,Admin Transfer,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,5530,,,,,11,202,46522,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979035,144.0,2016-07-29 06:00:00+00:00,2016-09-06 20:01:45.973002+00:00,2692,,State Candidate Research,,,,,,,New Mexico Legislative Council Service,490 Old Santa Fe Trail Suite 411,Santa Fe,NM,87501-2780,USA,5530,,,,,11,202,46522,2,5,New Mexico Legislative Council Service,"'-2780':17 '411':12 '490':6 '87501':16 'council':4 'fe':9,14 'legisl':3 'mexico':2 'new':1 'nm':15 'old':7 'santa':8,13 'servic':5 'suit':11 'trail':10",Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979036,2000.0,2016-08-04 06:00:00+00:00,2016-09-06 20:01:46.020003+00:00,2510,,Donation,,,,,,,People for French,6739 Academy Road NE Suite 200,Albuquerque,NM,87109-3331,USA,5530,,,,,11,202,46522,2,5,People for French,'-3331':13 '200':9 '6739':4 '87109':12 'academi':5 'albuquerqu':10 'french':3 'ne':7 'nm':11 'peopl':1 'road':6 'suit':8,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979037,4026.75,2016-08-04 06:00:00+00:00,2016-09-06 20:01:46.066996+00:00,2511,,State Direct Mail Program/No Fed Candidate,,,,,,,"Majority Strategies, Inc.",135 Professional Drive Suite 104,Ponte Vedra Beach,FL,32082-6277,USA,5530,,,,,11,202,46522,2,5,"Majority Strategies, Inc.",'-6277':14 '104':8 '135':4 '32082':13 'beach':11 'drive':6 'fl':12 'inc':3 'major':1 'pont':9 'profession':5 'strategi':2 'suit':7 'vedra':10,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979044,1756.86,2016-08-05 06:00:00+00:00,2016-09-06 20:01:46.270001+00:00,,,Admin Transfer,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,5530,,,,,11,202,46522,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979038,214.63,2016-08-08 06:00:00+00:00,2016-09-06 20:01:46.113004+00:00,2512,,Maps,,,,,,,"Research & Polling, INC.",5140 San Francisco Road NE,Albuquerque,NM,87109-4640,USA,5530,,,,,11,202,46522,2,5,"Research & Polling, INC.",'-4640':12 '5140':4 '87109':11 'albuquerqu':9 'francisco':6 'inc':3 'ne':8 'nm':10 'poll':2 'research':1 'road':7 'san':5,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979045,4590.25,2016-08-26 06:00:00+00:00,2016-09-06 20:01:46.270001+00:00,,,Admin Transfer,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,5530,,,,,11,202,46522,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979040,1000.0,2016-08-26 06:00:00+00:00,2016-09-06 20:01:46.190003+00:00,2514,,General Election Conribution,,,,,,,People for French,6739 Academy Road NE Suite 200,Albuquerque,NM,87109-3331,USA,5530,,,,,11,202,46522,2,5,People for French,'-3331':13 '200':9 '6739':4 '87109':12 'academi':5 'albuquerqu':10 'french':3 'ne':7 'nm':11 'peopl':1 'road':6 'suit':8,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979039,1000.0,2016-08-26 06:00:00+00:00,2016-09-06 20:01:46.143002+00:00,2513,,General Election Contribution,,,,,,,Keep Justice Judith Nakamura,PO Box 65952,Albuquerque,NM,87193-5952,USA,5530,,,,,11,202,46522,2,5,Keep Justice Judith Nakamura,'-5952':11 '65952':7 '87193':10 'albuquerqu':8 'box':6 'judith':3 'justic':2 'keep':1 'nakamura':4 'nm':9 'po':5,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979041,1000.0,2016-08-26 06:00:00+00:00,2016-09-06 20:01:46.236996+00:00,2515,,General Election Contribution,,,,,,,Nora Espinoza for Secretary of State,608 Golondrina Drive,Roswell,NM,88201-1323,USA,5530,,,,,11,202,46522,2,5,Nora Espinoza for Secretary of State,'-1323':13 '608':7 '88201':12 'drive':9 'espinoza':2 'golondrina':8 'nm':11 'nora':1 'roswel':10 'secretari':4 'state':6,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
1016252,3000.0,2016-09-09 06:00:00+00:00,2016-10-04 23:35:54.222999+00:00,2517,,Polling Data/No Fed Candidate,,,,,,,NM Republican Senate Majority PAC,6816 Medinah Lane NE,Albuquerque,NM,87111-6418,USA,5750,,,,,11,202,47166,2,5,NM Republican Senate Majority PAC,"'-6418':13 '6816':6 '87111':12 'albuquerqu':10 'lane':8 'major':4 'medinah':7 'ne':9 'nm':1,11 'pac':5 'republican':2 'senat':3",Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016257,9585.0,2016-09-16 06:00:00+00:00,2016-10-04 23:35:54.690000+00:00,,,Admin Transfer,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,5750,,,,,11,202,47166,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016253,1000.0,2016-09-21 06:00:00+00:00,2016-10-04 23:35:54.517001+00:00,2518,,General Election Contribution,,,,,,,Keep Justice Judith Nakamura,PO Box 65952,Albuquerque,NM,87193-5952,USA,5750,,,,,11,202,47166,2,5,Keep Justice Judith Nakamura,'-5952':11 '65952':7 '87193':10 'albuquerqu':8 'box':6 'judith':3 'justic':2 'keep':1 'nakamura':4 'nm':9 'po':5,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016254,1000.0,2016-09-21 06:00:00+00:00,2016-10-04 23:35:54.563001+00:00,2519,,General Election Contribution,,,,,,,People for French,6739 Academy Road NE Suite 200,Albuquerque,NM,87109-3331,USA,5750,,Stephen French,,,11,202,47166,2,5,People for French,'-3331':13 '200':9 '6739':4 '87109':12 'academi':5 'albuquerqu':10 'french':3 'ne':7 'nm':11 'peopl':1 'road':6 'suit':8,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016258,3687.0,2016-09-27 06:00:00+00:00,2016-10-04 23:35:54.690000+00:00,,,Admin Transfer,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,5750,,,,,11,202,47166,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016259,9165.0,2016-09-29 06:00:00+00:00,2016-10-04 23:35:54.690000+00:00,,,Admin Transfer,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,5750,,,,,11,202,47166,2,5,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016256,31.09,2016-10-03 06:00:00+00:00,2016-10-04 23:35:54.642999+00:00,2521,,Reimbursement for Trave/Gas,,Mr.,Todd,,Johnson,,,9208 Cinder Place NW,Albuquerque,NM,87120-1077,USA,5750,,Political Director,,,1,202,47166,2,5,Mr. Todd Johnson,'-1077':11 '87120':10 '9208':4 'albuquerqu':8 'cinder':5 'johnson':3 'mr':1 'nm':9 'nw':7 'place':6 'todd':2,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
