id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
422835,700.0,2011-07-25 06:00:00+00:00,2011-10-11 19:02:50.012998+00:00,3518,,Political Contribution,,,Carroll,H.,Leavell,,,Drawer D,Jal,NM,88252,United States,,,,True,76437,1,,22122,2,5,Carroll H. Leavell,'88252':8 'carrol':1 'd':5 'drawer':4 'h':2 'jal':6 'leavel':3 'nm':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422876,500.0,2011-07-25 06:00:00+00:00,2011-10-11 19:09:47.373002+00:00,3510,,Political Donation,,,,,,,Ben Lujan's Speaker's Fund,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,United States,,,,False,76459,4,,22122,2,5,Ben Lujan's Speaker's Fund,'05':7 '87506':15 'ben':1 'celedon':9 'entrada':8 'fe':13 'fund':6 'lujan':2 'nestora':11 'nm':14 'santa':12 'speaker':4 'y':10,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422823,350.0,2011-07-25 06:00:00+00:00,2011-10-11 06:00:00+00:00,3517,,Political Contribution,,,Shirley,A.,Tyler,,,1004 W. Avenue F,Lovington,NM,88260,United States,,,,True,76431,1,,22122,2,5,Shirley A.  Tyler,'1004':4 '88260':10 'avenu':6 'f':7 'lovington':8 'nm':9 'shirley':1 'tyler':3 'w':5,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422528,1000.0,2011-07-25 06:00:00+00:00,2011-10-11 06:00:00+00:00,3507,,Political Contribution,,,Debbie,A.,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,Representative,True,15140,1,22,22122,2,5,Debbie A. Rodella,'1156':7 '16':4 '87532':10 'debbi':1 'drive':6 'espanola':8 'nm':9 'privat':5 'rodella':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422853,500.0,2011-07-25 06:00:00+00:00,2011-10-11 19:06:11.640004+00:00,3508,,Political Donation,,,,,,,PAC-22,2106 W. Universal Drive,Portales,NM,88130,United States,,,,False,76450,4,,22122,2,5,PAC-22,'-22':2 '2106':3 '88130':9 'drive':6 'nm':8 'pac':1 'portal':7 'univers':5 'w':4,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422527,1000.0,2011-07-25 06:00:00+00:00,2011-10-11 17:25:50.309999+00:00,3506,,Political Contribution,,,Phil,A.,Griego,,,P.O. Box 10,San Jose,NM,87565,United States,,,Senator,True,15212,1,9,22122,2,5,Phil A. Griego,'10':6 '87565':10 'box':5 'griego':3 'jose':8 'nm':9 'p.o':4 'phil':1 'san':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
557329,200.0,2012-05-15 06:00:00+00:00,2012-05-31 15:52:24.953002+00:00,3536,,Contribution,,Rep.,Dona,G.,Irwin,,,420 South Slate,Deming,NM,88030,United States,,,,False,106495,1,,25626,2,5,Rep. Dona G. Irwin,'420':5 '88030':10 'deme':8 'dona':2 'g':3 'irwin':4 'nm':9 'rep':1 'slate':7 'south':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557162,500.0,2012-05-15 06:00:00+00:00,2012-05-31 15:13:45.110004+00:00,3550,,Contribution,,Sen.,Richard,C.,Martinez,,,Box 762,Espanola,NM,87532,United States,,,,False,106371,1,,25626,2,5,Sen. Richard C. Martinez,'762':6 '87532':9 'box':5 'c':3 'espanola':7 'martinez':4 'nm':8 'richard':2 'sen':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557538,200.0,2012-05-15 06:00:00+00:00,2012-05-31 16:32:46.576997+00:00,3534,,Contribution,,Rep.,Conrad,D.,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,,False,106654,1,,25626,2,5,Rep. Conrad D. James,'12020':5 '87111':11 'albuquerqu':9 'baja':6 'conrad':2 'd':3 'drive':7 'jame':4 'ne':8 'nm':10 'rep':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557293,1250.0,2012-05-15 06:00:00+00:00,2012-05-31 15:42:33.172998+00:00,3573,,Contribution,,,,,,,House Minority Leaders Fund,5909 Rinconada,Farmington,NM,87402,United States,,,,False,106462,4,,25626,2,5,House Minority Leaders Fund,'5909':5 '87402':9 'farmington':7 'fund':4 'hous':1 'leader':3 'minor':2 'nm':8 'rinconada':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557203,500.0,2012-05-15 06:00:00+00:00,2012-05-31 15:26:01.982996+00:00,3557,,Contribution,,Sen.,Michael,S.,Sanchez,,,03 Bunton Road,Belen,NM,87002,United States,,,,False,106405,1,,25626,2,5,Sen. Michael S. Sanchez,'03':5 '87002':10 'belen':8 'bunton':6 'michael':2 'nm':9 'road':7 'sanchez':4 'sen':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557333,200.0,2012-05-15 06:00:00+00:00,2012-05-31 15:53:55.046999+00:00,3537,,Contribution,,Rep.,Mary,Helen,Garcia,,,5271 State Highway 28,Las Cruces,NM,88005,United States,,,,False,106499,1,,25626,2,5,Rep. Mary Helen Garcia,'28':8 '5271':5 '88005':12 'cruce':10 'garcia':4 'helen':3 'highway':7 'las':9 'mari':2 'nm':11 'rep':1 'state':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557223,500.0,2012-05-15 06:00:00+00:00,2012-05-31 15:30:34.563004+00:00,3562,,Contribution,,,Timothy,Z.,Jennings,,,Box 1797,Roswell,NM,88202-1797,United States,,,,False,106422,1,,25626,2,5,Timothy Z. Jennings,'-1797':9 '1797':5 '88202':8 'box':4 'jen':3 'nm':7 'roswel':6 'timothi':1 'z':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557302,1250.0,2012-05-15 06:00:00+00:00,2012-05-31 15:45:08.937000+00:00,3574,,Contribution,,,,,,,House Majority Leaders Fund,Box 730,Grants,NM,87020,United States,,,,False,106469,4,,25626,2,5,House Majority Leaders Fund,'730':6 '87020':9 'box':5 'fund':4 'grant':7 'hous':1 'leader':3 'major':2 'nm':8,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557451,200.0,2012-05-15 06:00:00+00:00,2012-05-31 16:21:29.529999+00:00,3575,,Contribution,,,David,,Coss,,,P. O. Box 4573,Santa Fe,NM,87502,United States,,,,False,106591,1,,25626,2,5,David Coss,'4573':6 '87502':10 'box':5 'coss':2 'david':1 'fe':8 'nm':9 'o':4 'p':3 'santa':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557580,200.0,2012-05-15 06:00:00+00:00,2012-05-31 16:37:30.437000+00:00,3576,,Contribution,,Rep.,Patricia,A.,Lundstrom,,,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,,False,106683,1,,25626,2,5,Rep. Patricia A. Lundstrom,'3406':5 '87301':10 'avenu':7 'bluehil':6 'gallup':8 'lundstrom':4 'nm':9 'patricia':2 'rep':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557600,250.0,2012-05-15 06:00:00+00:00,2012-05-31 16:40:11.389996+00:00,3553,,Contribution,,Sen.,John,C.,Ryan,,,1020 Salamanca NW,Albuquerque,NM,87107,United States,,,,False,106699,1,,25626,2,5,Sen. John C. Ryan,'1020':5 '87107':10 'albuquerqu':8 'c':3 'john':2 'nm':9 'nw':7 'ryan':4 'salamanca':6 'sen':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557248,200.0,2012-05-15 06:00:00+00:00,2012-05-31 15:35:45.626997+00:00,3565,,Contribution,,Sen.,Carroll,H.,Leavell,,,Drawer D,Jal,NM,88252,United States,,,,False,106446,1,,25626,2,5,Sen. Carroll H. Leavell,'88252':9 'carrol':2 'd':6 'drawer':5 'h':3 'jal':7 'leavel':4 'nm':8 'sen':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557241,500.0,2012-05-15 06:00:00+00:00,2012-05-31 15:34:22.423002+00:00,3564,,Contribution,,Sen.,Phil,A.,Griego,,,P. O> Box 10,San Jose,NM,87565,United States,,,,False,106441,1,,25626,2,5,Sen. Phil A. Griego,'10':8 '87565':12 'box':7 'griego':4 'jose':10 'nm':11 'o':6 'p':5 'phil':2 'san':9 'sen':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557128,1250.0,2012-05-15 06:00:00+00:00,2012-05-31 15:07:00.407004+00:00,3561,,Contribution,,,,,,,Senate Pro Tem Fund,Box 1797,Roswell,NM,88202-1797,United States,,,,False,106354,4,,25626,2,5,Senate Pro Tem Fund,'-1797':10 '1797':6 '88202':9 'box':5 'fund':4 'nm':8 'pro':2 'roswel':7 'senat':1 'tem':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557236,250.0,2012-05-15 06:00:00+00:00,2012-05-31 15:33:09.407001+00:00,3572,,Contribution,,,Ron,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,,False,106435,1,,25626,2,5,Ron Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557474,250.0,2012-05-15 06:00:00+00:00,2012-05-31 16:24:19.779999+00:00,3545,,Contribution,,Rep.,Donald,E.,Bratton,,,2012 North McKinley,Hobbs,NM,88240,United States,,,,False,106604,1,,25626,2,5,Rep. Donald E. Bratton,'2012':5 '88240':10 'bratton':4 'donald':2 'e':3 'hobb':8 'mckinley':7 'nm':9 'north':6 'rep':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557209,250.0,2012-05-15 06:00:00+00:00,2012-05-31 15:27:34.110003+00:00,3558,,Contribution,,Sen.,David,,Ulibarri,,,1629 Chaco,Grants,NM,87020,United States,,,,False,106409,1,,25626,2,5,Sen. David Ulibarri,'1629':4 '87020':8 'chaco':5 'david':2 'grant':6 'nm':7 'sen':1 'ulibarri':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557569,200.0,2012-05-15 06:00:00+00:00,2012-05-31 16:35:56.890001+00:00,3528,,Contribution,,Rep.,William,R.,Rehm,,,Box 14768,Albuquerque,NM,87191,United States,,,,False,106673,1,,25626,2,5,Rep. William R. Rehm,'14768':6 '87191':9 'albuquerqu':7 'box':5 'nm':8 'r':3 'rehm':4 'rep':1 'william':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557184,250.0,2012-05-15 06:00:00+00:00,2012-05-31 15:19:24.092999+00:00,3552,,Contribution,,Sen.,John,,Sapien,,,1600 West Ella,Corrales,NM,87048,United States,,,,False,106389,1,,25626,2,5,Sen. John Sapien,'1600':4 '87048':9 'corral':7 'ella':6 'john':2 'nm':8 'sapien':3 'sen':1 'west':5,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557083,1250.0,2012-05-15 06:00:00+00:00,2012-05-31 14:58:15.877001+00:00,3567,,Contribution,,,,,,,PAC 22,2016 W. University Drive,Portales,NM,88130,United States,,,,False,106316,4,,25626,2,5,PAC 22,'2016':3 '22':2 '88130':9 'drive':6 'nm':8 'pac':1 'portal':7 'univers':5 'w':4,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557630,250.0,2012-05-15 06:00:00+00:00,2012-05-31 16:45:05.577002+00:00,3556,,Contribution,,Sen.,William,H.,Payne,,,Box 14823,Albuquerque,NM,87191,United States,,,,False,106723,1,,25626,2,5,Sen. William H. Payne,'14823':6 '87191':9 'albuquerqu':7 'box':5 'h':3 'nm':8 'payn':4 'sen':1 'william':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557414,200.0,2012-05-15 06:00:00+00:00,2012-05-31 16:15:43.280003+00:00,3539,,Contribution,,Rep.,Terry,H.,McMillan,,,2001 E. Lohman Avenue No. 282,Las Cruces,NM,88001,United States,,,,False,106567,1,,25626,2,5,Rep. Terry H. McMillan,'2001':5 '282':10 '88001':14 'avenu':8 'cruce':12 'e':6 'h':3 'las':11 'lohman':7 'mcmillan':4 'nm':13 'rep':1 'terri':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557443,500.0,2012-05-15 06:00:00+00:00,2012-05-31 16:20:12.359999+00:00,3543,,Contribution,,Rep.,Debbie,A.,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,,False,106582,1,,25626,2,5,Rep. Debbie A. Rodella,'1156':8 '16':5 '87532':11 'debbi':2 'drive':7 'espanola':9 'nm':10 'privat':6 'rep':1 'rodella':4,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557620,250.0,2012-05-15 06:00:00+00:00,2012-05-31 16:43:34.343000+00:00,3555,,Contribution,,Sen.,Timothy,M.,Keller,,,11023 Vistazo Place SE,Albuquerque,NM,87123,United States,,,,False,106717,1,,25626,2,5,Sen. Timothy M. Keller,'11023':5 '87123':11 'albuquerqu':9 'keller':4 'm':3 'nm':10 'place':7 'se':8 'sen':1 'timothi':2 'vistazo':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557641,250.0,2012-05-15 06:00:00+00:00,2012-05-31 16:46:42.140000+00:00,3541,,Contribution,,Sen.,Lynda,M.,Lovejoy,,,Box 705,Crownpoint,NM,87313,United States,,,,False,106732,1,,25626,2,5,Sen. Lynda M. Lovejoy,'705':6 '87313':9 'box':5 'crownpoint':7 'lovejoy':4 'lynda':2 'm':3 'nm':8 'sen':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557407,200.0,2012-05-15 06:00:00+00:00,2012-05-31 16:14:01.359998+00:00,3538,,Contribution,,Rep.,Andy,,Nunez,,,Box 746,Hatch,NM,87937,United States,,,,False,106558,1,,25626,2,5,Rep. Andy Nunez,'746':5 '87937':8 'andi':2 'box':4 'hatch':6 'nm':7 'nunez':3 'rep':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557507,200.0,2012-05-15 06:00:00+00:00,2012-05-31 16:28:37.436998+00:00,3527,,Contribution,,Rep.,Ernest,H.,Chavez,,,1531 Severo Road SW,Albuquerque,NM,87105,United States,,,,False,106629,1,,25626,2,5,Rep. Ernest H. Chavez,'1531':5 '87105':11 'albuquerqu':9 'chavez':4 'ernest':2 'h':3 'nm':10 'rep':1 'road':7 'severo':6 'sw':8,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557255,200.0,2012-05-15 06:00:00+00:00,2012-05-31 15:37:11.359998+00:00,3566,,Contribution,,Sen.,Gay,G.,Kernan,,,928 W. Mesa Verde,Hobbs,NM,88240,United States,,,,False,106450,1,,25626,2,5,Sen. Gay G. Kernan,'88240':11 '928':5 'g':3 'gay':2 'hobb':9 'kernan':4 'mesa':7 'nm':10 'sen':1 'verd':8 'w':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557230,250.0,2012-05-15 06:00:00+00:00,2012-05-31 15:32:06.779996+00:00,3563,,Contribution,,Sen.,William,F.,Burt,,,Box 1848,Alamogordo,NM,88311,United States,,,,False,106432,1,,25626,2,5,Sen. William F. Burt,'1848':6 '88311':9 'alamogordo':7 'box':5 'burt':4 'f':3 'nm':8 'sen':1 'william':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557165,250.0,2012-05-15 06:00:00+00:00,2012-05-31 15:15:06.766998+00:00,3568,,Contribution,,,Angela,,Spears,,,1920 Fairfield Avenue,Clovis,NM,88101,United States,,,,False,106373,1,,25626,2,5,Angela Spears,'1920':3 '88101':8 'angela':1 'avenu':5 'clovi':6 'fairfield':4 'nm':7 'spear':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557169,250.0,2012-05-15 06:00:00+00:00,2012-05-31 15:16:25.890001+00:00,3569,,Contribution,,,John,Patrick,Woods,,,4000 CP M,Broadview,NM,88212,United States,,,,False,106376,1,,25626,2,5,John Patrick Woods,'4000':4 '88212':9 'broadview':7 'cp':5 'john':1 'm':6 'nm':8 'patrick':2 'wood':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557155,250.0,2012-05-15 06:00:00+00:00,2012-05-31 15:12:05.576996+00:00,3549,,Contribution,,Sen.,George,K.,Munoz,,,Box 2679,Gallup,NM,87305,United States,,,,False,106368,1,,25626,2,5,Sen. George K. Munoz,'2679':6 '87305':9 'box':5 'gallup':7 'georg':2 'k':3 'munoz':4 'nm':8 'sen':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557420,200.0,2012-05-15 06:00:00+00:00,2012-05-31 16:17:08.326997+00:00,3540,,Contribution,,Rep.,Diane,Miller,Hamilton,,,4132 North Gold Street,Silver City,NM,88061,United States,,,,False,106573,1,,25626,2,5,Rep. Diane Miller Hamilton,'4132':5 '88061':12 'citi':10 'dian':2 'gold':7 'hamilton':4 'miller':3 'nm':11 'north':6 'rep':1 'silver':9 'street':8,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557437,200.0,2012-05-15 06:00:00+00:00,2012-05-31 16:18:36.360000+00:00,3542,,Contribution,,Rep.,Rodolpho,S.,Martinez,,,Box 164,Bayard,NM,88023,United States,,,,False,106577,1,,25626,2,5,Rep. Rodolpho S. Martinez,'164':6 '88023':9 'bayard':7 'box':5 'martinez':4 'nm':8 'rep':1 'rodolpho':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557318,200.0,2012-05-15 06:00:00+00:00,2012-05-31 15:49:23.047003+00:00,3526,,Contribution,,Rep.,Eliseo,Lee,Alcon,,,Box 2134,Milan,NM,87021,United States,,,,False,106486,1,,25626,2,5,Rep. Eliseo Lee Alcon,'2134':6 '87021':9 'alcon':4 'box':5 'eliseo':2 'lee':3 'milan':7 'nm':8 'rep':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557551,200.0,2012-05-15 06:00:00+00:00,2012-05-31 16:34:19.719999+00:00,3535,,Contribution,,Rep.,Nate,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,106664,1,,25626,2,5,Rep. Nate Gentry,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'drive':6 'gentri':3 'nate':2 'ne':7 'nm':9 'rep':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557305,200.0,2012-05-15 06:00:00+00:00,2012-05-31 15:46:39.266999+00:00,3529,,Contribution,,Rep.,Paul,C.,Bandy,,,388 Country Road 2900,Aztec,NM,87410,United States,,,,False,106474,1,,25626,2,5,Rep. Paul C. Bandy,'2900':8 '388':5 '87410':11 'aztec':9 'bandi':4 'c':3 'countri':6 'nm':10 'paul':2 'rep':1 'road':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557325,200.0,2012-05-15 06:00:00+00:00,2012-05-31 15:50:45.343003+00:00,3578,,Contribution,,Rep.,Alonzo,,Baldonado,,,Box 370,Los Lunas,NM,87031,United States,,,,False,106490,1,,25626,2,5,Rep. Alonzo Baldonado,'370':5 '87031':9 'alonzo':2 'baldonado':3 'box':4 'los':6 'luna':7 'nm':8 'rep':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557144,250.0,2012-05-15 06:00:00+00:00,2012-05-31 15:09:57.673002+00:00,3548,,Contribution,,,,,,,Sen. Steve Neville,Box 1570,Aztec,NM,87410,United States,,,,False,106361,11,,25626,2,5,Sen. Steve Neville,'1570':5 '87410':8 'aztec':6 'box':4 'nevill':3 'nm':7 'sen':1 'steve':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557175,250.0,2012-05-15 06:00:00+00:00,2012-05-31 15:17:48.610000+00:00,3551,,Contribution,,Sen.,Pete,,Campos,,,500 Raynolds Avenue,Las Vegas,NM,87701,United States,,,,False,106381,1,,25626,2,5,Sen. Pete Campos,'500':4 '87701':10 'avenu':6 'campo':3 'las':7 'nm':9 'pete':2 'raynold':5 'sen':1 'vega':8,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557189,250.0,2012-05-15 06:00:00+00:00,2012-05-31 15:20:46.249999+00:00,3570,,Contribution,,,David,,Doyle,,,P. O. Box 3987,Albuquerque,NM,87190,United States,,,,False,106392,1,,25626,2,5,David Doyle,'3987':6 '87190':9 'albuquerqu':7 'box':5 'david':1 'doyl':2 'nm':8 'o':4 'p':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557519,200.0,2012-05-15 06:00:00+00:00,2012-05-31 16:30:07.562998+00:00,3532,,Contribution,,Rep.,James,P.,White,,,1554 Catron Avenue SE,Albuquerque,NM,87123,United States,,,,False,106638,1,,25626,2,5,Rep. James P. White,'1554':5 '87123':11 'albuquerqu':9 'avenu':7 'catron':6 'jame':2 'nm':10 'p':3 'rep':1 'se':8 'white':4,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557115,1250.0,2012-05-15 06:00:00+00:00,2012-05-31 15:05:00.110003+00:00,3559,,Contribution,,,,,,,Senate Majority Leaders Fund,03 Bunton Road,Belen,NM,87002,United States,,,,False,106347,4,,25626,2,5,Senate Majority Leaders Fund,'03':5 '87002':10 'belen':8 'bunton':6 'fund':4 'leader':3 'major':2 'nm':9 'road':7 'senat':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557495,200.0,2012-05-15 06:00:00+00:00,2012-05-31 16:27:07.657004+00:00,3547,,Contribution,,Rep.,Richard,D.,Vigil,,,Box 456,Ribera,NM,87560,United States,,,,False,106619,1,,25626,2,5,Rep. Richard D. Vigil,'456':6 '87560':9 'box':5 'd':3 'nm':8 'rep':1 'ribera':7 'richard':2 'vigil':4,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557466,200.0,2012-05-15 06:00:00+00:00,2012-05-31 16:22:59.029997+00:00,3544,,Contribution,,Rep.,Cathrynn,N.,Brown,,,1814 N. Guadalupe Street,Carlsbad,NM,88220,United States,,,,False,106596,1,,25626,2,5,Rep. Cathrynn N. Brown,"'1814':5 '88220':11 'brown':4 'carlsbad':9 'cathrynn':2 'guadalup':7 'n':3,6 'nm':10 'rep':1 'street':8",Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557608,250.0,2012-05-15 06:00:00+00:00,2012-05-31 16:41:46.422998+00:00,3554,,Contribution,,Sen.,Tim,,Eichenberg,,,7800 Charger Trail NE,Albuquerque,NM,87109,United States,,,,False,106707,1,,25626,2,5,Sen. Tim Eichenberg,'7800':4 '87109':10 'albuquerqu':8 'charger':5 'eichenberg':3 'ne':7 'nm':9 'sen':1 'tim':2 'trail':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557214,250.0,2012-05-15 06:00:00+00:00,2012-05-31 15:29:00.297001+00:00,3571,,Contribution,,,Joseph,,Cervantes,,,5075 Wind Summit Place,Las Cruces,NM,88011,United States,,,,False,106414,1,,25626,2,5,Joseph Cervantes,'5075':3 '88011':10 'cervant':2 'cruce':8 'joseph':1 'las':7 'nm':9 'place':6 'summit':5 'wind':4,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557528,200.0,2012-05-15 06:00:00+00:00,2012-05-31 16:31:24.577003+00:00,3577,,Contribution,,Rep.,James,E.,Smith,,,Box 1783,Sandia Park,NM,87047,United States,,,,False,106648,1,,25626,2,5,Rep. James E. Smith,'1783':6 '87047':10 'box':5 'e':3 'jame':2 'nm':9 'park':8 'rep':1 'sandia':7 'smith':4,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557311,200.0,2012-05-15 06:00:00+00:00,2012-05-31 15:47:58.826996+00:00,3525,,Contribution,,Rep.,Sandra,D.,Jeff,,,Box 631,Crownpoint,NM,87313,United States,,,,False,106480,1,,25626,2,5,Rep. Sandra D. Jeff,'631':6 '87313':9 'box':5 'crownpoint':7 'd':3 'jeff':4 'nm':8 'rep':1 'sandra':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
