id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
886034,5.4,2016-02-29 07:00:00+00:00,2016-04-08 21:41:26.250003+00:00,,,Service fees and taxes,,,,,,,Bank of New Mexico Grants State,P.O. Box 1088,Grants,NM,87020,United States,,,,False,214751,10,,42480,2,5,Bank of New Mexico Grants State,"'1088':9 '87020':12 'bank':1 'box':8 'grant':5,10 'mexico':4 'new':3 'nm':11 'p.o':7 'state':6",Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885940,36.68,2016-03-08 07:00:00+00:00,2016-04-08 21:16:13.440003+00:00,1700,,Public Notice for Pre-Primary Convention,,,,,,,Orion El Faro Publishing Cibola Beacon,P.O. Box 579,Grants,NM,87020,United States,,,Local Newspaper,False,214689,17,,42480,2,5,Orion El Faro Publishing Cibola Beacon,'579':9 '87020':12 'beacon':6 'box':8 'cibola':5 'el':2 'faro':3 'grant':10 'nm':11 'orion':1 'p.o':7 'publish':4,Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885950,51.99,2016-03-09 07:00:00+00:00,2016-04-08 21:18:34.977001+00:00,1699,,Public Notice for Pre-Primary Convention,,,,,,,The Gallup Independent Company,500 N. 9th,Gallup,NM,87305,United States,,,Newspaper,False,214699,17,,42480,2,5,The Gallup Independent Company,"'500':5 '87305':10 '9th':7 'compani':4 'gallup':2,8 'independ':3 'n':6 'nm':9",Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885962,600.0,2016-03-11 07:00:00+00:00,2016-04-08 21:21:37.123001+00:00,1701,,Deposit and first months rent for party office,,,,,,,Sakalares Properties,200 First Street,Grants,NM,87020,United States,,,Rental Properties,False,214709,11,,42480,2,5,Sakalares Properties,'200':3 '87020':8 'first':4 'grant':6 'nm':7 'properti':2 'sakalar':1 'street':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
899112,5.4,2016-03-31 06:00:00+00:00,2016-04-08 21:43:05.753004+00:00,,,Service fees and taxes,,,,,,,Bank of New Mexico Grants State,P.O. Box 1088,Grants,NM,87020,United States,,,,False,214758,10,,42480,2,5,Bank of New Mexico Grants State,"'1088':9 '87020':12 'bank':1 'box':8 'grant':5,10 'mexico':4 'new':3 'nm':11 'p.o':7 'state':6",Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
935355,86.57,2016-04-12 06:00:00+00:00,2016-05-09 19:09:18+00:00,,Paid Cash,Pizza for Young Democrats,,,,,,,Dominos,615 W. Santa Fe,Grants,NM,87020,United States,,,Pizza,False,223165,16,,44174,2,5,Dominos,'615':2 '87020':8 'domino':1 'fe':5 'grant':6 'nm':7 'santa':4 'w':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935318,300.0,2016-04-17 06:00:00+00:00,2016-05-09 18:56:45.990004+00:00,1702,Party Headquarters,Rent for 4/15/16 to 5/15/16,,,,,,,Sakalares Properties,200 B First Street,Grants,NM,87020,United States,,,Rental Properties,False,223142,11,,44174,2,5,Sakalares Properties,'200':3 '87020':9 'b':4 'first':5 'grant':7 'nm':8 'properti':2 'sakalar':1 'street':6,Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935338,250.0,2016-04-27 06:00:00+00:00,2016-05-09 19:03:23+00:00,1704,,DJ Service for Family Fun Day,,,,,,,Angel Gonzales,1017 Lobo Canyon Rd #101,Grants,NM,87020,United States,,,D J Service,False,223157,11,,44174,2,5,Angel Gonzales,'101':7 '1017':3 '87020':10 'angel':1 'canyon':5 'gonzal':2 'grant':8 'lobo':4 'nm':9 'rd':6,Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935321,300.0,2016-04-27 06:00:00+00:00,2016-05-09 18:57:49.602997+00:00,1703,,Live Remote for Family Fun Day,,,,,,,"KD RADIO, Inc.",733 E. ROOSEVELT AVE,Grants,NM,87020,United States,,,RADIO,False,193174,17,4,44174,2,5,"KD RADIO, Inc.",'733':4 '87020':10 'ave':7 'e':5 'grant':8 'inc':3 'kd':1 'nm':9 'radio':2 'roosevelt':6,Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
951489,518.64,2016-05-06 06:00:00+00:00,2016-06-03 02:09:27.396996+00:00,1705,,"Door prizes & food supplies, Family Fun Day",,,,,,,WALMART,1000 ROBERT DR.,Grants,NM,87002,United States,,,,False,198831,2,4,44739,2,5,WALMART,'1000':2 '87002':7 'dr':4 'grant':5 'nm':6 'robert':3 'walmart':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1169124,250.0,2016-05-09 06:00:00+00:00,2017-11-10 21:18:06.887002+00:00,1704,,Entertainment,,,,,,,Angel Gonzales,1017 Lobo Canyon Rd #101,Grants,NM,87020,United States,,,D J Service,False,223157,11,,44739,2,5,Angel Gonzales,'101':7 '1017':3 '87020':10 'angel':1 'canyon':5 'gonzal':2 'grant':8 'lobo':4 'nm':9 'rd':6,Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951491,300.0,2016-05-16 06:00:00+00:00,2016-06-03 02:11:26.393004+00:00,1706,,Rent for 5/15 to 6/15/16,,,,,,,Sakalares Properties,200 First Street,Grants,NM,87020,United States,,,Rental Properties,False,214709,11,,44739,2,5,Sakalares Properties,'200':3 '87020':8 'first':4 'grant':6 'nm':7 'properti':2 'sakalar':1 'street':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1169393,5.4,2016-05-31 06:00:00+00:00,2017-11-20 21:12:37.599995+00:00,,automatic withdrawal,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO Box1088,Grants,NM,87020,United States,,,,False,163175,10,4,44739,2,5,Grants State Bank,"'87020':8 'bank':3 'box1088':5 'grant':1,6 'nm':7 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
964778,5.4,2016-06-30 06:00:00+00:00,2016-07-01 23:59:04.597002+00:00,,,Service fees and taxes,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,45744,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964774,90.0,2016-06-30 06:00:00+00:00,2016-07-01 23:53:11.133004+00:00,,,4th of July Parade Entries,,,,,,,CHAMBER OF COMMERCE,100 N. IRON AVE.,GRANTS,NM,87020,United States,,,CHAMBER,False,148038,2,4,45744,2,5,CHAMBER OF COMMERCE,'100':4 '87020':10 'ave':7 'chamber':1 'commerc':3 'grant':8 'iron':6 'n':5 'nm':9,Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983819,213.02,2016-07-14 06:00:00+00:00,2016-09-10 18:34:43.662999+00:00,1707,Reimbursement of Purchases for 4th of July Parade.  Walmart $$56.22; Walmart $79.58; Staples $77.22,Reimbursement of Purchases,,,BEVERLY,,MICHAEL,,Cibola County Democratic Party,1205 N. 2nd Street,Grants,NM,87020,United States,,,,False,1789,1,4,46674,2,5,Cibola County Democratic Party,'1205':7 '2nd':9 '87020':13 'bever':5 'cibola':1 'counti':2 'democrat':3 'grant':11 'michael':6 'n':8 'nm':12 'parti':4 'street':10,Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983821,5.4,2016-07-31 06:00:00+00:00,2016-09-10 18:39:13.750004+00:00,,,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO Box1088,Grants,NM,87020,United States,,,,False,163175,10,4,46674,2,5,Grants State Bank,"'87020':8 'bank':3 'box1088':5 'grant':1,6 'nm':7 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983822,5.4,2016-08-31 06:00:00+00:00,2016-09-10 18:40:22.807001+00:00,,,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO Box1088,Grants,NM,87020,United States,,,,False,163175,10,4,46674,2,5,Grants State Bank,"'87020':8 'bank':3 'box1088':5 'grant':1,6 'nm':7 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1027194,200.0,2016-09-21 06:00:00+00:00,2016-10-11 06:00:00+00:00,1709,,Advertising,,,,,,,CIBOLA BEACON,PO Box 579,Grants,NM,87020,United States,,,NEWWSPAPER,False,193179,17,4,47509,2,5,CIBOLA BEACON,'579':5 '87020':8 'beacon':2 'box':4 'cibola':1 'grant':6 'nm':7 'po':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1169132,5.4,2016-09-29 06:00:00+00:00,2017-11-10 22:10:14.143002+00:00,,automatic withdrawal,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO Box1088,Grants,NM,87020,United States,,,,False,163175,10,4,47509,2,5,Grants State Bank,"'87020':8 'bank':3 'box1088':5 'grant':1,6 'nm':7 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1035131,5.4,2016-10-31 06:00:00+00:00,2016-11-02 22:00:53.833000+00:00,,,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,47943,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1060073,150.0,2016-11-21 07:00:00+00:00,2016-12-08 23:37:03.832997+00:00,1716,,Travel to State Central Meeting,,,Rebecca,,Touchin,,,General Dellivery,Grants,NM,87020,United States,,,,False,252339,1,4,49339,2,5,Rebecca Touchin,'87020':7 'delliveri':4 'general':3 'grant':5 'nm':6 'rebecca':1 'touchin':2,Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060076,5.4,2016-11-30 07:00:00+00:00,2016-12-08 23:38:53.282996+00:00,,,Service Charge and tax,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,49339,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1078668,5.4,2016-12-31 07:00:00+00:00,2017-04-08 20:40:37.550000+00:00,,,Service Charge,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,49999,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078669,5.4,2017-01-31 07:00:00+00:00,2017-04-08 20:42:36.127002+00:00,,,Service Charge,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,49999,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078670,5.4,2017-02-28 07:00:00+00:00,2017-04-08 20:43:29.667000+00:00,,,Service Charge,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,49999,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078671,5.4,2017-03-31 06:00:00+00:00,2017-04-08 21:19:27.849999+00:00,,,Service Charge,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,49999,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1166139,5.4,2017-04-30 06:00:00+00:00,2017-10-09 20:32:05.623002+00:00,,,Service Charge,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,50345,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166173,64.0,2017-05-25 06:00:00+00:00,2017-10-09 20:40:33.509997+00:00,1718,,Advertising,,,,,,,The Gallup Independent Company,500 N. 9th,Gallup,NM,87305,United States,,,Newspaper,False,214699,17,,50345,2,5,The Gallup Independent Company,"'500':5 '87305':10 '9th':7 'compani':4 'gallup':2,8 'independ':3 'n':6 'nm':9",Monetary Expenditure,272,Cibola County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166166,43.15,2017-05-25 06:00:00+00:00,2017-10-09 20:37:42.047003+00:00,1717,,Advertising,,,,,,,CIBOLA BEACON,PO Box 579,Grants,NM,87020,United States,,,NEWWSPAPER,False,193179,17,4,50345,2,5,CIBOLA BEACON,'579':5 '87020':8 'beacon':2 'box':4 'cibola':1 'grant':6 'nm':7 'po':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166149,5.4,2017-05-31 06:00:00+00:00,2017-10-09 20:34:39.183001+00:00,,,Bank Service Charge,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,50345,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166190,178.98,2017-06-30 06:00:00+00:00,2017-10-09 20:45:21.399999+00:00,1719,,Candy for 4th of July Parade,,,,,,,Sam's Club,Cotton Wood Corner,Albuquerque,NM,87110,United States,,,Grocery Store,False,261207,16,1,50345,2,5,Sam's Club ,'87110':9 'albuquerqu':7 'club':3 'corner':6 'cotton':4 'nm':8 'sam':1 'wood':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166182,5.4,2017-06-30 06:00:00+00:00,2017-10-09 20:41:43.577002+00:00,,,Service Charge,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,50345,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166192,5.4,2017-07-31 06:00:00+00:00,2017-10-09 20:46:15.077001+00:00,,,Service Charge,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,50345,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166194,5.4,2017-08-31 06:00:00+00:00,2017-10-09 20:46:55.547003+00:00,,,Service Charge,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,50345,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166199,5.4,2017-09-30 06:00:00+00:00,2017-10-09 20:49:06.289997+00:00,,,Service Charge,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,50345,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1177136,121.11,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,1721,Announcement for Special events,Invoices 18267 and 18263,,,,,,,Cibola Citizen,PO Box 789,Grants,NM,87020,United States,,,Grants tabloid,False,265830,17,,51091,2,5,Cibola Citizen,'789':5 '87020':8 'box':4 'cibola':1 'citizen':2 'grant':6 'nm':7 'po':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177339,280.0,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,1722,reimbursement for El Cafecito Event,Reimbursement ,,Mr. ,Charles,,Lundstrum,,,General Dellivery,Milan,NM,87020,United States,,,,False,265915,1,,51091,2,5,Mr.  Charles Lundstrum,'87020':8 'charl':2 'delliveri':5 'general':4 'lundstrum':3 'milan':6 'mr':1 'nm':7,Monetary Expenditure,272,Cibola County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262452,500.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,1725,,Purchase of Lap Top Computer ,,,,,,,Dell Financial Services,P.O. Box 81585,Austin,TX,78705,United States,,,,False,275711,2,,52892,2,5,Dell Financial Services,'78705':9 '81585':6 'austin':7 'box':5 'dell':1 'financi':2 'p.o':4 'servic':3 'tx':8,Monetary Expenditure,272,Cibola County Democratic Party,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1315144,133.32,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,1726,,Advertising payment,,,,,,,The Gallup Independent Company,500 N. 9th,Gallup,NM,87305,United States,,,Newspaper,False,214699,17,,55430,2,5,The Gallup Independent Company,"'500':5 '87305':10 '9th':7 'compani':4 'gallup':2,8 'independ':3 'n':6 'nm':9",Monetary Expenditure,272,Cibola County Democratic Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315157,50.0,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,1727,,4th of July Parade Entry Fee,,,,,,,CHAMBER OF COMMERCE,100 N. IRON AVE.,GRANTS,NM,87020,United States,,,CHAMBER,False,148038,2,4,55430,2,5,CHAMBER OF COMMERCE,'100':4 '87020':10 'ave':7 'chamber':1 'commerc':3 'grant':8 'iron':6 'n':5 'nm':9,Monetary Expenditure,272,Cibola County Democratic Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315159,152.4,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,1728,,Purchase of Candy for 4th of July Parade,,,,,,,Sam's Club ,Cotton Wood Corner ,Albuquerque,NM,87110,United States,,,Grocery Store,False,261207,16,1,55430,2,5,Sam's Club ,'87110':9 'albuquerqu':7 'club':3 'corner':6 'cotton':4 'nm':8 'sam':1 'wood':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1333148,300.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,1729,Rent for August 2018,Office Rent ,,,,,,,Sakalares Properties,200 B First Street,Grants,NM,87020,United States,,,Rental Properties,False,223142,11,,56401,2,5,Sakalares Properties,'200':3 '87020':9 'b':4 'first':5 'grant':7 'nm':8 'properti':2 'sakalar':1 'street':6,Monetary Expenditure,272,Cibola County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1341146,40.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,1731,,Entry fee for Bi County Fair Booth,,,,,,,Bi County Fair,P. O. Box 3689,Milan,NM,87021,United States,,,,False,293127,11,4,56401,2,5,Bi County Fair,'3689':7 '87021':10 'bi':1 'box':6 'counti':2 'fair':3 'milan':8 'nm':9 'o':5 'p':4,Monetary Expenditure,272,Cibola County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1333210,54.06,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,1732,,Electrical Payment,,,,,,,Continental Divide Electric Co-op,PO Box 1087,Grants ,NM,87020,United States,,,Electric Company,False,265824,2,,56401,2,5,Continental Divide Electric Co-op,'1087':9 '87020':12 'box':8 'co':5 'co-op':4 'continent':1 'divid':2 'electr':3 'grant':10 'nm':11 'op':6 'po':7,Monetary Expenditure,272,Cibola County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1341149,300.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,1735,September Office Rent,Office Rent ,,,,,,,Sakalares Properties,200 B First Street,Grants,NM,87020,United States,,,Rental Properties,False,223142,11,,56401,2,5,Sakalares Properties,'200':3 '87020':9 'b':4 'first':5 'grant':7 'nm':8 'properti':2 'sakalar':1 'street':6,Monetary Expenditure,272,Cibola County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1341148,500.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,1734,,Reimbursement for Teachers Count Supplies,,,Marie,,Garcia,,,P.O. Box 226,Grants,NM,87020,United States,,,Self Employed Construction,False,223094,1,4,56401,2,5,Marie  Garcia,'226':5 '87020':8 'box':4 'garcia':2 'grant':6 'mari':1 'nm':7 'p.o':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1376580,162.48,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,1737,,Add for MLG Even,,,,,,,The Gallup Independent Company,500 N. 9th,Gallup,NM,87305,United States,,,Newspaper,False,214699,17,,57221,2,5,The Gallup Independent Company,"'500':5 '87305':10 '9th':7 'compani':4 'gallup':2,8 'independ':3 'n':6 'nm':9",Monetary Expenditure,272,Cibola County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376583,28.25,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,1736,,Electrical Payment,,,,,,,Continental Divide Electric Co-op,PO Box 1087,Grants ,NM,87020,United States,,,Electric Company,False,265824,2,,57221,2,5,Continental Divide Electric Co-op,'1087':9 '87020':12 'box':8 'co':5 'co-op':4 'continent':1 'divid':2 'electr':3 'grant':10 'nm':11 'op':6 'po':7,Monetary Expenditure,272,Cibola County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1397021,300.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,1738,,Rent for October 2018,,,,,,,Sakalares Properties,200 B First Street,Grants,NM,87020,United States,,,Rental Properties,False,223142,11,,58179,2,5,Sakalares Properties,'200':3 '87020':9 'b':4 'first':5 'grant':7 'nm':8 'properti':2 'sakalar':1 'street':6,Monetary Expenditure,272,Cibola County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397026,30.71,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1739,,Electrical Payment,,,,,,,Continental Divide Electric Co-op,PO Box 1087,Grants ,NM,87020,United States,,,Electric Company,False,265824,2,,58179,2,5,Continental Divide Electric Co-op,'1087':9 '87020':12 'box':8 'co':5 'co-op':4 'continent':1 'divid':2 'electr':3 'grant':10 'nm':11 'op':6 'po':7,Monetary Expenditure,272,Cibola County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397019,148.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,1740,Ad for 2018 Voter's Guide,Newspaper Announcement,,,,,,,Cibola Citizen,PO Box 789,Grants,NM,87020,United States,,,Grants tabloid,False,265830,17,,58179,2,5,Cibola Citizen,'789':5 '87020':8 'box':4 'cibola':1 'citizen':2 'grant':6 'nm':7 'po':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1428271,45.0,2018-11-12 07:00:00+00:00,2018-11-12 07:00:00+00:00,1741,Prepare and Draw Add for Cibola Citizens Voters Guide,Voters Guide Ad,,,Victoria,,Carreon,,,654 E. Stephens,Grants,NM,87020,United States,,,,False,303331,1,4,59109,2,5,Victoria  Carreon,'654':3 '87020':8 'carreon':2 'e':4 'grant':6 'nm':7 'stephen':5 'victoria':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428272,2.71,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,1742,,Final Electric Bill for Democratic Party Headquart,,,,,,,Continental Divide Electric Co-op,PO Box 1087,Grants ,NM,87020,United States,,,Electric Company,False,265824,2,,59109,2,5,Continental Divide Electric Co-op,'1087':9 '87020':12 'box':8 'co':5 'co-op':4 'continent':1 'divid':2 'electr':3 'grant':10 'nm':11 'op':6 'po':7,Monetary Expenditure,272,Cibola County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1462581,150.0,2019-01-10 07:00:00+00:00,2019-01-10 07:00:00+00:00,1743,,Advertisement,,,,,,,The Gallup Independent Company,500 N. 9th,Gallup,NM,87305,United States,,,Newspaper,False,214699,17,,59878,2,5,The Gallup Independent Company,"'500':5 '87305':10 '9th':7 'compani':4 'gallup':2,8 'independ':3 'n':6 'nm':9",Monetary Expenditure,272,Cibola County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
