id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1275593,496.62,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,Fundraising Expense: Food,,,,,,,Panera,2820 Central Ave SE,Albuquerque,NM,87106,USA,7618,,,,,11,202,52657,2,5,Panera,'2820':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'panera':1 'se':5,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1275598,3.63,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Merchant Account Fees,,,,,,,NGP,PO Box 392264,Pittsburgh,PA,15251,USA,7618,,,,,11,202,52657,2,5,NGP,'15251':7 '392264':4 'box':3 'ngp':1 'pa':6 'pittsburgh':5 'po':2,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1275590,5375.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Fundraising Services,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,7618,,,,,11,202,52657,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1275597,196.03,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Merchant Account Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,7618,,,,,11,202,52657,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1275601,20532.5,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Campaign Services,,,,,,,ALLS,PO Box 27649,Albuquerque,NM,87125,USA,7618,,,,,11,202,52657,2,5,ALLS,'27649':4 '87125':7 'albuquerqu':5 'all':1 'box':3 'nm':6 'po':2,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1275600,1650.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Fundraising Software,,,,,,,NGP,PO Box 392264,Pittsburgh,PA,15251,USA,7618,,,,,11,202,52657,2,5,NGP,'15251':7 '392264':4 'box':3 'ngp':1 'pa':6 'pittsburgh':5 'po':2,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1275599,250.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Fundraising Expense: Postage,,,,,,,USPS,1135 Broadway BLVD NE,Albuquerque,NM,87101,USA,7618,,,,,11,202,52657,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1300680,134.38,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Graphic Design,,,,,,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,USA,7825,,Business,,,11,202,54009,2,5,Triple L Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1321300,12.0,2018-05-30 06:00:00+00:00,2018-07-05 22:55:33+00:00,,,Bank Service Fees,,,,,,,New Mexico Bank & Trust,320 Gold Ave SW #100,Albuquerque,NM,87102,USA,8106,,Business,,,11,202,55626,2,5,New Mexico Bank & Trust,'100':9 '320':5 '87102':12 'albuquerqu':10 'ave':7 'bank':3 'gold':6 'mexico':2 'new':1 'nm':11 'sw':8 'trust':4,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321302,46.9,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Postage,,,,,,,USPS,1135 Broadway BLVD NE,Albuquerque,NM,87101,USA,8106,,Business,,,11,202,55626,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321299,51.41,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Fundraising Services,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,8106,,Business,,,11,202,55626,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321306,185.67,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Merchant Account Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,8106,,Business,,,11,202,55626,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321307,3.63,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Fundraising Database,,,,,,,"NGP Van, Inc.","1101 15th ST NW, Suite 500",Washington,DC,20005,USA,8106,,Business,,,11,202,55626,2,5,"NGP Van, Inc.",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'st':6 'suit':8 'van':2 'washington':10,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321303,100.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,Postage,,,,,,,USPS,1135 Broadway BLVD NE,Albuquerque,NM,87101,USA,8106,,Business,,,11,202,55626,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321308,126.5,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Merchant Account Fees,,,,,,,Vantiv,8500 Governors Hill Dr,Cincinnati,OH,45249,USA,8106,,Business,,,11,202,55626,2,5,Vantiv,'45249':8 '8500':2 'cincinnati':6 'dr':5 'governor':3 'hill':4 'oh':7 'vantiv':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321304,554.58,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,,Printing,,,,,,,"Greetings, Etc",2505 Commercial St. NE,Albuquerque,NM,87102,USA,8106,,Business,,,11,202,55626,2,5,"Greetings, Etc",'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321301,650.21,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,Fundraising Database,,,,,,,"NGP Van, Inc.","1101 15th ST NW, Suite 500",Washington,DC,20005,USA,8106,,Business,,,11,202,55626,2,5,"NGP Van, Inc.",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'st':6 'suit':8 'van':2 'washington':10,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321305,21500.0,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,,Campaign Services,,,,,,,ALLS,PO Box 27649,Albuquerque,NM,87125,USA,8106,,Business,,,11,202,55626,2,5,ALLS,'27649':4 '87125':7 'albuquerqu':5 'all':1 'box':3 'nm':6 'po':2,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1361124,5375.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Fundraising Services,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,8378,,Business,,,11,202,55950,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1361125,3.63,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Merchant Account Fees for Contribution Processing,,,,,,,NGP VAN,1445 New York Ave NW #200,Washington DC,DC,20005,USA,8378,,Business,,,11,202,55950,2,5,NGP VAN,"'1445':3 '200':8 '20005':12 'ave':6 'dc':10,11 'new':4 'ngp':1 'nw':7 'van':2 'washington':9 'york':5",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1361126,91.73,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,,,Merchant Account Fees for Contribution Processing,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,8378,,Business,,,11,202,55950,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1361127,300.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,,Reimbursement for NGP Data Fees,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,8378,,Business,,,11,202,55950,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1361128,180.26,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,Merchant Account Fees for Contribution Processing,,,,,,,Vantiv,150 Mercury Village Dr,Durango,CO,81301,USA,8378,,Business,,,11,202,55950,2,5,Vantiv,'150':2 '81301':8 'co':7 'dr':5 'durango':6 'mercuri':3 'vantiv':1 'villag':4,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1361130,262.8,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,Reimbursement for QuickBooks Software Fees,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,8378,,Business,,,11,202,55950,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1361129,250.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,Stamps,,,,,,,United States Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,8378,,Business,,,11,202,55950,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1361131,56.6,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,,,Office Supply Expense,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,USA,8378,,Business,,,11,202,55950,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1361132,150.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,Stamps,,,,,,,United States Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,8378,,Business,,,11,202,55950,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1361133,5375.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Fundraising Services,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,8378,,Business,,,11,202,55950,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1361134,3.63,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,Merchant Account Fees for Contribution Processing,,,,,,,NGP VAN,1445 New York Ave NW #200,Washington DC,DC,20005,USA,8378,,Business,,,11,202,55950,2,5,NGP VAN,"'1445':3 '200':8 '20005':12 'ave':6 'dc':10,11 'new':4 'ngp':1 'nw':7 'van':2 'washington':9 'york':5",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1361135,89.16,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,Merchant Account Fees for Contribution Processing,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,8378,,Business,,,11,202,55950,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1361136,37.75,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,Office Supply Expense,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,USA,8378,,Business,,,11,202,55950,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1361137,25.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,Digital Ad Expense,,,,,,,FaceBook,1 Hacker Way,Menlo Park,CA,94025,USA,8378,,Business,,,11,202,55950,2,5,FaceBook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1361138,50.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,Digital Ad Expense,,,,,,,FaceBook,1 Hacker Way,Menlo Park,CA,94025,USA,8378,,Business,,,11,202,55950,2,5,FaceBook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1361140,300.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Fundraising Software,,,,,,,NGP VAN,1445 New York Ave NW #200,Washington DC,DC,20005,USA,8378,,Business,,,11,202,55950,2,5,NGP VAN,"'1445':3 '200':8 '20005':12 'ave':6 'dc':10,11 'new':4 'ngp':1 'nw':7 'van':2 'washington':9 'york':5",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1361141,1650.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Fundraising Software,,,,,,,NGP VAN,1445 New York Ave NW #200,Washington DC,DC,20005,USA,8378,,Business,,,11,202,55950,2,5,NGP VAN,"'1445':3 '200':8 '20005':12 'ave':6 'dc':10,11 'new':4 'ngp':1 'nw':7 'van':2 'washington':9 'york':5",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1361139,300.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Fundraising Software,,,,,,,NGP VAN,1445 New York Ave NW #200,Washington DC,DC,20005,USA,8378,,Business,,,11,202,55950,2,5,NGP VAN,"'1445':3 '200':8 '20005':12 'ave':6 'dc':10,11 'new':4 'ngp':1 'nw':7 'van':2 'washington':9 'york':5",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1361142,20047.28,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,Photoshoot Expense,,,,,,,Superior Blue,4209 Dandridge Ter,Alexandria,VA,22309,USA,8378,,Business,,,11,202,55950,2,5,Superior Blue,'22309':8 '4209':3 'alexandria':6 'blue':2 'dandridg':4 'superior':1 'ter':5 'va':7,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1361147,63.7,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,Postage,,,,,,,Federal Express,1501 N Renaissance Blvd NE,Albuquerque,NM,87107,USA,8378,,Business,,,11,202,55950,2,5,Federal Express,'1501':3 '87107':10 'albuquerqu':8 'blvd':6 'express':2 'feder':1 'n':4 'ne':7 'nm':9 'renaiss':5,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1361143,500.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,Stamps,,,,,,,United States Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,8378,,Business,,,11,202,55950,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1361145,19648.43,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,Photoshoot Expense,,,,,,,Superior Blue,4209 Dandridge Ter,Alexandria,VA,22309,USA,8378,,Business,,,11,202,55950,2,5,Superior Blue,'22309':8 '4209':3 'alexandria':6 'blue':2 'dandridg':4 'superior':1 'ter':5 'va':7,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1361144,10.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,Bank Fees,,,,,,,New Mexico Bank and Trust,3701 4th St NW,Albuquerque,NM,87107,USA,8378,,Bank,,,11,202,55950,2,5,New Mexico Bank and Trust,'3701':6 '4th':7 '87107':12 'albuquerqu':10 'bank':3 'mexico':2 'new':1 'nm':11 'nw':9 'st':8 'trust':5,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1361146,79.82,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,Office Supply Expense,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,USA,8378,,Business,,,11,202,55950,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1361148,5393.75,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,Fundraising Services,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,8378,,Business,,,11,202,55950,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1389355,3.63,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Merchant Account Fees for Contribution Portal,,,,,,,"NGP Van, Inc.",1445 New York Ave NW #200,Washington DC,DC,20005,USA,8599,,Business,,,11,202,57522,2,5,"NGP Van, Inc.","'1445':4 '200':9 '20005':13 'ave':7 'dc':11,12 'inc':3 'new':5 'ngp':1 'nw':8 'van':2 'washington':10 'york':6",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389354,15700.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,Polling Expense,,,,,,,Third Eye Strategies,5250 Guinea Rd,Burke,VA,22015,USA,8599,,Business,,,11,202,57522,2,5,Third Eye Strategies,'22015':9 '5250':4 'burk':7 'eye':2 'guinea':5 'rd':6 'strategi':3 'third':1 'va':8,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389353,227.38,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Merchant Account Fees for Contribution Portal,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,8599,,Business,,,11,202,57522,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389359,404.07,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,Merchant Account Fees for Contribution Portal,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,8599,,Business,,,11,202,57522,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389352,24399.3,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,Campaign Services,,,,,,,ALLS,PO Box 26749,Albuquerque,NM,87125,USA,8599,,Business,,,11,202,57522,2,5,ALLS,'26749':4 '87125':7 'albuquerqu':5 'all':1 'box':3 'nm':6 'po':2,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389356,0.79,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Verification Expense,,,,,,,Bill.com,1810 Embarcadero Road,Palo Alto,CA,94303,USA,8599,,Business,,,11,202,57522,2,5,Bill.com,'1810':2 '94303':8 'alto':6 'bill.com':1 'ca':7 'embarcadero':3 'palo':5 'road':4,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389351,700.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Online fundraising Support,,,,,,,Tech for Campa,25 Taylor Street,San Fransisco,CA,94102,USA,8599,,Business,,,11,202,57522,2,5,Tech for Campa,'25':4 '94102':10 'ca':9 'campa':3 'fransisco':8 'san':7 'street':6 'taylor':5 'tech':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389350,750.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Online fundraising Support,,,,,,,Tech for Campa,25 Taylor Street,San Fransisco,CA,94102,USA,8599,,Business,,,11,202,57522,2,5,Tech for Campa,'25':4 '94102':10 'ca':9 'campa':3 'fransisco':8 'san':7 'street':6 'taylor':5 'tech':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389358,126.16,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,Compliance Software Expense,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,8599,,Business,,,11,202,57522,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389357,316.2,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,Envelopes and Letterhead,,,,,,,"Greetings, Etc. Inc.",2505 Commercial St NE,Albuquerque,NM,87102,USA,8599,,Business,,,11,202,57522,2,5,"Greetings, Etc. Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389349,1650.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,Fundraising Data Expense,,,,,,,"NGP Van, Inc.",1445 New York Ave NW #200,Washington DC,DC,20005,USA,8599,,Business,,,11,202,57522,2,5,"NGP Van, Inc.","'1445':4 '200':9 '20005':13 'ave':7 'dc':11,12 'inc':3 'new':5 'ngp':1 'nw':8 'van':2 'washington':10 'york':6",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389346,5393.75,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Fundraising Services,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,8599,,Business,,,11,202,57522,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389347,98.38,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Merchant Account Fees for Contribution Portal,,,,,,,"NGP Van, Inc.",1445 New York Ave NW #200,Washington DC,DC,20005,USA,8599,,Business,,,11,202,57522,2,5,"NGP Van, Inc.","'1445':4 '200':9 '20005':13 'ave':7 'dc':11,12 'inc':3 'new':5 'ngp':1 'nw':8 'van':2 'washington':10 'york':6",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389348,52.56,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Reimbursement for QuickBooks Software,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,8599,,Business,,,11,202,57522,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
