id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
928042,31.75,2016-04-17 06:00:00+00:00,2016-05-04 02:44:12.572998+00:00,,,Fuel,,,,,,,Allsups,US 54,Logan,NM,88426,USA,,,,False,14454,2,,43782,2,5,Allsups,'54':3 '88426':6 'allsup':1 'logan':4 'nm':5 'us':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928044,50.0,2016-04-29 06:00:00+00:00,2016-05-04 02:45:27.149996+00:00,,,Charity Auction,,,,,,,Nara Visa Community Center,Hwy 54,Nara Visa,NM,88430,United States,,,,False,33677,11,21,43782,2,5,Nara Visa Community Center,"'54':6 '88430':10 'center':4 'communiti':3 'hwi':5 'nara':1,7 'nm':9 'visa':2,8",Monetary Expenditure,1563,Dennis J Roch,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928045,16.0,2016-05-02 06:00:00+00:00,2016-05-04 02:45:56.282996+00:00,,,Fuel,,,,,,,Allsups,1st Street,Tucumcari,NM,88401,United States,,,,False,46751,2,,43782,2,5,Allsups,'1st':2 '88401':6 'allsup':1 'nm':5 'street':3 'tucumcari':4,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945922,17.5,2016-05-19 06:00:00+00:00,2016-06-02 04:27:31.220003+00:00,,,Fuel,,,,,,,Allsups,US 54,Logan,NM,88426,USA,,,,False,14454,2,,44824,2,5,Allsups,'54':3 '88426':6 'allsup':1 'logan':4 'nm':5 'us':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945923,32.75,2016-05-27 06:00:00+00:00,2016-06-02 04:27:57.093002+00:00,,,Fuel,,,,,,,Allsups,1st Street,Tucumcari,NM,88401,United States,,,,False,46751,2,,44824,2,5,Allsups,'1st':2 '88401':6 'allsup':1 'nm':5 'street':3 'tucumcari':4,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945927,1000.0,2016-06-01 06:00:00+00:00,2016-06-02 04:28:40.123001+00:00,,,Donation,,,,,,,Alonzo Baldonado for House,Box 370,Los Lunas,NM,87031,USA,,,,False,81863,7,,44824,2,5,Alonzo Baldonado for House,'370':6 '87031':10 'alonzo':1 'baldonado':2 'box':5 'hous':4 'los':7 'luna':8 'nm':9,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
970426,500.0,2016-06-20 06:00:00+00:00,2016-07-07 11:29:24.719997+00:00,,,Donation,,,,,,,Nora Espinoza for SOS,608 Golondrina,Roswell,NM,88201,USA,,,,False,231962,11,,45460,2,5,Nora Espinoza for SOS,'608':5 '88201':9 'espinoza':2 'golondrina':6 'nm':8 'nora':1 'roswel':7 'sos':4,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970425,5000.0,2016-06-20 06:00:00+00:00,2016-07-07 11:27:01.692996+00:00,,,Donation,,,,,,,Progress NM,"5901- J Wyoming Blvd, PMB# 192",Albuquerque,NM,87109,United States,,,,False,231961,4,,45460,2,5,Progress NM,"'192':8 '5901':3 '87109':11 'albuquerqu':9 'blvd':6 'j':4 'nm':2,10 'pmb':7 'progress':1 'wyom':5",Monetary Expenditure,1563,Dennis J Roch,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983877,35.0,2016-07-10 06:00:00+00:00,2016-09-10 19:33:45.479998+00:00,,,Subscription,,,,,,,State Line Tribune,404 3rd Street,Farwell,TX,79325,USA,,,,False,46758,11,,46676,2,5,State Line Tribune,'3rd':5 '404':4 '79325':9 'farwel':7 'line':2 'state':1 'street':6 'tribun':3 'tx':8,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983878,77.0,2016-07-10 06:00:00+00:00,2016-09-10 19:34:09.777000+00:00,,,Subscription,,,,,,,Union County Leader,15 N. 1st Street,Clayton,NM,99999,United States,,,,False,72134,11,,46676,2,5,Union County Leader,'15':4 '1st':6 '99999':10 'clayton':8 'counti':2 'leader':3 'n':5 'nm':9 'street':7 'union':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983879,500.0,2016-07-10 06:00:00+00:00,2016-09-10 19:34:36.307001+00:00,,,Donation,,,,,,,Paul Pacheco for House,"4216 Rancho Grande Place, NW",Albuquerque,NM,87120,USA,,,,False,81865,7,,46676,2,5,Paul Pacheco for House,'4216':5 '87120':12 'albuquerqu':10 'grand':7 'hous':4 'nm':11 'nw':9 'pacheco':2 'paul':1 'place':8 'rancho':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983887,1000.0,2016-07-10 06:00:00+00:00,2016-09-10 19:36:42.367003+00:00,,,Donation,,,,,,,Sharon Stover for House,PO Box 578,Los Alamos,NM,87544,United States,,,,False,237308,7,,46676,2,5,Sharon Stover for House,'578':7 '87544':11 'alamo':9 'box':6 'hous':4 'los':8 'nm':10 'po':5 'sharon':1 'stover':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983888,147.87,2016-07-11 06:00:00+00:00,2016-09-10 19:37:15.632999+00:00,,,Website,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,USA,,,,False,14440,15,,46676,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983892,5000.0,2016-07-28 06:00:00+00:00,2016-09-10 19:39:31.969996+00:00,,,Donation,,,,,,,Republican Leadership PAC,1100 Tijeras Street NW,Albuquerque,NM,87102,United States,,,,False,237310,4,,46676,2,5,Republican Leadership PAC,'1100':4 '87102':10 'albuquerqu':8 'leadership':2 'nm':9 'nw':7 'pac':3 'republican':1 'street':6 'tijera':5,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983894,200.0,2016-08-02 06:00:00+00:00,2016-09-10 06:00:00+00:00,,,Reimbursement for Cell Phone Charges,,,Dennis,J.,Roch,,,2710 Sunfish Ln,Logan,NM,88426,USA,,,Educator,False,2905,1,99,46676,2,5,Dennis J. Roch,'2710':4 '88426':9 'denni':1 'j':2 'ln':6 'logan':7 'nm':8 'roch':3 'sunfish':5,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983893,15.75,2016-08-02 06:00:00+00:00,2016-09-10 19:40:09.120000+00:00,,,Fuel,,,,,,,Allsups,US 54,Logan,NM,88426,USA,,,,False,14454,2,,46676,2,5,Allsups,'54':3 '88426':6 'allsup':1 'logan':4 'nm':5 'us':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983895,110.0,2016-08-05 06:00:00+00:00,2016-09-10 19:41:16.086998+00:00,,,Postage,,,,,,,US Postal Service,General Delivery,Tucumcari,NM,88401,United States,,,,False,14402,12,,46676,2,5,US Postal Service,'88401':8 'deliveri':5 'general':4 'nm':7 'postal':2 'servic':3 'tucumcari':6 'us':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983896,19.75,2016-08-16 06:00:00+00:00,2016-09-10 19:41:49.850001+00:00,,,Fuel,,,,,,,Love's,Broadway,Clayton,NM,88415,USA,,,,False,46766,2,,46676,2,5,Love's,'88415':6 'broadway':3 'clayton':4 'love':1 'nm':5,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983898,112.75,2016-08-22 06:00:00+00:00,2016-09-10 19:42:39.319998+00:00,,,Donation,,,,,,,Elks Lodge 1172,PO Box 814,Tucumcari,NM,88401,USA,,,,False,144786,11,,46676,2,5,Elks Lodge 1172,'1172':3 '814':6 '88401':9 'box':5 'elk':1 'lodg':2 'nm':8 'po':4 'tucumcari':7,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983897,30.0,2016-08-22 06:00:00+00:00,2016-09-10 19:42:13.823004+00:00,,,Fuel,,,,,,,Allsups,1st Street,Tucumcari,NM,88401,United States,,,,False,46751,2,,46676,2,5,Allsups,'1st':2 '88401':6 'allsup':1 'nm':5 'street':3 'tucumcari':4,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983899,20.75,2016-08-24 06:00:00+00:00,2016-09-10 19:43:07.347000+00:00,,,Fuel,,,,,,,Allsups,US 54,Logan,NM,88426,USA,,,,False,14454,2,,46676,2,5,Allsups,'54':3 '88426':6 'allsup':1 'logan':4 'nm':5 'us':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019777,100.0,2016-09-23 06:00:00+00:00,2016-10-10 01:11:54.756997+00:00,,,Donation,,,,,,,Clayton Arts Council,PO Box 176,Clayton,NM,88415,USA,,,Non-profit,False,186394,11,,47351,2,5,Clayton Arts Council,"'176':6 '88415':9 'art':2 'box':5 'clayton':1,7 'council':3 'nm':8 'po':4",Monetary Expenditure,1563,Dennis J Roch,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019776,200.0,2016-09-23 06:00:00+00:00,2016-10-10 01:11:27.119996+00:00,,,Donation,,,,,,,Altrusa Club of Tucumcari,908 W. Escuela,Tucumcari,NM,88401,USA,,,,False,61302,11,21,47351,2,5,Altrusa Club of Tucumcari,"'88401':10 '908':5 'altrusa':1 'club':2 'escuela':7 'nm':9 'tucumcari':4,8 'w':6",Monetary Expenditure,1563,Dennis J Roch,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019778,80.0,2016-09-23 06:00:00+00:00,2016-10-10 01:12:23.860000+00:00,,,Charity Auction,,,,,,,Logan Municipal Schools,PO Box 67,Logan,NM,88426,United States,,,,False,159024,11,,47351,2,5,Logan Municipal Schools,"'67':6 '88426':9 'box':5 'logan':1,7 'municip':2 'nm':8 'po':4 'school':3",Monetary Expenditure,1563,Dennis J Roch,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019780,36.0,2016-10-03 06:00:00+00:00,2016-10-10 01:12:59.400000+00:00,,,Subscription,,,,,,,Quay County Sun,S. 1st Street,Tucumcari,NM,88401,USA,,,,False,14458,2,,47351,2,5,Quay County Sun,'1st':5 '88401':9 'counti':2 'nm':8 'quay':1 'street':6 'sun':3 'tucumcari':7,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019781,21.5,2016-10-03 06:00:00+00:00,2016-10-10 01:13:44.082995+00:00,,,Fuel,,,,,,,Allsups,US 54,Logan,NM,88426,USA,,,,False,14454,2,,47351,2,5,Allsups,'54':3 '88426':6 'allsup':1 'logan':4 'nm':5 'us':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035889,400.0,2016-10-16 06:00:00+00:00,2016-11-03 02:45:16.709999+00:00,,,Donation,,,,,,,Nora Espinoza for SOS,608 Golondrina,Roswell,NM,88201,USA,,,,False,231962,11,,48308,2,5,Nora Espinoza for SOS,'608':5 '88201':9 'espinoza':2 'golondrina':6 'nm':8 'nora':1 'roswel':7 'sos':4,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035887,250.0,2016-10-16 06:00:00+00:00,2016-11-03 02:44:55.797000+00:00,,,Donation,,,,,,,Vicki Chavez for House,1901 Chartley Way,Deming,NM,88030,United States,,,,False,213375,7,,48308,2,5,Vicki Chavez for House,'1901':5 '88030':10 'chartley':6 'chavez':2 'deme':8 'hous':4 'nm':9 'vicki':1 'way':7,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1182274,250.0,2016-10-16 06:00:00+00:00,2016-10-16 06:00:00+00:00,,,Contribution,,,,,,,Christina Hall for House,PO Box 91123,Albuquerque,NM,87199,United States,,,,False,213374,7,,48308,2,5,Christina Hall for House,'87199':10 '91123':7 'albuquerqu':8 'box':6 'christina':1 'hall':2 'hous':4 'nm':9 'po':5,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035890,250.0,2016-10-16 06:00:00+00:00,2016-11-03 02:45:38.559997+00:00,,,Donation,,,,,,,Rebecca Dow for House,806 Sierra Vista,Truth or Consequences,NM,87901,United States,,,,False,213376,7,,48308,2,5,Rebecca Dow for House,'806':5 '87901':12 'consequ':10 'dow':2 'hous':4 'nm':11 'rebecca':1 'sierra':6 'truth':8 'vista':7,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035893,40.0,2016-10-22 06:00:00+00:00,2016-11-03 02:46:44.216999+00:00,,,School Carnival,,,,,,,Tucumcari High School,P.O. Box 1046,Tucumcari,NM,88401,USA,,,,False,14443,17,,48308,2,5,Tucumcari High School,"'1046':6 '88401':9 'box':5 'high':2 'nm':8 'p.o':4 'school':3 'tucumcari':1,7",Monetary Expenditure,1563,Dennis J Roch,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035894,40.0,2016-10-26 06:00:00+00:00,2016-11-03 02:47:07.393004+00:00,,,School Carnival,,,,,,,Logan Municipal Schools,PO Box 67,Logan,NM,88426,United States,,,,False,159024,11,,48308,2,5,Logan Municipal Schools,"'67':6 '88426':9 'box':5 'logan':1,7 'municip':2 'nm':8 'po':4 'school':3",Monetary Expenditure,1563,Dennis J Roch,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035898,1000.0,2016-11-01 06:00:00+00:00,2016-11-03 02:47:29.132998+00:00,,,Donation,,,,,,,Sarah Maestas Barnes for House,"6747 Academy, NE, Suite A",Albuquerque,NM,87109,United States,,,,False,159053,7,,48308,2,5,Sarah Maestas Barnes for House,'6747':6 '87109':13 'academi':7 'albuquerqu':11 'barn':3 'hous':5 'maesta':2 'ne':8 'nm':12 'sarah':1 'suit':9,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054876,37.0,2016-11-04 06:00:00+00:00,2016-12-06 18:37:41.113001+00:00,,,Fuel,,,,,,,Allsups,US 54,Logan,NM,88426,USA,,,,False,14454,2,,49156,2,5,Allsups,'54':3 '88426':6 'allsup':1 'logan':4 'nm':5 'us':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054877,35.0,2016-11-06 06:00:00+00:00,2016-12-06 18:38:07.436999+00:00,,,Fuel,,,,,,,Sam's Club,"Eubank Blvd, SE",Albuquerque,NM,87111,USA,,,,False,110606,2,,49156,2,5,Sam's Club,'87111':9 'albuquerqu':7 'blvd':5 'club':3 'eubank':4 'nm':8 'sam':1 'se':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054878,10.0,2016-11-14 07:00:00+00:00,2016-12-06 18:38:46.973000+00:00,,,Fuel,,,,,,,Allsups,1st Street,Tucumcari,NM,88401,United States,,,,False,46751,2,,49156,2,5,Allsups,'1st':2 '88401':6 'allsup':1 'nm':5 'street':3 'tucumcari':4,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054879,48.36,2016-11-30 07:00:00+00:00,2016-12-06 18:39:38.127001+00:00,,,Postage,,,,,,,US Postal Service,General Delivery,Tucumcari,NM,88401,United States,,,,False,14402,12,,49156,2,5,US Postal Service,'88401':8 'deliveri':5 'general':4 'nm':7 'postal':2 'servic':3 'tucumcari':6 'us':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079834,60.0,2016-12-06 07:00:00+00:00,2017-04-10 12:26:43.552999+00:00,,,State Convention,,,,,,,Republican Party of NM,P.O. Box 94083,Albuquerque,NM,87199,USA,,,,False,81879,5,,49754,2,5,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'p.o':5 'parti':2 'republican':1",Monetary Expenditure,1563,Dennis J Roch,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079835,54.89,2016-12-19 07:00:00+00:00,2017-04-10 12:27:30.836998+00:00,,,Lodging,,,,,,,Super 8,1610 Cedar Street,Raton,NM,87740,United States,,,,False,101292,2,,49754,2,5,Super 8,'1610':3 '8':2 '87740':8 'cedar':4 'nm':7 'raton':6 'street':5 'super':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079836,100.0,2017-01-12 07:00:00+00:00,2017-04-10 12:28:21.617000+00:00,,,Donation,,,,,,,Quay County GOP,General Delivery,Tucumcari,NM,88401,United States,,,,False,33649,6,21,49754,2,5,Quay County GOP,'88401':8 'counti':2 'deliveri':5 'general':4 'gop':3 'nm':7 'quay':1 'tucumcari':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079837,34.5,2017-01-13 07:00:00+00:00,2017-04-10 12:29:13.033001+00:00,,,Fuel,,,,,,,Interstate Fuel,586 Clayton Road,Raton,NM,87740,USA,,,,False,115856,2,,49754,2,5,Interstate Fuel,'586':3 '87740':8 'clayton':4 'fuel':2 'interst':1 'nm':7 'raton':6 'road':5,Monetary Expenditure,1563,Dennis J Roch,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079838,335.48,2017-01-21 07:00:00+00:00,2017-04-10 12:29:45.373004+00:00,,,Advertising,,,Randy,,Crowder,,,2400 Fairway Terrace,Clovis,NM,88101,United States,,,,False,72557,1,6,49754,2,5,Randy Crowder,'2400':3 '88101':8 'clovi':6 'crowder':2 'fairway':4 'nm':7 'randi':1 'terrac':5,Monetary Expenditure,1563,Dennis J Roch,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079839,29.0,2017-02-15 07:00:00+00:00,2017-04-10 12:30:13.237004+00:00,,,Fuel,,,,,,,Allsups,Paseo de Peralta & Guadalupe,Santa Fe,NM,87501,United States,,,,False,200302,2,,49754,2,5,Allsups,'87501':9 'allsup':1 'de':3 'fe':7 'guadalup':5 'nm':8 'paseo':2 'peralta':4 'santa':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079840,100.0,2017-03-04 07:00:00+00:00,2017-04-10 12:30:43.780001+00:00,,,Membership Dues,,,,,,,American Legislative Exchange Council,1101 Vermont Ave,Washington,DC,99999,US,,,,False,72132,2,,49754,2,5,American Legislative Exchange Council,'1101':5 '99999':10 'american':1 'ave':7 'council':4 'dc':9 'exchang':3 'legisl':2 'vermont':6 'washington':8,Monetary Expenditure,1563,Dennis J Roch,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079841,50.0,2017-03-08 07:00:00+00:00,2017-04-10 12:31:13.856998+00:00,,,Reimbursement,,,,,,,Jason Harper for House,"4917 Foxmoore Ct, NE",Rio Rancho,NM,87144,USA,,,,False,81871,7,,49754,2,5,Jason Harper for House,'4917':5 '87144':12 'ct':7 'foxmoor':6 'harper':2 'hous':4 'jason':1 'ne':8 'nm':11 'rancho':10 'rio':9,Monetary Expenditure,1563,Dennis J Roch,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079842,20.6,2017-03-10 07:00:00+00:00,2017-04-10 12:31:50.597000+00:00,,,Fuel,,,,,,,Sam's Club,"Eubank Blvd, SE",Albuquerque,NM,87111,USA,,,,False,110606,2,,49754,2,5,Sam's Club,'87111':9 'albuquerqu':7 'blvd':5 'club':3 'eubank':4 'nm':8 'sam':1 'se':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079843,28.15,2017-03-24 06:00:00+00:00,2017-04-10 12:32:23.462998+00:00,,,Fuel,,,,,,,Allsups,Prince & Llano Estacado,Clovis,NM,88101,USA,,,,False,33654,2,6,49754,2,5,Allsups,'88101':7 'allsup':1 'clovi':5 'estacado':4 'llano':3 'nm':6 'princ':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079844,36.5,2017-03-26 06:00:00+00:00,2017-04-10 12:32:52.432996+00:00,,,Fuel,,,,,,,Allsups,Prince & Llano Estacado,Clovis,NM,88101,USA,,,,False,33654,2,6,49754,2,5,Allsups,'88101':7 'allsup':1 'clovi':5 'estacado':4 'llano':3 'nm':6 'princ':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079846,400.0,2017-04-01 06:00:00+00:00,2017-04-10 12:33:55.863003+00:00,,,Reimbursement for Cell Phone Charges,,,Dennis,J.,Roch,,,2710 Sunfish Ln,Logan,NM,88426,USA,,,Educator,False,2905,1,99,49754,2,5,Dennis J. Roch,'2710':4 '88426':9 'denni':1 'j':2 'ln':6 'logan':7 'nm':8 'roch':3 'sunfish':5,Monetary Expenditure,1563,Dennis J Roch,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079845,39.0,2017-04-03 06:00:00+00:00,2017-04-10 12:33:24.273003+00:00,,,Fuel,,,,,,,Allsups,Prince & Llano Estacado,Clovis,NM,88101,USA,,,,False,33654,2,6,49754,2,5,Allsups,'88101':7 'allsup':1 'clovi':5 'estacado':4 'llano':3 'nm':6 'princ':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1146231,37.25,2017-06-08 06:00:00+00:00,2017-10-08 22:58:47.909997+00:00,,,Fuel,,,,,,,Allsups,Prince & Llano Estacado,Clovis,NM,88101,USA,,,,False,33654,2,6,50842,2,5,Allsups,'88101':7 'allsup':1 'clovi':5 'estacado':4 'llano':3 'nm':6 'princ':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146233,500.0,2017-07-08 06:00:00+00:00,2017-10-08 23:01:07.090003+00:00,,,Contribution,,,,,,,579 PAC,PO Box 57094,Albuquerque,NM,87187,United States,,,PAC,False,260491,4,,50842,2,5,579 PAC,'57094':5 '579':1 '87187':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3,Monetary Expenditure,1563,Dennis J Roch,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146245,35.0,2017-07-08 06:00:00+00:00,2017-10-08 23:04:06.116998+00:00,,,Subscription,,,,,,,State Line Tribune,404 3rd Street,Farwell,TX,79325,USA,,,,False,46758,11,,50842,2,5,State Line Tribune,'3rd':5 '404':4 '79325':9 'farwel':7 'line':2 'state':1 'street':6 'tribun':3 'tx':8,Monetary Expenditure,1563,Dennis J Roch,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146250,147.87,2017-07-08 06:00:00+00:00,2017-10-08 23:04:48.567003+00:00,,,Website,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,USA,,,,False,14440,15,,50842,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146243,500.0,2017-07-08 06:00:00+00:00,2017-10-08 23:03:41.882999+00:00,,,Contribution,,,,,,,David Adkins for Representative,PO Box 92918,Albuquerque,NM,87199,United States,,,,False,260493,7,,50842,2,5,David Adkins for Representative,'87199':10 '92918':7 'adkin':2 'albuquerqu':8 'box':6 'david':1 'nm':9 'po':5 'repres':4,Monetary Expenditure,1563,Dennis J Roch,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146229,1332.85,2017-07-25 06:00:00+00:00,2017-10-08 22:58:06.256998+00:00,,"Registration, airfare, room & board, and ground transportation",Conference Expenses,,,,,,,American Legislative Exchange Council,1101 Vermont Ave,Washington,DC,99999,US,,,,False,72132,2,,50842,2,5,American Legislative Exchange Council,'1101':5 '99999':10 'american':1 'ave':7 'council':4 'dc':9 'exchang':3 'legisl':2 'vermont':6 'washington':8,Monetary Expenditure,1563,Dennis J Roch,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146253,113.25,2017-07-29 06:00:00+00:00,2017-10-08 23:05:20.473002+00:00,,,Donation,,,,,,,Elks Lodge 1172,PO Box 814,Tucumcari,NM,88401,USA,,,,False,144786,11,,50842,2,5,Elks Lodge 1172,'1172':3 '814':6 '88401':9 'box':5 'elk':1 'lodg':2 'nm':8 'po':4 'tucumcari':7,Monetary Expenditure,1563,Dennis J Roch,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146255,116.0,2017-08-03 06:00:00+00:00,2017-10-08 23:05:45.753003+00:00,,,Postage,,,,,,,US Postal Service,General Delivery,Tucumcari,NM,88401,United States,,,,False,14402,12,,50842,2,5,US Postal Service,'88401':8 'deliveri':5 'general':4 'nm':7 'postal':2 'servic':3 'tucumcari':6 'us':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146258,200.0,2017-08-19 06:00:00+00:00,2017-10-08 23:06:17.736995+00:00,,,Youth Livestock Auction,,,,,,,Logan Buyer's Club,General Delivery,Logan,NM,88426,USA,,,,False,144788,11,,50842,2,5,Logan Buyer's Club,"'88426':9 'buyer':2 'club':4 'deliveri':6 'general':5 'logan':1,7 'nm':8",Monetary Expenditure,1563,Dennis J Roch,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146260,300.0,2017-09-13 06:00:00+00:00,2017-10-08 23:06:38.757001+00:00,,,Donation,,,,,,,Altrusa Club of Tucumcari,908 W. Escuela,Tucumcari,NM,88401,USA,,,,False,61302,11,21,50842,2,5,Altrusa Club of Tucumcari,"'88401':10 '908':5 'altrusa':1 'club':2 'escuela':7 'nm':9 'tucumcari':4,8 'w':6",Monetary Expenditure,1563,Dennis J Roch,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146264,100.0,2017-09-17 06:00:00+00:00,2017-10-08 23:07:21.642997+00:00,,FFA Chapter,Donation,,,,,,,Tucumcari High School,P.O. Box 1046,Tucumcari,NM,88401,USA,,,,False,14443,17,,50842,2,5,Tucumcari High School,"'1046':6 '88401':9 'box':5 'high':2 'nm':8 'p.o':4 'school':3 'tucumcari':1,7",Monetary Expenditure,1563,Dennis J Roch,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146266,55.65,2017-09-20 06:00:00+00:00,2017-10-08 23:07:55.342998+00:00,,,Postage,,,,,,,US Postal Service,General Delivery,Tucumcari,NM,88401,United States,,,,False,14402,12,,50842,2,5,US Postal Service,'88401':8 'deliveri':5 'general':4 'nm':7 'postal':2 'servic':3 'tucumcari':6 'us':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
