id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
737171,25.0,2014-05-09 06:00:00+00:00,2014-05-29 03:03:20.269999+00:00,,,Voter Data,,,,,,,Valencia County Clerk,444 Luna St SE,Los Lunas,NM,87031,United States,,,,False,171870,11,,34300,2,5,Valencia County Clerk,"'444':4 '87031':11 'clerk':3 'counti':2 'los':8 'luna':5,9 'nm':10 'se':7 'st':6 'valencia':1",Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737165,3.95,2014-05-11 06:00:00+00:00,2014-05-29 03:01:37.862999+00:00,,,Processing Fee,,,,,,,ActBlue,PO Box 441146,Somerville,ME,2144,United States,,,,False,160498,2,,34300,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'po':2 'somervill':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737153,1000.0,2014-05-12 06:00:00+00:00,2014-05-29 02:59:24.850000+00:00,,,Campaign Consultant,,,Amy,,Vesper,,,4317C Lead Ave SE,Albuquerque,NM,87108,United States,,,,False,155707,1,,34300,2,5,Amy Vesper,'4317c':3 '87108':9 'albuquerqu':7 'ami':1 'ave':5 'lead':4 'nm':8 'se':6 'vesper':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737162,25.0,2014-05-12 06:00:00+00:00,2014-05-29 03:00:58.287004+00:00,,,Voter Data,,,,,,,Taos County Clerk,105 Albright St Ste D,Taos,NM,87571,United States,,,,False,171865,11,,34300,2,5,Taos County Clerk,"'105':4 '87571':11 'albright':5 'clerk':3 'counti':2 'd':8 'nm':10 'st':6 'ste':7 'tao':1,9",Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736586,2713.46,2014-05-13 06:00:00+00:00,2014-05-28 22:34:02.287001+00:00,,,Advertising,,,,,,,Half Life Digital,225 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,165415,17,,34300,2,5,Half Life Digital,'225':4 '87102':10 'albuquerqu':8 'ave':6 'digit':3 'gold':5 'half':1 'life':2 'nm':9 'sw':7,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736584,40.0,2014-05-13 06:00:00+00:00,2014-05-28 22:33:34.409998+00:00,,,PO Box Rent,,,,,,,USPS,2505 Graceland Dr NE,Albuquerque,NM,87110,United States,,,,False,171487,11,,34300,2,5,USPS,'2505':2 '87110':8 'albuquerqu':6 'dr':4 'graceland':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736577,400.0,2014-05-14 06:00:00+00:00,2014-05-28 22:29:24.099997+00:00,,,Event Expense,,,,,,,Bernalillo County Federation of Women,PO Box 51264,Albuquerque,NM,87181,United States,,,,False,171477,6,,34300,2,5,Bernalillo County Federation of Women,'51264':8 '87181':11 'albuquerqu':9 'bernalillo':1 'box':7 'counti':2 'feder':3 'nm':10 'po':6 'women':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736562,1260.0,2014-05-14 06:00:00+00:00,2014-05-28 22:24:20.973001+00:00,,,Event Expense,,,Clyde,,Sanchez,,,PO Box 1992,Espanola,NM,87532,United States,,,,False,171466,1,,34300,2,5,Clyde  Sanchez,'1992':5 '87532':8 'box':4 'clyde':1 'espanola':6 'nm':7 'po':3 'sanchez':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736580,48.0,2014-05-14 06:00:00+00:00,2014-05-28 22:32:09.582996+00:00,,,Bank Fees,,,,,,,US Bank,111 Lomas Blvd Ste 100,Albuquerque,NM,87102,United States,,,,False,171481,10,,34300,2,5,US Bank,'100':7 '111':3 '87102':10 'albuquerqu':8 'bank':2 'blvd':5 'loma':4 'nm':9 'ste':6 'us':1,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736563,1.9,2014-05-14 06:00:00+00:00,2014-05-28 22:24:50.287000+00:00,,,Credit Card Processing Fee,,,,,,,Square Inc,1455 Market St,San Francisco,CA,94103,United States,,,,False,155636,2,,34300,2,5,Square Inc,'1455':3 '94103':9 'ca':8 'francisco':7 'inc':2 'market':4 'san':6 'squar':1 'st':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736549,25.0,2014-05-15 06:00:00+00:00,2014-05-28 22:19:52.302999+00:00,,,Voter Data,,,,,,,Eddy County Clerk,325 S. Main St,Carlsbad,NM,88220,United States,,,,False,171455,11,,34300,2,5,Eddy County Clerk,'325':4 '88220':10 'carlsbad':8 'clerk':3 'counti':2 'eddi':1 'main':6 'nm':9 'st':7,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736538,2337.41,2014-05-15 06:00:00+00:00,2014-05-28 22:16:43.506998+00:00,,,Advertising,,,,,,,Comcast Spotlight,2623 Tennessee St NE,Albuquerque,NM,87110,United States,,,,False,165395,17,,34300,2,5,Comcast Spotlight,'2623':3 '87110':9 'albuquerqu':7 'comcast':1 'ne':6 'nm':8 'spotlight':2 'st':5 'tennesse':4,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736536,8.9,2014-05-15 06:00:00+00:00,2014-05-28 22:16:12.833003+00:00,,,Credit Card Processing Fee,,,,,,,Square Inc,1455 Market St,San Francisco,CA,94103,United States,,,,False,155636,2,,34300,2,5,Square Inc,'1455':3 '94103':9 'ca':8 'francisco':7 'inc':2 'market':4 'san':6 'squar':1 'st':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736533,3.65,2014-05-15 06:00:00+00:00,2014-05-28 22:15:40.317002+00:00,,,Credit Card Processing Fee,,,,,,,Square Inc,1455 Market St,San Francisco,CA,94103,United States,,,,False,155636,2,,34300,2,5,Square Inc,'1455':3 '94103':9 'ca':8 'francisco':7 'inc':2 'market':4 'san':6 'squar':1 'st':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736557,400.0,2014-05-15 06:00:00+00:00,2014-05-28 22:21:56.473001+00:00,,,Mail House,,,Lloyd,,Covens,,,4317C Lead Ave SE,Albuquerque,NM,87108,United States,,,,False,165411,1,,34300,2,5,Lloyd  Covens,'4317c':3 '87108':9 'albuquerqu':7 'ave':5 'coven':2 'lead':4 'lloyd':1 'nm':8 'se':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736551,299.24,2014-05-15 06:00:00+00:00,2014-05-28 22:20:39.897001+00:00,,,Mail House,,,,,,,All Type LLC,6011B Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,171418,2,,34300,2,5,All Type LLC,'6011b':4 '87109':10 'albuquerqu':8 'llc':3 'ne':7 'nm':9 'osuna':5 'rd':6 'type':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736531,344.18,2014-05-15 06:00:00+00:00,2014-05-28 22:15:11.019997+00:00,,,Cell Phones,,,,,,,Verizon,PO Box 660108,Dallas,TX,75266,United States,,,,False,155698,2,,34300,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'po':2 'tx':6 'verizon':1,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736524,1199.9,2014-05-16 06:00:00+00:00,2014-05-28 22:13:33.193001+00:00,,,Campaign Consultant,,,Aldis,,Philipbar,,,4317C Lead Ave SE,Albuquerque,NM,87108,United States,,,,False,155693,1,,34300,2,5,Aldis Philipbar,'4317c':3 '87108':9 'albuquerqu':7 'aldi':1 'ave':5 'lead':4 'nm':8 'philipbar':2 'se':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736522,527.48,2014-05-16 06:00:00+00:00,2014-05-28 22:12:55.849997+00:00,,,Reimbursement for supplies,,,Carl,,Garcia,,,4317C Lead Ave SE,Albuquerque,NM,87108,United States,,,,False,155756,1,,34300,2,5,Carl Garcia,'4317c':3 '87108':9 'albuquerqu':7 'ave':5 'carl':1 'garcia':2 'lead':4 'nm':8 'se':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740120,14980.0,2014-05-16 06:00:00+00:00,2014-05-29 19:48:35.056999+00:00,,,Campaign Consultant,,,Kyle,,Armstrong,,,4317C Lead Ave SE,Albuquerque,NM,87108,United States,,,Consultant,False,172821,1,,34300,2,5,Kyle Armstrong,'4317c':3 '87108':9 'albuquerqu':7 'armstrong':2 'ave':5 'kyle':1 'lead':4 'nm':8 'se':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736521,19.76,2014-05-18 06:00:00+00:00,2014-05-28 22:12:20.410004+00:00,,,Processing Fee,,,,,,,ActBlue,PO Box 441146,Somerville,ME,2144,United States,,,,False,160498,2,,34300,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'po':2 'somervill':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736517,3.65,2014-05-19 06:00:00+00:00,2014-05-28 22:10:58.677004+00:00,,,Credit Card Processing Fee,,,,,,,Square Inc,1455 Market St,San Francisco,CA,94103,United States,,,,False,155636,2,,34300,2,5,Square Inc,'1455':3 '94103':9 'ca':8 'francisco':7 'inc':2 'market':4 'san':6 'squar':1 'st':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736513,1.9,2014-05-19 06:00:00+00:00,2014-05-28 22:09:20.007003+00:00,,,Credit Card Processing Fee,,,,,,,Square Inc,1455 Market St,San Francisco,CA,94103,United States,,,,False,155636,2,,34300,2,5,Square Inc,'1455':3 '94103':9 'ca':8 'francisco':7 'inc':2 'market':4 'san':6 'squar':1 'st':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736509,1.03,2014-05-19 06:00:00+00:00,2014-05-28 22:07:41.129996+00:00,,,Credit Card Processing Fee,,,,,,,Square Inc,1455 Market St,San Francisco,CA,94103,United States,,,,False,155636,2,,34300,2,5,Square Inc,'1455':3 '94103':9 'ca':8 'francisco':7 'inc':2 'market':4 'san':6 'squar':1 'st':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736505,3.65,2014-05-19 06:00:00+00:00,2014-05-28 22:07:14.862996+00:00,,,Credit Card Processing Fee,,,,,,,Square Inc,1455 Market St,San Francisco,CA,94103,United States,,,,False,155636,2,,34300,2,5,Square Inc,'1455':3 '94103':9 'ca':8 'francisco':7 'inc':2 'market':4 'san':6 'squar':1 'st':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736511,3.65,2014-05-19 06:00:00+00:00,2014-05-28 22:08:15.600002+00:00,,,Credit Card Processing Fee,,,,,,,Square Inc,1455 Market St,San Francisco,CA,94103,United States,,,,False,155636,2,,34300,2,5,Square Inc,'1455':3 '94103':9 'ca':8 'francisco':7 'inc':2 'market':4 'san':6 'squar':1 'st':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736481,3000.0,2014-05-20 06:00:00+00:00,2014-05-28 22:01:25.332997+00:00,,,Mail House,,,,,,,All Type LLC,6011B Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,171418,2,,34300,2,5,All Type LLC,'6011b':4 '87109':10 'albuquerqu':8 'llc':3 'ne':7 'nm':9 'osuna':5 'rd':6 'type':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736485,22587.21,2014-05-20 06:00:00+00:00,2014-05-28 22:01:52.397003+00:00,,,Advertising,,,,,,,Brown Inc.,720 E. Zia Rd,Santa Fe,NM,87505,United States,,,,False,165424,17,,34300,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736489,1000.0,2014-05-20 06:00:00+00:00,2014-05-28 22:02:53.007000+00:00,,,Campaign Consultant,,,Eric,,Castillo,,,4317C Lead Ave SE,Albuquerque,NM,87108,United States,,,,False,155701,1,,34300,2,5,Eric Castillo,'4317c':3 '87108':9 'albuquerqu':7 'ave':5 'castillo':2 'eric':1 'lead':4 'nm':8 'se':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736486,579.11,2014-05-20 06:00:00+00:00,2014-05-28 22:02:19.223002+00:00,,,Mail House,,,,,,,All Type LLC,6011B Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,171418,2,,34300,2,5,All Type LLC,'6011b':4 '87109':10 'albuquerqu':8 'llc':3 'ne':7 'nm':9 'osuna':5 'rd':6 'type':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736494,587.13,2014-05-20 06:00:00+00:00,2014-05-28 22:04:35.927000+00:00,,,Promotional,,,,,,,DR Systems LLC,10223 Granby Ct NW,Albuquerque,NM,87114,United States,,,,False,171428,2,,34300,2,5,DR Systems LLC,'10223':4 '87114':10 'albuquerqu':8 'ct':6 'dr':1 'granbi':5 'llc':3 'nm':9 'nw':7 'system':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736497,171.71,2014-05-20 06:00:00+00:00,2014-05-28 22:05:54.850004+00:00,,,Mail House,,,,,,,All Type LLC,6011B Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,171418,2,,34300,2,5,All Type LLC,'6011b':4 '87109':10 'albuquerqu':8 'llc':3 'ne':7 'nm':9 'osuna':5 'rd':6 'type':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736500,81.2,2014-05-20 06:00:00+00:00,2014-05-28 22:06:30.849998+00:00,,,Mail House,,,,,,,All Type LLC,6011B Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,171418,2,,34300,2,5,All Type LLC,'6011b':4 '87109':10 'albuquerqu':8 'llc':3 'ne':7 'nm':9 'osuna':5 'rd':6 'type':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736477,2063.93,2014-05-21 06:00:00+00:00,2014-05-28 22:00:28.380001+00:00,,,Repair & Maintenance on Bus,,,Edward,,Sanchez,II,,701 HC 63,Raton,NM,87740,United States,,,Inspector,False,157498,1,99,34300,2,5,Edward  Sanchez II,'63':6 '701':4 '87740':9 'edward':1 'hc':5 'ii':3 'nm':8 'raton':7 'sanchez':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736473,942.21,2014-05-21 06:00:00+00:00,2014-05-28 21:59:45.332998+00:00,,,Mail House,,,,,,,All Type LLC,6011B Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,171418,2,,34300,2,5,All Type LLC,'6011b':4 '87109':10 'albuquerqu':8 'llc':3 'ne':7 'nm':9 'osuna':5 'rd':6 'type':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736470,1759.89,2014-05-22 06:00:00+00:00,2014-05-28 21:58:22.317001+00:00,,,Advertising,,,,,,,Comcast Spotlight,2623 Tennessee St NE,Albuquerque,NM,87110,United States,,,,False,165395,17,,34300,2,5,Comcast Spotlight,'2623':3 '87110':9 'albuquerqu':7 'comcast':1 'ne':6 'nm':8 'spotlight':2 'st':5 'tennesse':4,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739811,1065.0,2014-05-22 06:00:00+00:00,2014-05-29 18:48:06.136998+00:00,,,Campaign Consultant,,,,,,,"Flores, Arnold & Fiori",PO Box 1492,Santa Cruz,NM,87567,United States,,,Research,False,172698,13,,34300,2,5,"Flores, Arnold & Fiori",'1492':6 '87567':10 'arnold':2 'box':5 'cruz':8 'fiori':3 'flore':1 'nm':9 'po':4 'santa':7,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736468,2763.81,2014-05-22 06:00:00+00:00,2014-05-28 21:57:53.332998+00:00,,,Campaign Consultant,,,,,,,Confluence Strategies & Innovations,3013 Delano PL NE,Albuquerque,NM,87106,United States,,,,False,155684,2,,34300,2,5,Confluence Strategies & Innovations,'3013':4 '87106':10 'albuquerqu':8 'confluenc':1 'delano':5 'innov':3 'ne':7 'nm':9 'pl':6 'strategi':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736459,298.92,2014-05-23 06:00:00+00:00,2014-05-28 21:54:55.756996+00:00,,,Utilities,,,,,,,PNM,Alvardo Square,Albuquerque,NM,87158,United States,,,,False,62128,11,,34300,2,5,PNM,'87158':6 'albuquerqu':4 'alvardo':2 'nm':5 'pnm':1 'squar':3,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736431,4000.0,2014-05-23 06:00:00+00:00,2014-05-28 21:50:33.722998+00:00,,,Advertising,,,,,,,Brown Inc.,720 E. Zia Rd,Santa Fe,NM,87505,United States,,,,False,165424,17,,34300,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736453,200.0,2014-05-23 06:00:00+00:00,2014-05-28 21:54:17.833003+00:00,,,Voter Data,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd,Las Cruces,NM,88007,United States,,,,False,171405,11,,34300,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736461,520.33,2014-05-23 06:00:00+00:00,2014-05-28 21:55:25.803002+00:00,,,Campaign Consultant,,,,,,,Confluence Strategies & Innovations,3013 Delano PL NE,Albuquerque,NM,87106,United States,,,,False,155684,2,,34300,2,5,Confluence Strategies & Innovations,'3013':4 '87106':10 'albuquerqu':8 'confluenc':1 'delano':5 'innov':3 'ne':7 'nm':9 'pl':6 'strategi':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736429,750.0,2014-05-23 06:00:00+00:00,2014-05-28 21:50:06.710003+00:00,,,Advertising,,,,,,,Sangre De Cristo Broadcasting,304 South Grand Ave,Las Vegas,NM,87701,United States,,,,False,171388,17,,34300,2,5,Sangre De Cristo Broadcasting,'304':5 '87701':12 'ave':8 'broadcast':4 'cristo':3 'de':2 'grand':7 'las':9 'nm':11 'sangr':1 'south':6 'vega':10,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736392,1409.13,2014-05-27 06:00:00+00:00,2014-05-28 21:40:07.397000+00:00,,,Advertising,,,,,,,Augusta Meyers & Assoc.,2704 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,,False,171367,17,,34300,2,5,Augusta Meyers & Assoc.,'2704':4 '87107':10 'albuquerqu':8 'assoc':3 'augusta':1 'candelaria':5 'meyer':2 'nm':9 'nw':7 'rd':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736394,1978.7,2014-05-27 06:00:00+00:00,2014-05-28 21:40:28.972998+00:00,,,Advertising,,,,,,,Augusta Meyers & Assoc.,2704 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,,False,171367,17,,34300,2,5,Augusta Meyers & Assoc.,'2704':4 '87107':10 'albuquerqu':8 'assoc':3 'augusta':1 'candelaria':5 'meyer':2 'nm':9 'nw':7 'rd':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736396,750.0,2014-05-27 06:00:00+00:00,2014-05-28 21:40:50.583003+00:00,,,Campaign Consultant,,,Lawrence,,Baker,,,4317C Lead Ave SE,Albuquerque,NM,87108,United States,,,,False,155645,1,,34300,2,5,Lawrence Baker,'4317c':3 '87108':9 'albuquerqu':7 'ave':5 'baker':2 'lawrenc':1 'lead':4 'nm':8 'se':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736385,45.0,2014-05-27 06:00:00+00:00,2014-05-28 21:38:25.926999+00:00,,,PO Box Rental Reimbursement,,,Aldis,,Philipbar,,,4317C Lead Ave SE,Albuquerque,NM,87108,United States,,,Consultant,False,155651,1,99,34300,2,5,Aldis Philipbar,'4317c':3 '87108':9 'albuquerqu':7 'aldi':1 'ave':5 'lead':4 'nm':8 'philipbar':2 'se':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
748473,2842.41,2014-05-28 06:00:00+00:00,2014-06-30 16:59:40.246996+00:00,,,Supplies,,,Tracy,,Perea,,,1322 Sara Way SE,Rio Rancho,NM,87124,United States,,,Consultant,False,157204,1,,35298,2,5,Tracy Perea,'1322':3 '87124':10 'nm':9 'perea':2 'rancho':8 'rio':7 'sara':4 'se':6 'traci':1 'way':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748474,60.47,2014-05-28 06:00:00+00:00,2014-06-30 17:01:39.166997+00:00,,,Advertising,,,,,,,Sangre De Cristo Broadcasting,304 South Grand Ave,Las Vegas,NM,87701,United States,,,,False,171388,17,,35298,2,5,Sangre De Cristo Broadcasting,'304':5 '87701':12 'ave':8 'broadcast':4 'cristo':3 'de':2 'grand':7 'las':9 'nm':11 'sangr':1 'south':6 'vega':10,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748472,4264.68,2014-05-29 06:00:00+00:00,2014-06-30 16:58:52.429996+00:00,,,Supplies,,,Tracy,,Perea,,,1322 Sara Way SE,Rio Rancho,NM,87124,United States,,,Consultant,False,156959,1,,35298,2,5,Tracy Perea,'1322':3 '87124':10 'nm':9 'perea':2 'rancho':8 'rio':7 'sara':4 'se':6 'traci':1 'way':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748471,1000.0,2014-05-29 06:00:00+00:00,2014-06-30 16:56:40.936998+00:00,,,Campaign Consultant,,,Amy,,Vesper,,,4317C Lead Ave SE,Albuquerque,NM,87108,United States,,,,False,155707,1,,35298,2,5,Amy Vesper,'4317c':3 '87108':9 'albuquerqu':7 'ami':1 'ave':5 'lead':4 'nm':8 'se':6 'vesper':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748470,17.65,2014-05-30 06:00:00+00:00,2014-06-30 16:56:07.350000+00:00,,,Credit Card Processing Fee,,,,,,,Square Inc,1455 Market St,San Francisco,CA,94103,United States,,,,False,155636,2,,35298,2,5,Square Inc,'1455':3 '94103':9 'ca':8 'francisco':7 'inc':2 'market':4 'san':6 'squar':1 'st':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749917,760.0,2014-05-30 06:00:00+00:00,2014-07-01 20:40:40.059999+00:00,,,Event Expense,,,,,,,Cochiti Golf Club,Cochiti Hwy,Cochiti Lake,NM,87083,United States,,,,False,175786,2,,35298,2,5,Cochiti Golf Club,"'87083':9 'club':3 'cochiti':1,4,6 'golf':2 'hwi':5 'lake':7 'nm':8",Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748466,2718.75,2014-06-02 06:00:00+00:00,2014-06-30 16:51:40.433002+00:00,,,Campaign Consultant,,,R.J.,,Laino,,,4317C Lead Ave SE,Albuquerque,NM,87108,United States,,,,False,171874,1,,35298,2,5,R.J. Laino,'4317c':3 '87108':9 'albuquerqu':7 'ave':5 'laino':2 'lead':4 'nm':8 'r.j':1 'se':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748462,1199.9,2014-06-02 06:00:00+00:00,2014-06-30 16:48:27.367001+00:00,,,Campaign Consultant,,,Aldis,,Philipbar,,,4317C Lead Ave SE,Albuquerque,NM,87108,United States,,,Consultant,False,155651,1,99,35298,2,5,Aldis Philipbar,'4317c':3 '87108':9 'albuquerqu':7 'aldi':1 'ave':5 'lead':4 'nm':8 'philipbar':2 'se':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748478,452.75,2014-06-02 06:00:00+00:00,2014-06-30 17:06:54.630003+00:00,,,Advertising,,,,,,,Brown Inc.,720 E. Zia Rd,Santa Fe,NM,87505,United States,,,,False,165424,17,,35298,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748464,142.03,2014-06-02 06:00:00+00:00,2014-06-30 16:50:24.883002+00:00,,,Supplies,,,Carl,,Garcia,,,4317C Lead Ave SE,Albuquerque,NM,87108,United States,,,,False,155756,1,,35298,2,5,Carl Garcia,'4317c':3 '87108':9 'albuquerqu':7 'ave':5 'carl':1 'garcia':2 'lead':4 'nm':8 'se':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748463,936.25,2014-06-02 06:00:00+00:00,2014-06-30 16:49:37.722997+00:00,,,Credit Card Processing Fee,,,,,,,Merchant Services,1750 Old Meadow Rd #300,McLean,VA,22102,United States,,,,False,155658,2,,35298,2,5,Merchant Services,'1750':3 '22102':10 '300':7 'mclean':8 'meadow':5 'merchant':1 'old':4 'rd':6 'servic':2 'va':9,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
