id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1314063,30.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120,USA,7953,,,,,11,202,54768,2,5,Bank of America,'2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314073,5500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Contribution,,,,,,,Forward New Mexico,508 Morningside Dr SE,Albuquerque,NM,87108,USA,7953,,,,,11,202,54768,2,5,Forward New Mexico,'508':4 '87108':10 'albuquerqu':8 'dr':6 'forward':1 'mexico':3 'morningsid':5 'new':2 'nm':9 'se':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314069,30.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120,USA,7953,,,,,11,202,54768,2,5,Bank of America,'2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314059,30.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120,USA,7953,,,,,11,202,54768,2,5,Bank of America,'2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314067,30.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120,USA,7953,,,,,11,202,54768,2,5,Bank of America,'2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314075,5500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Contribution,,,,,,,Native Americans for a Prosperous New Mexico,70 Kuava St,Sandia Pueblo,NM,87004,USA,7953,,,,,11,202,54768,2,5,Native Americans for a Prosperous New Mexico,'70':8 '87004':14 'american':2 'kuava':9 'mexico':7 'nativ':1 'new':6 'nm':13 'prosper':5 'pueblo':12 'sandia':11 'st':10,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314066,30.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120,USA,7953,,,,,11,202,54768,2,5,Bank of America,'2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314080,5500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Contribution,,,,,,,NM Women Rising,PO Box 27066,Albuquerque,NM,87125,USA,7953,,,,,11,202,54768,2,5,NM Women Rising,"'27066':6 '87125':9 'albuquerqu':7 'box':5 'nm':1,8 'po':4 'rise':3 'women':2",Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314060,30.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120,USA,7953,,,,,11,202,54768,2,5,Bank of America,'2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314068,30.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120,USA,7953,,,,,11,202,54768,2,5,Bank of America,'2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314077,5500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Contribution,,,,,,,New Mexico Defense Fund,PO Box 2383,Santa Fe,NM,87504,USA,7953,,,,,11,202,54768,2,5,New Mexico Defense Fund,'2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'po':5 'santa':8,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314079,5500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Contribution,,,,,,,NM House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,USA,7953,,,,,11,202,54768,2,5,NM House Democratic Campaign Committee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314081,5500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Contribution,,,,,,,People for Growing our Economy,3406 Blue Hill Ave,Gallup,NM,87301,USA,7953,,,,,11,202,54768,2,5,People for Growing our Economy,'3406':6 '87301':12 'ave':9 'blue':7 'economi':5 'gallup':10 'grow':3 'hill':8 'nm':11 'peopl':1,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314082,5500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Contribution,,,,,,,Representative Majority Leadership Office Fund,PO Box 25385,Albuquerque,NM,87125,USA,7953,,,,,11,202,54768,2,5,Representative Majority Leadership Office Fund,'25385':8 '87125':11 'albuquerqu':9 'box':7 'fund':5 'leadership':3 'major':2 'nm':10 'offic':4 'po':6 'repres':1,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314070,15.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120,USA,7953,,,,,11,202,54768,2,5,Bank of America,'2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1332054,15.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87119,United States,,,,False,291285,10,,56078,2,5,Bank of America,'3101':4 '87119':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1332055,15.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87119,United States,,,,False,291285,10,,56078,2,5,Bank of America,'3101':4 '87119':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1389577,15.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101,Albuquerque,NM,87119,United States,,,,False,297826,10,,57185,2,5,Bank of America,'3101':4 '87119':7 'albuquerqu':5 'america':3 'bank':1 'nm':6,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1417541,15.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87110,USA,8845,,,,,11,202,58232,2,5,Bank of America,'3101':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417542,15.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87110,USA,8845,,,,,11,202,58232,2,5,Bank of America,'3101':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417551,5500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Political Contribution,,,,,,,Native Americans for a Prosperous New Mexico,70 Kuava St,Sandia Pueblo,NM,87004,USA,8845,,,,,11,202,58232,2,5,Native Americans for a Prosperous New Mexico,'70':8 '87004':14 'american':2 'kuava':9 'mexico':7 'nativ':1 'new':6 'nm':13 'prosper':5 'pueblo':12 'sandia':11 'st':10,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417558,5500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Political Contribution,,,,,,,SUN PAC,PO Box 7212,Albuquerque,NM,87194,USA,8845,,,,,11,202,58232,2,5,SUN PAC,'7212':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3 'sun':1,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417550,5500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Political Contribution,,,,,,,Native Americans for a Prosperous New Mexico,70 Kuava St,Sandia Pueblo,NM,87004,USA,8845,,,,,11,202,58232,2,5,Native Americans for a Prosperous New Mexico,'70':8 '87004':14 'american':2 'kuava':9 'mexico':7 'nativ':1 'new':6 'nm':13 'prosper':5 'pueblo':12 'sandia':11 'st':10,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417552,5500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Political Contribution,,,,,,,New Mexicans for Public Safety,3200 Buena Vista Dr NW,Albuquerque,NM,87106,USA,8845,,,,,11,202,58232,2,5,New Mexicans for Public Safety,'3200':6 '87106':13 'albuquerqu':11 'buena':7 'dr':9 'mexican':2 'new':1 'nm':12 'nw':10 'public':4 'safeti':5 'vista':8,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417553,5500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Political Contribution,,,,,,,New Mexico Defense Fund,PO Box 2383,Santa Fe,NM,87504,USA,8845,,,,,11,202,58232,2,5,New Mexico Defense Fund,'2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'po':5 'santa':8,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417556,5500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Political Contribution,,,,,,,NM Women Rising,PO Box 27066,Albuquerque,NM,87125,USA,8845,,,,,11,202,58232,2,5,NM Women Rising,"'27066':6 '87125':9 'albuquerqu':7 'box':5 'nm':1,8 'po':4 'rise':3 'women':2",Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417549,5500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Political Contribution,,,,,,,Moe PAC,5818 Jones Pl NW,Albuquerque,NM,87120,USA,8845,,,,,11,202,58232,2,5,Moe PAC,'5818':3 '87120':9 'albuquerqu':7 'jone':4 'moe':1 'nm':8 'nw':6 'pac':2 'pl':5,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417554,5500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Political Contribution,,,,,,,New Mexico Freedom,1740 Calle De Suenos,Las Cruces,NM,88001,USA,8845,,,,,11,202,58232,2,5,New Mexico Freedom,'1740':4 '88001':11 'call':5 'cruce':9 'de':6 'freedom':3 'las':8 'mexico':2 'new':1 'nm':10 'sueno':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417548,5500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Political Contribution,,,,,,,Forward New Mexico,508 Morningside Dr SE,Albuquerque,NM,87108,USA,8845,,,,,11,202,58232,2,5,Forward New Mexico,'508':4 '87108':10 'albuquerqu':8 'dr':6 'forward':1 'mexico':3 'morningsid':5 'new':2 'nm':9 'se':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417559,5500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Political Contribution,,,,,,,Zia 52,4301 Summit Ln,Las Cruces,NM,88011,USA,8845,,,,,11,202,58232,2,5,Zia 52,'4301':3 '52':2 '88011':9 'cruce':7 'las':6 'ln':5 'nm':8 'summit':4 'zia':1,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417540,5500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Political Contribution,,,,,,,A Strong New Mexico PAC,PO Box 7553,Albuquerque,NM,87194,USA,8845,,,,,11,202,58232,2,5,A Strong New Mexico PAC,'7553':8 '87194':11 'albuquerqu':9 'box':7 'mexico':4 'new':3 'nm':10 'pac':5 'po':6 'strong':2,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417547,5500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Political Contribution,,,,,,,Escalera PAC,PO Box 27066,Albuquerque,NM,87125,USA,8845,,,,,11,202,58232,2,5,Escalera PAC,'27066':5 '87125':8 'albuquerqu':6 'box':4 'escalera':1 'nm':7 'pac':2 'po':3,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417545,1000.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Political Contribution,,,,,,,Brian Egolf Speaker Fund,PO Box 27066,Albuquerque,NM,87125,USA,8845,,,,,11,202,58232,2,5,Brian Egolf Speaker Fund,'27066':7 '87125':10 'albuquerqu':8 'box':6 'brian':1 'egolf':2 'fund':4 'nm':9 'po':5 'speaker':3,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417555,5500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Political Contribution,,,,,,,NM House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,USA,8845,,,,,11,202,58232,2,5,NM House Democratic Campaign Committee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417557,5500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Political Contribution,,,,,,,People for Growing our Economy,3406 Blue Hill Ave,Gallup,NM,87301,USA,8845,,,,,11,202,58232,2,5,People for Growing our Economy,'3406':6 '87301':12 'ave':9 'blue':7 'economi':5 'gallup':10 'grow':3 'hill':8 'nm':11 'peopl':1,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417546,5500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Political Contribution,,,,,,,Empower New Mexico,2955 Moya Rd NW,Albuquerque,NM,87104,USA,8845,,,,,11,202,58232,2,5,Empower New Mexico,'2955':4 '87104':10 'albuquerqu':8 'empow':1 'mexico':3 'moya':5 'new':2 'nm':9 'nw':7 'rd':6,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417543,160.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87110,USA,8845,,,,,11,202,58232,2,5,Bank of America,'3101':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417544,15.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87110,USA,8845,,,,,11,202,58232,2,5,Bank of America,'3101':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1436300,15.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87119,United States,,,,False,291285,10,,59191,2,5,Bank of America,'3101':4 '87119':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1462547,15.0,2018-12-07 07:00:00+00:00,2018-12-07 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87119,United States,,,,False,291285,10,,59915,2,5,Bank of America,'3101':4 '87119':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462548,15.0,2019-01-08 07:00:00+00:00,2019-01-08 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87119,United States,,,,False,291285,10,,59915,2,5,Bank of America,'3101':4 '87119':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462550,15.0,2019-02-08 07:00:00+00:00,2019-02-08 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87119,United States,,,,False,291285,10,,59915,2,5,Bank of America,'3101':4 '87119':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462551,15.0,2019-03-07 07:00:00+00:00,2019-03-07 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87119,United States,,,,False,291285,10,,59915,2,5,Bank of America,'3101':4 '87119':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1509598,15.0,2019-04-05 06:00:00+00:00,2019-04-05 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87110,USA,9644,,,,,11,202,60823,2,5,Bank of America,'3101':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509599,15.0,2019-05-05 06:00:00+00:00,2019-05-05 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87110,USA,9644,,,,,11,202,60823,2,5,Bank of America,'3101':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509600,15.0,2019-06-07 06:00:00+00:00,2019-06-07 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87110,USA,9644,,,,,11,202,60823,2,5,Bank of America,'3101':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509601,15.0,2019-07-06 06:00:00+00:00,2019-07-06 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87110,USA,9644,,,,,11,202,60823,2,5,Bank of America,'3101':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509602,15.0,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87110,USA,9644,,,,,11,202,60823,2,5,Bank of America,'3101':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509603,15.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87110,USA,9644,,,,,11,202,60823,2,5,Bank of America,'3101':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509604,15.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87110,USA,9644,,,,,11,202,60823,2,5,Bank of America,'3101':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578178,15.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87110,USA,10643,,,,,11,202,62147,2,5,Bank of America,'3101':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578179,15.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87110,USA,10643,,,,,11,202,62147,2,5,Bank of America,'3101':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578185,25000.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,Political Contribution,,,,,,,Brian Egolf Speaker Fund,PO Box 27066,Albuquerque,NM,87125,USA,10643,,,,,11,202,62147,2,5,Brian Egolf Speaker Fund,'27066':7 '87125':10 'albuquerqu':8 'box':6 'brian':1 'egolf':2 'fund':4 'nm':9 'po':5 'speaker':3,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578180,15.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87110,USA,10643,,,,,11,202,62147,2,5,Bank of America,'3101':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578181,5.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87110,USA,10643,,,,,11,202,62147,2,5,Bank of America,'3101':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578182,15.0,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87110,USA,10643,,,,,11,202,62147,2,5,Bank of America,'3101':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578183,15.0,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87110,USA,10643,,,,,11,202,62147,2,5,Bank of America,'3101':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578184,15.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87110,USA,10643,,,,,11,202,62147,2,5,Bank of America,'3101':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
