id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1392216,2655.36,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Campaign Postcard,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,280060,17,99,57735,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392237,778.3,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Campaign Postcard,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,280060,17,99,57735,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392534,3.2,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,Jack Hills,Bank service charge,,,,,,,Paypal,2211 North First St. ,San Jose,CA,95131,United States,,,,False,290285,10,,57735,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392691,313.96,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,Campaign Marketing,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,280036,17,99,57735,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393522,75.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Campaign Marketing,,,,,,,Campaign Marketing Strategies,3240 Wilson Blvd Ste 202,Arlington ,VA,22201,United States,,,,False,285342,13,,57735,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'ste':7 'strategi':3 'va':10 'wilson':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393236,96.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Campaign website,,,,,,,Wordpress,60 29th Street,San Francisco,CA,94110,United States,,,,False,284074,17,99,57735,2,5,Wordpress,'29th':3 '60':2 '94110':8 'ca':7 'francisco':6 'san':5 'street':4 'wordpress':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397349,100.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Campaign phone calls,,,,,,,Campaign Marketing Strategies,3240 Wilson Blvd Ste 202,Arlington ,VA,22201,United States,,,,False,285342,13,,57735,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'ste':7 'strategi':3 'va':10 'wilson':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393939,158.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Phone List,,,,,,,Telephone Lists.Biz,8111 LBJ Freeway Suite 1045,Dallas,TX,75251,United States,,,,False,299689,15,,57735,2,5,Telephone Lists.Biz,'1045':7 '75251':10 '8111':3 'dalla':8 'freeway':5 'lbj':4 'lists.biz':2 'suit':6 'telephon':1 'tx':9,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396530,100.78,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Advertisement,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,280036,17,99,57735,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426780,439.68,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Campaign Marketing,,,,,,,Campaign Marketing Strategies,3240 Wilson Blvd Ste 202,Arlington ,VA,22201,United States,,,,False,285342,13,,58826,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'ste':7 'strategi':3 'va':10 'wilson':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426781,122.46,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Advertisement,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,280036,17,99,58826,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426784,75.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Campaign marketing,,,,,,,Campaign Marketing Strategies,3240 Wilson Blvd Ste 202,Arlington ,VA,22201,United States,,,,False,285342,13,,58826,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'ste':7 'strategi':3 'va':10 'wilson':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426782,146.1,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Digital advertisement,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94035,United States,,,,False,301318,17,99,58826,2,5,Google,'1600':2 '94035':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,8484,Lisa Shin,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426783,150.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Digital marketing,,,,,,,Campaign Marketing Strategies,3240 Wilson Blvd Ste 202,Arlington ,VA,22201,United States,,,,False,285342,13,,58826,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'ste':7 'strategi':3 'va':10 'wilson':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426785,215.01,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Advertisement,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,280036,17,99,58826,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427585,61.44,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Advertisement,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,280036,17,99,58826,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428170,350.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Campaign Advertisement,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94035,United States,,,,False,301318,17,99,58826,2,5,Google,'1600':2 '94035':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,8484,Lisa Shin,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426786,500.0,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,,Advertisement,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94035,United States,,,,False,301318,17,99,58826,2,5,Google,'1600':2 '94035':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,8484,Lisa Shin,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426787,412.4,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,,Advertisement,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94035,United States,,,,False,301318,17,99,58826,2,5,Google,'1600':2 '94035':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,8484,Lisa Shin,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426778,5393.75,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,,,Digital Advertisement,,,,,,,Autumn Integrity LLC,8100 Barstow St,Albuquerque,NM,87122,United States,,,,False,302979,17,,58826,2,5,Autumn Integrity LLC,'8100':4 '87122':9 'albuquerqu':7 'autumn':1 'barstow':5 'integr':2 'llc':3 'nm':8 'st':6,Monetary Expenditure,8484,Lisa Shin,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426779,115.75,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,,,Digital advertisement,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94035,United States,,,,False,301318,17,99,58826,2,5,Google,'1600':2 '94035':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,8484,Lisa Shin,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426897,38.06,2018-11-20 07:00:00+00:00,2018-11-20 07:00:00+00:00,,,Advertisement,,,,,,,Jemez Thunder,PO Box 299,Jemez Springs,NM,87025,United States,,,,False,288616,17,,58826,2,5,Jemez Thunder,"'299':5 '87025':9 'box':4 'jemez':1,6 'nm':8 'po':3 'spring':7 'thunder':2",Monetary Expenditure,8484,Lisa Shin,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
