id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
349057,100.0,2010-09-25 06:00:00+00:00,2010-10-11 20:12:32.940003+00:00,,,Donation,,,,,,,SW NM SF,PO Box 1103,Portales,NM,88130,USA,,,Political Group,False,56736,11,,17377,2,5,SW NM SF,"'1103':6 '88130':9 'box':5 'nm':2,8 'po':4 'portal':7 'sf':3 'sw':1",Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348950,32.14,2010-09-27 06:00:00+00:00,2010-10-11 19:48:24.767000+00:00,,,Campaign Supplies,,,,,,,Walmart Supercenter,1550 South Valley Drive,Las Cruces,NM,88001,USA,,,Store,False,55715,2,,17377,2,5,Walmart Supercenter,'1550':3 '88001':10 'cruce':8 'drive':6 'las':7 'nm':9 'south':4 'supercent':2 'valley':5 'walmart':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348945,25.0,2010-09-27 06:00:00+00:00,2010-10-11 19:46:23.489999+00:00,,,Fuel,,,,,,,Quick Check,161 E Madrid Ave,Las Cruces,NM,88001,USA,,,Convenience Store,False,56653,2,,17377,2,5,Quick Check,'161':3 '88001':10 'ave':6 'check':2 'cruce':8 'e':4 'las':7 'madrid':5 'nm':9 'quick':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348948,28.14,2010-09-27 06:00:00+00:00,2010-10-11 19:47:51.169998+00:00,,,Meals,,,,,,,MIX Pacific Rim Cuisine,1001 E University Ave # D4,Las Cruces,NM,88005,USA,,,Restaurant,False,56657,2,,17377,2,5,MIX Pacific Rim Cuisine,'1001':5 '88005':13 'ave':8 'cruce':11 'cuisin':4 'd4':9 'e':6 'las':10 'mix':1 'nm':12 'pacif':2 'rim':3 'univers':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348953,49.68,2010-09-27 06:00:00+00:00,2010-10-11 19:49:50.077004+00:00,,,Fuel,,,,,,,Old Glory Outpost,3101 E Pine St,Deming,NM,88030,USA,,,Gas Station,False,56661,2,,17377,2,5,Old Glory Outpost,'3101':4 '88030':10 'deme':8 'e':5 'glori':2 'nm':9 'old':1 'outpost':3 'pine':6 'st':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348886,19.63,2010-09-27 06:00:00+00:00,2010-10-11 19:43:59.870001+00:00,,,Meals,,,,,,,Starbucks,1500 S Valley Dr,Las Cruces,NM,88005,USA,,,Coffee Shop,False,56648,2,,17377,2,5,Starbucks,'1500':2 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'starbuck':1 'valley':4,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348879,10.81,2010-09-27 06:00:00+00:00,2010-10-11 19:42:00.850000+00:00,,,Meals,,,,,,,Dion's Pizza,3950 E Lohman Ave,Las Cruces,NM,88011,USA,,,Restaurant,False,56646,2,,17377,2,5,Dion's Pizza,'3950':4 '88011':11 'ave':7 'cruce':9 'dion':1 'e':5 'las':8 'lohman':6 'nm':10 'pizza':3,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349058,110414.12,2010-09-28 06:00:00+00:00,2010-10-11 20:13:09.173000+00:00,,,Advertising,,,,,,,Elliot Marketing,1421 N Main St,Clovis,NM,88101,United States,,,Marketing,False,6500,11,,17377,2,5,Elliot Marketing,'1421':3 '88101':9 'clovi':7 'elliot':1 'main':5 'market':2 'n':4 'nm':8 'st':6,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348959,173.82,2010-09-28 06:00:00+00:00,2010-10-11 19:51:23.657000+00:00,,,Hotel,,,,,,,Best Western Mission Inn,1765 S Main St,Las Cruces,NM,88005,USA,,,Hotel,False,56666,2,,17377,2,5,Best Western Mission Inn,'1765':5 '88005':12 'best':1 'cruce':10 'inn':4 'las':9 'main':7 'mission':3 'nm':11 'st':8 'western':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348956,50.93,2010-09-28 06:00:00+00:00,2010-10-11 19:50:18.249997+00:00,,,Fuel,,,,,,,Town and Country,3800 S Main,Roswell,NM,88201,United States,,,Gas Station,False,55710,2,,17377,2,5,Town and Country,'3800':4 '88201':9 'countri':3 'main':6 'nm':8 'roswel':7 'town':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348963,7.29,2010-09-30 06:00:00+00:00,2010-10-11 19:52:47.473000+00:00,,,Meals,,,,,,,Sonic Drive-in,5121 Gibson Boulevard Southeast,Albuquerque,NM,87108,USA,,,Restaurant,False,56672,2,,17377,2,5,Sonic Drive-in,'5121':5 '87108':11 'albuquerqu':9 'boulevard':7 'drive':3 'drive-in':2 'gibson':6 'nm':10 'sonic':1 'southeast':8,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348966,44.87,2010-09-30 06:00:00+00:00,2010-10-11 19:53:19.789996+00:00,,,Fuel,,,,,,,Pic Quik,210 E Union Ave,Las Cruces,NM,88001,USA,,,Gas Station,False,55713,2,,17377,2,5,Pic Quik,'210':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'nm':9 'pic':1 'quik':2 'union':5,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348989,26.4,2010-10-01 06:00:00+00:00,2010-10-11 19:58:27.650001+00:00,,,Fuel,,,,,,,Love's Country Store,"I-40 & US Hwy 84, Exit 277",Santa Rosa,NM,88435,USA,,,Truck Stop,False,56689,2,,17377,2,5,Love's Country Store,'-40':6 '277':11 '84':9 '88435':15 'countri':3 'exit':10 'hwi':8 'love':1 'nm':14 'rosa':13 'santa':12 'store':4 'us':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349000,52.05,2010-10-01 06:00:00+00:00,2010-10-11 20:01:26.530003+00:00,,,Fuel,,,,,,,Love's Country Store,"I-40 & US Hwy 84, Exit 277",Santa Rosa,NM,88435,USA,,,Truck Stop,False,56689,2,,17377,2,5,Love's Country Store,'-40':6 '277':11 '84':9 '88435':15 'countri':3 'exit':10 'hwi':8 'love':1 'nm':14 'rosa':13 'santa':12 'store':4 'us':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348998,48.13,2010-10-01 06:00:00+00:00,2010-10-11 20:00:50.536999+00:00,,,Meals,,,,,,,The Standard Diner,320 Central Avenue S.E.,Albuquerque,NM,87012,USA,,,Restaurant,False,56697,2,,17377,2,5,The Standard Diner,'320':4 '87012':10 'albuquerqu':8 'avenu':6 'central':5 'diner':3 'nm':9 's.e':7 'standard':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348979,4.95,2010-10-01 06:00:00+00:00,2010-10-11 19:56:18.479996+00:00,,,Postage,,,,,,,USPS,201 5th Street Southwest,Albuquerque,NM,87102,USA,,,Postal Service,False,56683,2,,17377,2,5,USPS,'201':2 '5th':3 '87102':8 'albuquerqu':6 'nm':7 'southwest':5 'street':4 'usp':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348971,4.81,2010-10-01 06:00:00+00:00,2010-10-11 19:54:54.069995+00:00,,,Shipping,,,,,,,FedEx,2400 LOUISIANA BLVD NE,Albuquerque,NM,87106,USA,,,Shipping,False,56677,2,,17377,2,5,FedEx,'2400':2 '87106':8 'albuquerqu':6 'blvd':4 'fedex':1 'louisiana':3 'ne':5 'nm':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348994,46.53,2010-10-01 06:00:00+00:00,2010-10-11 19:59:46.622996+00:00,,,Fuel,,,,,,,Chevron,3205 Montgomery Blvd NE,Albuquerque,NM,87107,USA,,,Gas Station,False,56694,2,,17377,2,5,Chevron,'3205':2 '87107':8 'albuquerqu':6 'blvd':4 'chevron':1 'montgomeri':3 'ne':5 'nm':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349005,28.73,2010-10-04 06:00:00+00:00,2010-10-11 20:01:58.583003+00:00,,,Shipping,,,,,,,FedEx,2400 LOUISIANA BLVD NE,Albuquerque,NM,87106,USA,,,Shipping,False,56677,2,,17377,2,5,FedEx,'2400':2 '87106':8 'albuquerqu':6 'blvd':4 'fedex':1 'louisiana':3 'ne':5 'nm':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349012,67.81,2010-10-04 06:00:00+00:00,2010-10-11 20:03:29.709999+00:00,,,Fuel,,,,,,,Fox 155,721 Hwy 85,Socorro,NM,87801,USA,,,Gas Station,False,56706,2,,17377,2,5,Fox 155,'155':2 '721':3 '85':5 '87801':8 'fox':1 'hwi':4 'nm':7 'socorro':6,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
361848,45.71,2010-10-06 06:00:00+00:00,2010-10-27 17:11:34.829998+00:00,,,Fuel,,,,,,,Chevron,3205 Montgomery Blvd NE,Albuquerque,NM,87107,USA,,,Gas Station,False,56694,2,,19276,2,5,Chevron,'3205':2 '87107':8 'albuquerqu':6 'blvd':4 'chevron':1 'montgomeri':3 'ne':5 'nm':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362042,43.05,2010-10-07 06:00:00+00:00,2010-10-27 18:28:13.276998+00:00,,,Fuel,,,,,,,Smith's Fuel,2b State Road 344,Edgewood,NM,87015,USA,,,Gas Station,False,61946,2,,19276,2,5,Smith's Fuel,'2b':4 '344':7 '87015':10 'edgewood':8 'fuel':3 'nm':9 'road':6 'smith':1 'state':5,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362047,44.04,2010-10-07 06:00:00+00:00,2010-10-27 18:32:00.677002+00:00,,,Fuel,,,,,,,Circle K,6300 Central Ave,Albuquerque,NM,87101,USA,,,Convenient Store,False,61949,2,,19276,2,5,Circle K,'6300':3 '87101':8 'albuquerqu':6 'ave':5 'central':4 'circl':1 'k':2 'nm':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364585,176.51,2010-10-07 06:00:00+00:00,2010-10-28 12:16:28.136997+00:00,,,Signs,,,,,,,Designs by J,1429 S. Ave D,Portales,NM,88130,United States,,,Embroidery,False,32976,2,,19276,2,5,Designs by J,'1429':4 '88130':10 'ave':6 'd':7 'design':1 'j':3 'nm':9 'portal':8,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361861,59.88,2010-10-07 06:00:00+00:00,2010-10-27 17:13:55.209997+00:00,,,Office Utilities,,,,,,,City of Portales,100 S 1st,Portales,NM,88130,United States,,,,False,6414,11,,19276,2,5,City of Portales,"'100':4 '1st':6 '88130':9 'citi':1 'nm':8 'portal':3,7",Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361857,75.0,2010-10-07 06:00:00+00:00,2010-10-27 17:13:03.986996+00:00,,,Fuel,,,,,,,Shell Oil,3601 Wyoming Blvd NE,Albuquerque,NM,87192,USA,,,,False,49648,2,,19276,2,5,Shell Oil,'3601':3 '87192':9 'albuquerqu':7 'blvd':5 'ne':6 'nm':8 'oil':2 'shell':1 'wyom':4,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362049,45.4,2010-10-07 06:00:00+00:00,2010-10-27 18:34:01.077001+00:00,,,Fuel,,,,,,,Sundial,4110 E Main St,Farmington,NM,87402,USA,,,Gas Station,False,61952,2,,19276,2,5,Sundial,'4110':2 '87402':8 'e':3 'farmington':6 'main':4 'nm':7 'st':5 'sundial':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364586,48000.0,2010-10-08 06:00:00+00:00,2010-10-28 12:17:17.249997+00:00,,,Marketing,,,,,,,Elliot Marketing,1421 N Main St,Clovis,NM,88101,United States,,,Marketing,False,6500,11,,19276,2,5,Elliot Marketing,'1421':3 '88101':9 'clovi':7 'elliot':1 'main':5 'market':2 'n':4 'nm':8 'st':6,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364584,250.0,2010-10-09 06:00:00+00:00,2010-10-28 12:15:32.756999+00:00,,,Donation,,,,,,,New Mexico Junior Livestock Foundation,PO Box 94330,Albuquerque,NM,87192,USA,,,Foundation,False,49582,11,,19276,2,5,New Mexico Junior Livestock Foundation,'87192':11 '94330':8 'albuquerqu':9 'box':7 'foundat':5 'junior':3 'livestock':4 'mexico':2 'new':1 'nm':10 'po':6,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362051,16.93,2010-10-12 06:00:00+00:00,2010-10-27 18:36:05.946998+00:00,,,Meals,,,,,,,McAlister's Deli,2800 Mall Drive,Las Cruces,NM,88011,USA,,,Restaurant,False,61955,2,,19276,2,5,McAlister's Deli,'2800':4 '88011':10 'cruce':8 'deli':3 'drive':6 'las':7 'mall':5 'mcalist':1 'nm':9,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361867,9.44,2010-10-12 06:00:00+00:00,2010-10-27 17:15:04.903001+00:00,,,Meals,,,,,,,Sonic Drive-in,5121 Gibson Boulevard Southeast,Albuquerque,NM,87108,USA,,,Restaurant,False,56672,2,,19276,2,5,Sonic Drive-in,'5121':5 '87108':11 'albuquerqu':9 'boulevard':7 'drive':3 'drive-in':2 'gibson':6 'nm':10 'sonic':1 'southeast':8,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362070,300.0,2010-10-12 06:00:00+00:00,2010-10-27 18:45:23.233003+00:00,,,Labor,,,Jamie,,Dickerman,,,2352 Hwy 60,Clovis,NM,88101,USA,,,,False,56731,1,,19276,2,5,Jamie Dickerman,'2352':3 '60':5 '88101':8 'clovi':6 'dickerman':2 'hwi':4 'jami':1 'nm':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361865,5.37,2010-10-12 06:00:00+00:00,2010-10-27 17:14:29.727004+00:00,,,Meals,,,,,,,Sonic Drive-in,5121 Gibson Boulevard Southeast,Albuquerque,NM,87108,USA,,,Restaurant,False,56672,2,,19276,2,5,Sonic Drive-in,'5121':5 '87108':11 'albuquerqu':9 'boulevard':7 'drive':3 'drive-in':2 'gibson':6 'nm':10 'sonic':1 'southeast':8,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361881,58.16,2010-10-12 06:00:00+00:00,2010-10-27 17:17:23.953001+00:00,,,Fuel,,,,,,,Mirastar,Kilgore St,Portales,NM,88130,United States,,,Gas Station,False,61841,2,,19276,2,5,Mirastar,'88130':6 'kilgor':2 'mirastar':1 'nm':5 'portal':4 'st':3,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361886,4296.16,2010-10-12 06:00:00+00:00,2010-10-27 17:18:18.860003+00:00,,,Campaign Supplies/Advertising,,,,,,,BWD Global,1011 4th St NW,Albuquerque,NM,87102,USA,,,busniess management consulting,False,55748,2,,19276,2,5,BWD Global,'1011':3 '4th':4 '87102':9 'albuquerqu':7 'bwd':1 'global':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361876,57.52,2010-10-12 06:00:00+00:00,2010-10-27 17:16:24.673002+00:00,,,Fuel,,,,,,,Pic Quik,210 E Union Ave,Las Cruces,NM,88001,USA,,,Gas Station,False,55713,2,,19276,2,5,Pic Quik,'210':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'nm':9 'pic':1 'quik':2 'union':5,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361870,46.91,2010-10-12 06:00:00+00:00,2010-10-27 17:15:46.363000+00:00,,,Fuel,,,,,,,Pic Quik,210 E Union Ave,Las Cruces,NM,88001,USA,,,Gas Station,False,55713,2,,19276,2,5,Pic Quik,'210':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'nm':9 'pic':1 'quik':2 'union':5,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362059,431.24,2010-10-13 06:00:00+00:00,2010-10-27 18:39:09.882999+00:00,,,Printer,,,,,,,Sear's,Prince St.,Clovis,NM,88101,USA,,,Store,False,61959,2,,19276,2,5,Sear's,'88101':7 'clovi':5 'nm':6 'princ':3 'sear':1 'st':4,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361895,29.26,2010-10-13 06:00:00+00:00,2010-10-27 17:20:13.179998+00:00,,,Meals,,,,,,,Starbucks,1500 S Valley Dr,Las Cruces,NM,88005,USA,,,Coffee Shop,False,56648,2,,19276,2,5,Starbucks,'1500':2 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'starbuck':1 'valley':4,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361893,23.69,2010-10-13 06:00:00+00:00,2010-10-27 17:19:28.153001+00:00,,,Campaign Supplies,,,,,,,Walmart Supercenter,1550 South Valley Drive,Las Cruces,NM,88001,USA,,,Store,False,55715,2,,19276,2,5,Walmart Supercenter,'1550':3 '88001':10 'cruce':8 'drive':6 'las':7 'nm':9 'south':4 'supercent':2 'valley':5 'walmart':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361913,61.74,2010-10-13 06:00:00+00:00,2010-10-27 17:24:36.960002+00:00,,,Fuel,,,,,,,Shell Oil,3601 Wyoming Blvd NE,Albuquerque,NM,87192,USA,,,,False,49648,2,,19276,2,5,Shell Oil,'3601':3 '87192':9 'albuquerqu':7 'blvd':5 'ne':6 'nm':8 'oil':2 'shell':1 'wyom':4,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362055,7.41,2010-10-13 06:00:00+00:00,2010-10-27 18:37:59.253004+00:00,,,Meals,,,,,,,Subway,1846 N Valley Dr Las Cruces,Las Cruces,NM,88007,USA,,,Restaurant,False,61958,2,,19276,2,5,Subway,"'1846':2 '88007':11 'cruce':7,9 'dr':5 'las':6,8 'n':3 'nm':10 'subway':1 'valley':4",Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361917,132.0,2010-10-13 06:00:00+00:00,2010-10-27 17:25:13.623004+00:00,,,Shipping and Postage,,,,,,,USPS,2253 Calle De Parian,Mesilla Park,NM,88047,USA,,,Postal Service,False,55723,2,,19276,2,5,USPS,'2253':2 '88047':9 'call':3 'de':4 'mesilla':6 'nm':8 'parian':5 'park':7 'usp':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362064,72.79,2010-10-14 06:00:00+00:00,2010-10-27 18:41:33.552998+00:00,,,Campaign Office Supplies,,,,,,,Staples,2260 East Lohman Ave,Las Cruces,NM,88001,USA,,,Store,False,61963,2,,19276,2,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362009,72.57,2010-10-14 06:00:00+00:00,2010-10-27 18:12:44.919997+00:00,,,Office Phone,,,,,,,Yucca Telecom,P.O. Box 867,Portales,NM,88130,United States,,,Phone Coop,False,6523,11,,19276,2,5,Yucca Telecom,'867':5 '88130':8 'box':4 'nm':7 'p.o':3 'portal':6 'telecom':2 'yucca':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362012,17.96,2010-10-15 06:00:00+00:00,2010-10-27 18:13:45.762997+00:00,,,Meals,,,,,,,Starbucks,1500 S Valley Dr,Las Cruces,NM,88005,USA,,,Coffee Shop,False,56648,2,,19276,2,5,Starbucks,'1500':2 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'starbuck':1 'valley':4,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362010,6.23,2010-10-15 06:00:00+00:00,2010-10-27 18:13:17.432999+00:00,,,Meals,,,,,,,Pic Quik,210 E Union Ave,Las Cruces,NM,88001,USA,,,Gas Station,False,55713,2,,19276,2,5,Pic Quik,'210':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'nm':9 'pic':1 'quik':2 'union':5,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362067,50.12,2010-10-15 06:00:00+00:00,2010-10-27 18:44:04.532997+00:00,,,Meals,,,,,,,Domino's Pizza,3920 Central Ave,Albuquerque,NM,87108,USA,,,Restaurant,False,61966,2,,19276,2,5,Domino's Pizza,'3920':4 '87108':9 'albuquerqu':7 'ave':6 'central':5 'domino':1 'nm':8 'pizza':3,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362069,34.2,2010-10-18 06:00:00+00:00,2010-10-27 18:44:40.709999+00:00,,,Fuel,,,,,,,Smith's Fuel,2b State Road 344,Edgewood,NM,87015,USA,,,Gas Station,False,61946,2,,19276,2,5,Smith's Fuel,'2b':4 '344':7 '87015':10 'edgewood':8 'fuel':3 'nm':9 'road':6 'smith':1 'state':5,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362089,67.46,2010-10-18 06:00:00+00:00,2010-10-27 18:51:55.750001+00:00,,,Fuel,,,,,,,Town and Country,808 S Big Spring St,Midland,TX,79701,USA,,,Convenient Store,False,61975,2,,19276,2,5,Town and Country,'79701':11 '808':4 'big':6 'countri':3 'midland':9 'spring':7 'st':8 'town':1 'tx':10,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362014,43.56,2010-10-18 06:00:00+00:00,2010-10-27 18:14:41.087000+00:00,,,Fuel,,,,,,,Pic Quik,210 E Union Ave,Las Cruces,NM,88001,USA,,,Gas Station,False,55713,2,,19276,2,5,Pic Quik,'210':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'nm':9 'pic':1 'quik':2 'union':5,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362016,45.51,2010-10-18 06:00:00+00:00,2010-10-27 18:15:46.560004+00:00,,,Fuel,,,,,,,Allsup's,2nd Street,Portales,NM,88130,United States,,,Convient Store,False,61936,2,,19276,2,5,Allsup's,'2nd':3 '88130':7 'allsup':1 'nm':6 'portal':5 'street':4,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362075,53.25,2010-10-18 06:00:00+00:00,2010-10-27 18:47:33.096998+00:00,,,Fuel,,,,,,,Giant,224 W Highway 550,Bernalillo,NM,87004,USA,,,Truck Stop,False,61968,2,,19276,2,5,Giant,'224':2 '550':5 '87004':8 'bernalillo':6 'giant':1 'highway':4 'nm':7 'w':3,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362017,54.83,2010-10-18 06:00:00+00:00,2010-10-27 18:16:26.360000+00:00,,,Campaign Supplies,,,,,,,Walmart Supercenter,1550 South Valley Drive,Las Cruces,NM,88001,USA,,,Store,False,55715,2,,19276,2,5,Walmart Supercenter,'1550':3 '88001':10 'cruce':8 'drive':6 'las':7 'nm':9 'south':4 'supercent':2 'valley':5 'walmart':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362018,48.04,2010-10-19 06:00:00+00:00,2010-10-27 18:17:08.979996+00:00,,,Fuel,,,,,,,Allsup's,2nd Street,Portales,NM,88130,United States,,,Convient Store,False,61936,2,,19276,2,5,Allsup's,'2nd':3 '88130':7 'allsup':1 'nm':6 'portal':5 'street':4,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362095,27.61,2010-10-19 06:00:00+00:00,2010-10-27 18:53:35.976999+00:00,,,Campaign Supplies,,,,,,,Sam's Club,2711 N Telshor Blvd,Las Cruces,NM,88011,USA,,,Store,False,61979,2,,19276,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362021,80.34,2010-10-20 06:00:00+00:00,2010-10-27 18:18:18.360000+00:00,,,Hotels,,,,,,,PLN Priceline.com,PO Box 1103,Portales,NM,88130,United States,,,,False,42039,2,,19276,2,5,PLN Priceline.com,'1103':5 '88130':8 'box':4 'nm':7 'pln':1 'po':3 'portal':6 'priceline.com':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362020,15.38,2010-10-20 06:00:00+00:00,2010-10-27 18:17:38.147003+00:00,,,Meals,,,,,,,Starbucks,1500 S Valley Dr,Las Cruces,NM,88005,USA,,,Coffee Shop,False,56648,2,,19276,2,5,Starbucks,'1500':2 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'starbuck':1 'valley':4,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362099,35.77,2010-10-21 06:00:00+00:00,2010-10-27 18:55:58.436999+00:00,,,Campaign Supplies,,,,,,,Sam's Club,2711 N Telshor Blvd,Las Cruces,NM,88011,USA,,,Store,False,61979,2,,19276,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362101,60.27,2010-10-21 06:00:00+00:00,2010-10-27 18:56:48.926999+00:00,,,Fuel,,,,,,,Chevron,3205 Montgomery Blvd NE,Albuquerque,NM,87107,USA,,,Gas Station,False,56694,2,,19276,2,5,Chevron,'3205':2 '87107':8 'albuquerqu':6 'blvd':4 'chevron':1 'montgomeri':3 'ne':5 'nm':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
