id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
909902,150.0,2015-12-17 07:00:00+00:00,2016-04-11 19:05:07.533001+00:00,5017,,Campaign contribution,,,,,,,Committee to Re-Elect Daniel Ivey-Soto,"1420 Carlisle Blvd. NE, Suite 208",Albuquerque,XX,87110-5662,United States,,,Political candidate,False,218088,11,1,43157,2,5,Committee to Re-Elect Daniel Ivey-Soto,'-5662':19 '1420':10 '208':15 '87110':18 'albuquerqu':16 'blvd':12 'carlisl':11 'committe':1 'daniel':6 'elect':5 'ivey':8 'ivey-soto':7 'ne':13 're':4 're-elect':3 'soto':9 'suit':14 'xx':17,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909909,100.0,2015-12-19 07:00:00+00:00,2016-04-11 19:06:11.430000+00:00,5019,,Campaign contribution,,,,,,,Committee to Re-Elect Stephanie Garcia Richard,PO Box 4657,Los Alamos,XX,87544,United States,,,Political candidate,False,218111,11,16,43157,2,5,Committee to Re-Elect Stephanie Garcia Richard,'4657':11 '87544':15 'alamo':13 'box':10 'committe':1 'elect':5 'garcia':7 'los':12 'po':9 're':4 're-elect':3 'richard':8 'stephani':6 'xx':14,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900602,250.0,2015-12-28 07:00:00+00:00,2016-04-08 22:40:26.286997+00:00,5021,,Campaign contribution,,,,,,,Committee to Elect Bill Payne,Box 14823,Albuquerque,NM,87191,United States,,,Candidate,False,111297,11,1,43157,2,5,Committee to Elect Bill Payne,'14823':7 '87191':10 'albuquerqu':8 'bill':4 'box':6 'committe':1 'elect':3 'nm':9 'payn':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900605,250.0,2015-12-28 07:00:00+00:00,2016-04-08 22:41:22.947003+00:00,5020,,Campaign contribution,,,,,,,Committee to Elect Stuart Ingle,2106 West University Drive,Portales,NM,88130,United States,,,Candidate,False,79460,11,23,43157,2,5,Committee to Elect Stuart Ingle,'2106':6 '88130':12 'committe':1 'drive':9 'elect':3 'ingl':5 'nm':11 'portal':10 'stuart':4 'univers':8 'west':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900600,250.0,2016-03-14 06:00:00+00:00,2016-04-08 22:38:52.583001+00:00,5022,,Campaign contribution,,,,,,,Committee to Elect Lonnie C. Talbert,907 3rd Street NW,Albuquerque,NM,87012,United States,,,Candidate,False,111301,11,1,43157,2,5,Committee to Elect Lonnie C. Talbert,'3rd':8 '87012':13 '907':7 'albuquerqu':11 'c':5 'committe':1 'elect':3 'lonni':4 'nm':12 'nw':10 'street':9 'talbert':6,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
935639,150.0,2016-04-13 06:00:00+00:00,2016-05-09 20:36:21.549997+00:00,5023,,Campaign contribution,,,,,,,People for Pacheco,P.O. Box 25022,Albuquerque,NM,87125-0022,United States,,,Political candidate,False,132459,11,1,44224,2,5,People for Pacheco,'-0022':10 '25022':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'pacheco':3 'peopl':1,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935643,150.0,2016-04-13 06:00:00+00:00,2016-05-09 20:36:58.870002+00:00,5024,,Campaign contribution,,,,,,,Committee to Re-Elect Kelly Fajardo,1125 N. Molina,Belen,NM,87002,United States,,,Candidate,False,155798,11,33,44224,2,5,Committee to Re-Elect Kelly Fajardo,'1125':8 '87002':13 'belen':11 'committe':1 'elect':5 'fajardo':7 'kelli':6 'molina':10 'n':9 'nm':12 're':4 're-elect':3,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
945118,100.0,2016-05-31 06:00:00+00:00,2016-06-01 22:45:46.819999+00:00,5025,,Political contribution,,,,,,,Committee to Re-Elect Nick Salazar,P.O. Box 1076,Ohkay Owingeh,NM,87566,United States,,,Political candidate,False,226572,11,22,44781,2,5,Committee to Re-Elect Nick Salazar,'1076':10 '87566':14 'box':9 'committe':1 'elect':5 'nick':6 'nm':13 'ohkay':11 'owingeh':12 'p.o':8 're':4 're-elect':3 'salazar':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945123,150.0,2016-05-31 06:00:00+00:00,2016-06-01 22:46:27.242999+00:00,5029,,Political contribution,,,,,,,Maestas for New Mexico,P.O. Box 30181,Albuquerque,NM,87190,United States,,,Political canidate,False,226582,11,1,44781,2,5,Maestas for New Mexico,'30181':7 '87190':10 'albuquerqu':8 'box':6 'maesta':1 'mexico':4 'new':3 'nm':9 'p.o':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945131,150.0,2016-06-01 06:00:00+00:00,2016-06-01 22:47:55.952998+00:00,5028,,Political contribution,,,,,,,Committee to Elect Eric Burton,5901 Wyoming Blvd. NE,Albuquerque,NM,87109,United States,,,Political candidate,False,226596,11,1,44781,2,5,Committee to Elect Eric Burton,'5901':6 '87109':12 'albuquerqu':10 'blvd':8 'burton':5 'committe':1 'elect':3 'eric':4 'ne':9 'nm':11 'wyom':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945136,100.0,2016-06-01 06:00:00+00:00,2016-06-01 22:48:27.877003+00:00,5030,,Political contribution,,,,,,,Committee to Elect George Dodge Jr.,360 Baca Avenue,Santa Rosa,NM,88435,United States,,,Political candidate,False,226602,11,11,44781,2,5,Committee to Elect George Dodge Jr.,'360':7 '88435':13 'avenu':9 'baca':8 'committe':1 'dodg':5 'elect':3 'georg':4 'jr':6 'nm':12 'rosa':11 'santa':10,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945147,150.0,2016-06-01 06:00:00+00:00,2016-06-01 22:49:43.110002+00:00,5032,,Political contribution,,,,,,,Committee to Elect Sarah Maestas Barnes,P.O. Box 10154,Albuquerque,NM,87184,United States,,,Candidate,False,155854,11,1,44781,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'p.o':7 'sarah':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945142,150.0,2016-06-01 06:00:00+00:00,2016-06-01 22:49:04.777000+00:00,5031,,Political contribution,,,,,,,Committee to Elect Monica Youngblood,"9400 Holly Ave NE, Bldg 4",Albuquerque,NM,87122,United States,,,Political candidate,False,100817,11,1,44781,2,5,Committee to Elect Monica Youngblood,'4':11 '87122':14 '9400':6 'albuquerqu':12 'ave':8 'bldg':10 'committe':1 'elect':3 'holli':7 'monica':4 'ne':9 'nm':13 'youngblood':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945126,150.0,2016-06-01 06:00:00+00:00,2016-06-01 22:47:20.782997+00:00,5027,,Political contribution,,,,,,,Committee to Elect Christina Hall,P.O. Box 91123,Albuquerque,NM,87199,United States,,,Political candidate,False,226588,17,1,44781,2,5,Committee to Elect Christina Hall,'87199':11 '91123':8 'albuquerqu':9 'box':7 'christina':4 'committe':1 'elect':3 'hall':5 'nm':10 'p.o':6,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
983163,150.0,2016-07-26 06:00:00+00:00,2016-09-09 18:37:00.849999+00:00,5033,,Political contribution,,,,,,,Committee to Elect Lisa Torraco,620 Roma Avenue NW,Albuquerque,NM,87102,United States,,,Political candidate,False,236920,11,1,46645,2,5,Committee to Elect Lisa Torraco,'620':6 '87102':12 'albuquerqu':10 'avenu':8 'committe':1 'elect':3 'lisa':4 'nm':11 'nw':9 'roma':7 'torraco':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983165,250.0,2016-08-08 06:00:00+00:00,2016-09-09 18:38:43.749998+00:00,5034,,Political contribution,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,Political candidate,False,236923,11,1,46645,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'drive':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1016699,250.0,2016-09-17 06:00:00+00:00,2016-10-05 22:43:04.277000+00:00,5035,,Political contribution,,,,,,,Candelaria for Senate,3501 Atrisco Drive NW #423,Albuquerque,NM,87120,United States,,,Political candidate,False,241218,11,1,47208,2,5,Candelaria for Senate,'3501':4 '423':8 '87120':11 'albuquerqu':9 'atrisco':5 'candelaria':1 'drive':6 'nm':10 'nw':7 'senat':3,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016708,150.0,2016-09-21 06:00:00+00:00,2016-10-05 22:47:32.396997+00:00,5036,,Political contribution,,,,,,,Committee to Elect Steven Michael Quezada,P.O. Box 12842,Albuquerque,NM,87195,United States,,,Political candidate,False,241224,11,1,47208,2,5,Committee to Elect Steven Michael Quezada,'12842':9 '87195':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'michael':5 'nm':11 'p.o':7 'quezada':6 'steven':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1046596,300.0,2016-10-15 06:00:00+00:00,2016-11-03 20:20:08.163001+00:00,5037,,Campaign donation,,,,,,,Committee to Re-Elect Michael Padilla,PO Box 67545,Albuquerque,NM,87193,United States,,,Candidate,False,155772,11,1,48410,2,5,Committee to Re-Elect Michael Padilla,'67545':10 '87193':13 'albuquerqu':11 'box':9 'committe':1 'elect':5 'michael':6 'nm':12 'padilla':7 'po':8 're':4 're-elect':3,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046602,250.0,2016-10-31 06:00:00+00:00,2016-11-03 20:20:52.143003+00:00,5038,,Campaign contribution,,,,,,,Committee to Elect Ted Barela,P.O. Box 624,Moriarty,NM,87035,United States,,,Political candidate,False,249426,11,31,48410,2,5,Committee to Elect Ted Barela,'624':8 '87035':11 'barela':5 'box':7 'committe':1 'elect':3 'moriarti':9 'nm':10 'p.o':6 'ted':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1060435,300.0,2016-12-21 07:00:00+00:00,2016-12-21 07:00:00+00:00,5039,,Political contribution,,,,,,,Committee to Elect Brian Egolf,P.O. Box 2383,Santa Fe,NM,87504,United States,,,Political candidate,False,218053,11,27,49455,2,5,Committee to Elect Brian Egolf,'2383':8 '87504':12 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'nm':11 'p.o':6 'santa':9,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1060436,150.0,2016-12-21 07:00:00+00:00,2016-12-21 07:00:00+00:00,5040,,Political contribution,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,Political candidate,False,236923,11,1,49455,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'drive':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1164928,250.0,2017-06-06 06:00:00+00:00,2017-10-09 19:28:37.543002+00:00,5041,,Campaign Contribution,,,,,,,Committee to Elect Patty Lundstrom,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,Candidate,False,141444,11,18,50420,2,5,Committee to Elect Patty Lundstrom,'3406':6 '87301':11 'avenu':8 'bluehil':7 'committe':1 'elect':3 'gallup':9 'lundstrom':5 'nm':10 'patti':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1164915,650.0,2017-06-30 06:00:00+00:00,2017-10-09 19:24:29.619999+00:00,5042,,Political contribution,,,,,,,Egolf Speaker Fund,P.O. Box 27066,Albuquerque,NM,87125,United States,,,,False,261113,4,99,50420,2,5,Egolf Speaker Fund,'27066':6 '87125':9 'albuquerqu':7 'box':5 'egolf':1 'fund':3 'nm':8 'p.o':4 'speaker':2,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1164924,250.0,2017-07-06 06:00:00+00:00,2017-10-09 19:27:29.210002+00:00,5043,,Campaign contribution,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,Political candidate,False,236923,11,1,50420,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'drive':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1164917,1000.0,2017-08-16 06:00:00+00:00,2017-10-09 19:25:08.216996+00:00,5044,,Political contribution,,,,,,,Wirth New Mexico Senate Democrats Fund,313 Moon Street NE,Albuquerque,NM,87123,United States,,,,False,261108,4,99,50420,2,5,Wirth New Mexico Senate Democrats Fund,'313':7 '87123':13 'albuquerqu':11 'democrat':5 'fund':6 'mexico':3 'moon':8 'ne':10 'new':2 'nm':12 'senat':4 'street':9 'wirth':1,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1164921,150.0,2017-09-20 06:00:00+00:00,2017-10-09 19:26:28.093002+00:00,5045,,Campaign contribution,,,,,,,Committee to Elect Rudy Martinez,P.O. Box 164,Bayard,NM,88023,United States,,,Candidate,False,111305,11,13,50420,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'p.o':6 'rudi':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1219116,250.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,5046,,Campaign contribution,,,,,,,Committee to Re-Elect Sheryl Williams-Stapleton,P.O. Box 25385,Abluquerque,NM,87108,United States,,,Candidate,False,75583,11,1,52058,2,5,Committee to Re-Elect Sheryl Williams-Stapleton,'25385':12 '87108':15 'abluquerqu':13 'box':11 'committe':1 'elect':5 'nm':14 'p.o':10 're':4 're-elect':3 'sheryl':6 'stapleton':9 'william':8 'williams-stapleton':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219757,250.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,5049,,Campaign contribution,,,,,,,Committee to Re-Elect Daniel Ivey-Soto,"1420 Carlisle Blvd. NE, Suite 208",Albuquerque,XX,87110-5662,United States,,,Political candidate,False,218088,11,1,52058,2,5,Committee to Re-Elect Daniel Ivey-Soto,'-5662':19 '1420':10 '208':15 '87110':18 'albuquerqu':16 'blvd':12 'carlisl':11 'committe':1 'daniel':6 'elect':5 'ivey':8 'ivey-soto':7 'ne':13 're':4 're-elect':3 'soto':9 'suit':14 'xx':17,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219128,150.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,5048,,Campaign contribution,,,,,,,Committee to Re-Elect Kelly Fajardo,1125 N. Molina,Belen,NM,87002,United States,,,Candidate,False,155798,11,33,52058,2,5,Committee to Re-Elect Kelly Fajardo,'1125':8 '87002':13 'belen':11 'committe':1 'elect':5 'fajardo':7 'kelli':6 'molina':10 'n':9 'nm':12 're':4 're-elect':3,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219120,150.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,5047,,Campaign contribution,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,Political candidate,False,236923,11,1,52058,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'drive':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219763,250.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,5050,,Campaign contribution,,,,,,,Committee to Elect Monica Youngblood,"9400 Holly Ave NE, Bldg 4 ",Albuquerque,NM,87122,United States,,,Political candidate,False,100817,11,1,52058,2,5,Committee to Elect Monica Youngblood,'4':11 '87122':14 '9400':6 'albuquerqu':12 'ave':8 'bldg':10 'committe':1 'elect':3 'holli':7 'monica':4 'ne':9 'nm':13 'youngblood':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1270223,250.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,5051,,Campaign contribution,,,,,,,Committee to Re-Elect Alonzo Baldonado,P.O. Box 485,Belen,NM,87002,United States,,,Political candidate,False,181247,11,33,53242,2,5,Committee to Re-Elect Alonzo Baldonado,'485':10 '87002':13 'alonzo':6 'baldonado':7 'belen':11 'box':9 'committe':1 'elect':5 'nm':12 'p.o':8 're':4 're-elect':3,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1270228,200.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,5052,,Campaign contribution,,,,,,,Maestas for New Mexico,P.O. Box 30181,Albuquerque,NM,87190,United States,,,Political canidate,False,226582,11,1,53242,2,5,Maestas for New Mexico,'30181':7 '87190':10 'albuquerqu':8 'box':6 'maesta':1 'mexico':4 'new':3 'nm':9 'p.o':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1279936,250.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,5053,,Campaign contribution,,,,,,,Committee to Elect Larry Larranaga,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,Political candidate,False,100784,11,1,53872,2,5,Committee to Elect Larry Larranaga,'7716':6 '87109':11 'albuquerqu':9 'committe':1 'elect':3 'lamplight':7 'larranaga':5 'larri':4 'ne':8 'nm':10,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1312886,200.0,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,5054,,Campaign contribution,,,,,,,Committee to Elect Rebecca Dow,806 Sierra Vista,Truth or Consequences,NM,87901,United States,,,Political candidate,False,286552,11,28,55390,2,5,Committee to Elect Rebecca Dow,'806':6 '87901':13 'committe':1 'consequ':11 'dow':5 'elect':3 'nm':12 'rebecca':4 'sierra':7 'truth':9 'vista':8,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1353335,500.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,5055,,Campaign contribution,,,,,,,Egolf Speaker Fund,P.O. Box 27066,Albuquerque,NM,87125,United States,,,,False,261113,4,99,56605,2,5,Egolf Speaker Fund,'27066':6 '87125':9 'albuquerqu':7 'box':5 'egolf':1 'fund':3 'nm':8 'p.o':4 'speaker':2,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1353454,150.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,5056,,Campaign contribution,,,,,,,Committee to Elect Javier Martinez,2955 Moya Road NW,Albuquerque,NM,87104,United States,,,Political candidate,False,293406,11,1,56605,2,5,Committee to Elect Javier Martinez,'2955':6 '87104':12 'albuquerqu':10 'committe':1 'elect':3 'javier':4 'martinez':5 'moya':7 'nm':11 'nw':9 'road':8,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1353327,250.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,5057,,Campaign contribution,,,,,,,Committee to Elect Rudy Martinez,P.O. Box 164,Bayard,NM,88023,United States,,,Candidate,False,111305,11,13,56605,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'p.o':6 'rudi':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1353322,250.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,5058,,Campaign contribution,,,,,,,Committee to Elect Wayne Johnson,8809 Osuna Road NE,Albuquerque,NM,87111,United States,,,Political candidate,False,168119,17,1,56605,2,5,Committee to Elect Wayne Johnson,'87111':12 '8809':6 'albuquerqu':10 'committe':1 'elect':3 'johnson':5 'ne':9 'nm':11 'osuna':7 'road':8 'wayn':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1353007,500.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,5059,,Campaign contribution,,,,,,,Committee to Elect Patty Lundstrom,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,Candidate,False,141444,11,18,56605,2,5,Committee to Elect Patty Lundstrom,'3406':6 '87301':11 'avenu':8 'bluehil':7 'committe':1 'elect':3 'gallup':9 'lundstrom':5 'nm':10 'patti':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1353005,150.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,5060,,Campaign contribution,,,,,,,Committee to Re-Elect Jason C. Harper,4917 Foxmoore Court NE,Rio Rancho,NM,87144,USA,,,,False,147696,4,24,56605,2,5,Committee to Re-Elect Jason C. Harper,'4917':9 '87144':16 'c':7 'committe':1 'court':11 'elect':5 'foxmoor':10 'harper':8 'jason':6 'ne':12 'nm':15 'rancho':14 're':4 're-elect':3 'rio':13,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1353003,150.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,5061,,Campaign contribution,,,,,,,Committee to Re-Elect Jane Powdrell-Culbert,P.O. Box 2819,Corrales,NM,87048,United States,,,Political candidate,False,293324,11,1,56605,2,5,Committee to Re-Elect Jane Powdrell-Culbert,'2819':12 '87048':15 'box':11 'committe':1 'corral':13 'culbert':9 'elect':5 'jane':6 'nm':14 'p.o':10 'powdrel':8 'powdrell-culbert':7 're':4 're-elect':3,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1382768,150.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,5062,,Campaign contribution,,,,,,,Committee to Re-Elect Michael Padilla,PO Box 67545,Albuquerque,NM,87193,United States,,,Candidate,False,155772,11,1,57471,2,5,Committee to Re-Elect Michael Padilla,'67545':10 '87193':13 'albuquerqu':11 'box':9 'committe':1 'elect':5 'michael':6 'nm':12 'padilla':7 'po':8 're':4 're-elect':3,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382765,150.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,5063,,Campaign contribution,,,,,,,Brad Winter for State Representative,9108 Autumn Rose NE,Albuquerque,NM,87113,United States,,,Political candidate,False,297517,11,1,57471,2,5,Brad Winter for State Representative,'87113':12 '9108':6 'albuquerqu':10 'autumn':7 'brad':1 'ne':9 'nm':11 'repres':5 'rose':8 'state':4 'winter':2,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382737,150.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,5064,,Campaign contribution,,,,,,,Committee to Elect George Dodge Jr.,360 Baca Avenue,Santa Rosa,NM,88435,United States,,,Political candidate,False,226602,11,11,57471,2,5,Committee to Elect George Dodge Jr.,'360':7 '88435':13 'avenu':9 'baca':8 'committe':1 'dodg':5 'elect':3 'georg':4 'jr':6 'nm':12 'rosa':11 'santa':10,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382597,150.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,5066,,Campaign contribution,,,,,,,People for Mimi Stewart,313 Moon NE,Albuquerque,NM,87123,United States,,,Political candidate,False,297507,11,1,57471,2,5,People for Mimi Stewart,'313':5 '87123':10 'albuquerqu':8 'mimi':3 'moon':6 'ne':7 'nm':9 'peopl':1 'stewart':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382732,150.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,5065,,Campaign contribution,,,,,,,Committee to Re-Elect Sheryl Williams-Stapleton,P.O. Box 25385,Abluquerque,NM,87108,United States,,,Candidate,False,75583,11,1,57471,2,5,Committee to Re-Elect Sheryl Williams-Stapleton,'25385':12 '87108':15 'abluquerqu':13 'box':11 'committe':1 'elect':5 'nm':14 'p.o':10 're':4 're-elect':3 'sheryl':6 'stapleton':9 'william':8 'williams-stapleton':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382582,150.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,5068,,Campaign contribution,,,,,,,Committee to Re-Elect David Adkins,P.O. Box 92918,Albuquerque,NM,87199,United States,,,Political candidate,False,297499,11,1,57471,2,5,Committee to Re-Elect David Adkins,'87199':13 '92918':10 'adkin':7 'albuquerqu':11 'box':9 'committe':1 'david':6 'elect':5 'nm':12 'p.o':8 're':4 're-elect':3,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382505,150.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,5069,,Campaign contribution,,,,,,,Tim Lewis Campaign,P.O. Box 45793,Rio Rancho,NM,87174,United States,,,Candidate,False,155809,11,24,57471,2,5,Tim Lewis Campaign,'45793':6 '87174':10 'box':5 'campaign':3 'lewi':2 'nm':9 'p.o':4 'rancho':8 'rio':7 'tim':1,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
