id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
589592,289.24,2012-10-01 06:00:00+00:00,2012-10-03 14:41:34.250000+00:00,,,Radio ads,,,,,,,KNDN Radio AM 960,1515 West Main Street,Farmington,NM,87420,United States,,,Broadcasting,False,104175,2,25,27821,2,5,KNDN Radio AM 960,'1515':5 '87420':11 '960':4 'farmington':9 'kndn':1 'main':7 'nm':10 'radio':2 'street':8 'west':6,Monetary Expenditure,542,Ray Begaye,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600631,31.6,2012-10-05 06:00:00+00:00,2012-10-18 22:04:08.437000+00:00,,,Speak cord replacement for campaign parade usage,,,,,,,Farmington Gold & Pawn,824 E. Main,Farmington,NM,87401,United States,,,,False,129721,2,,28553,2,5,Farmington Gold & Pawn,"'824':4 '87401':9 'e':5 'farmington':1,7 'gold':2 'main':6 'nm':8 'pawn':3",Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614483,41.75,2012-10-05 06:00:00+00:00,2012-11-01 16:31:17.279996+00:00,,,Fuel for campaign vehicle,,,,,,,Shiprock Express Lube,Box 1930,Shiprock,NM,87420,US,,,,False,71020,2,,28553,2,5,Shiprock Express Lube,"'1930':5 '87420':8 'box':4 'express':2 'lube':3 'nm':7 'shiprock':1,6",Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600628,35.0,2012-10-05 06:00:00+00:00,2012-10-18 22:02:12.516996+00:00,,,Fuel for campaign vehicle,,,,,,,Safeway,3536 E. Main St.,Farmington,NM,87401,United States,,,,False,65865,2,25,28553,2,5,Safeway,'3536':2 '87401':8 'e':3 'farmington':6 'main':4 'nm':7 'safeway':1 'st':5,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600626,12.08,2012-10-05 06:00:00+00:00,2012-10-18 21:58:51.843000+00:00,,,Campaign supply,,,,,,,Rod's One Stop,4292 HWY 64,Kirtland,NM,87417,United States,,,,False,129720,2,25,28553,2,5,Rod's One Stop,'4292':5 '64':7 '87417':10 'hwi':6 'kirtland':8 'nm':9 'one':3 'rod':1 'stop':4,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600622,32.21,2012-10-05 06:00:00+00:00,2012-10-18 21:50:08.732999+00:00,,,campaign items for parade float,,,,,,,Home Depot,3560 E Main,Farmington,NM,87401,United States,,,Retail Store Warehouse,False,37615,2,25,28553,2,5,Home Depot,'3560':3 '87401':8 'depot':2 'e':4 'farmington':6 'home':1 'main':5 'nm':7,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600625,58.91,2012-10-05 06:00:00+00:00,2012-10-18 21:57:03.529999+00:00,,,Campaign supply,,,,,,,Autozone,760 W Broadway,Farmington,NM,87401,United States,,,,False,124081,2,25,28553,2,5,Autozone,'760':2 '87401':7 'autozon':1 'broadway':4 'farmington':5 'nm':6 'w':3,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600623,21.0,2012-10-07 06:00:00+00:00,2012-10-18 21:51:53.733001+00:00,,,fuel for campaign vehicle,,,,,,,Sam's Club,4500 East Main,Farmington,NM,87402,United States,,,,False,129718,2,25,28553,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'east':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600642,260.0,2012-10-08 06:00:00+00:00,2012-10-18 06:00:00+00:00,,,Campaign support,,,Chee,,Ramone,,,P. O. Box 220,Houck,AZ,86506,United States,,,,False,129730,1,200,28553,2,5,Chee  Ramone,'220':6 '86506':9 'az':8 'box':5 'chee':1 'houck':7 'o':4 'p':3 'ramon':2,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600594,100.0,2012-10-09 06:00:00+00:00,2012-10-18 20:27:11.203001+00:00,2013,,Campaign help & organize,,,Lisa,,Begaye,,,P. O. Box 609,Shiprock,NM,87420,United States,,,,False,129699,1,25,28553,2,5,Lisa Begaye,'609':6 '87420':9 'begay':2 'box':5 'lisa':1 'nm':8 'o':4 'p':3 'shiprock':7,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603246,22.0,2012-10-09 06:00:00+00:00,2012-10-25 02:27:18.470002+00:00,,,Meals campaign meeting,,,,,,,Chef Bernies,910 West Main,Farmington,NM,87401,United States,,,,False,130521,2,25,28553,2,5,Chef Bernies,'87401':8 '910':3 'berni':2 'chef':1 'farmington':6 'main':5 'nm':7 'west':4,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600595,273.17,2012-10-09 06:00:00+00:00,2012-10-18 20:28:01.157002+00:00,2014,,Radio Campaign Advertisement,,,,,,,KNDN Radio AM 960,1515 West Main Street,Farmington,NM,87420,United States,,,Broadcasting,False,104175,2,25,28553,2,5,KNDN Radio AM 960,'1515':5 '87420':11 '960':4 'farmington':9 'kndn':1 'main':7 'nm':10 'radio':2 'street':8 'west':6,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614492,88.1,2012-10-09 06:00:00+00:00,2012-11-01 16:32:59.826998+00:00,,,Campaign supply,,,,,,,Albertsons,4909 East Main,Farmington,NM,87402,United States,,,,False,37649,2,25,28553,2,5,Albertsons,'4909':2 '87402':7 'albertson':1 'east':3 'farmington':5 'main':4 'nm':6,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603248,36.0,2012-10-09 06:00:00+00:00,2012-10-25 02:31:40.016997+00:00,,,fuel for campaign vehicle,,,,,,,Warrior 66,960 A US HWY 550,Bernalillo,NM,87405,USA,,,,False,110939,2,24,28553,2,5,Warrior 66,'550':7 '66':2 '87405':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600620,273.17,2012-10-10 06:00:00+00:00,2012-10-18 21:43:11.389999+00:00,,,Radio Advertisement,,,,,,,KNDN Radio AM 960,1515 West Main Street,Farmington,NM,87420,United States,,,Broadcasting,False,104175,2,25,28553,2,5,KNDN Radio AM 960,'1515':5 '87420':11 '960':4 'farmington':9 'kndn':1 'main':7 'nm':10 'radio':2 'street':8 'west':6,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603064,270.2,2012-10-11 06:00:00+00:00,2012-10-24 17:42:12.313002+00:00,,,Campaign telecom usage,,,,,,,AT&T,PO Box 6416,Carol Stream,IL,60197,United States,,,,False,98456,2,202,28553,2,5,AT&T,'60197':9 '6416':5 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603247,26.0,2012-10-11 06:00:00+00:00,2012-10-24 06:00:00+00:00,,,Fuel for campaign vehicle,,,,,,,Giant Gas Station,1050 Highway 520,Rio Rancho,NM,87124,United States,,,,False,130522,2,24,28553,2,5,Giant Gas Station,'1050':4 '520':6 '87124':10 'gas':2 'giant':1 'highway':5 'nm':9 'rancho':8 'rio':7 'station':3,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603244,164.77,2012-10-12 06:00:00+00:00,2012-10-25 02:21:25.219999+00:00,,,Campaign supplies,,,,,,,Lowes,5451 East Pinon Hills,Farmington,NM,87402,United States,,,,False,65864,2,25,28553,2,5,Lowes,'5451':2 '87402':8 'east':3 'farmington':6 'hill':5 'low':1 'nm':7 'pinon':4,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603245,29.0,2012-10-12 06:00:00+00:00,2012-10-25 02:25:01.703001+00:00,,,fuel for campaign vehicle,,,,,,,Sam's Club,4500 East Main,Farmington,NM,87402,United States,,,,False,117777,2,25,28553,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'east':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600618,1941.11,2012-10-12 06:00:00+00:00,2012-10-18 21:38:20.907004+00:00,2015,,Radio Advertisements,,,,,,,Clear Channel Radio,200 East Broadway,Farmington,NM,87401,United States,,,Broadcasting,False,129716,2,25,28553,2,5,Clear Channel Radio,'200':4 '87401':9 'broadway':6 'channel':2 'clear':1 'east':5 'farmington':7 'nm':8 'radio':3,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600619,500.0,2012-10-13 06:00:00+00:00,2012-10-18 21:42:10.093000+00:00,2016,,Campaign helper,,,Jackson,,Gibson,,,P. O. Box 1208,Thoreau,NM,87323,United States,,,,False,129717,1,18,28553,2,5,Jackson Gibson,'1208':6 '87323':9 'box':5 'gibson':2 'jackson':1 'nm':8 'o':4 'p':3 'thoreau':7,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600629,20.9,2012-10-14 06:00:00+00:00,2012-10-18 22:02:50.517004+00:00,,,Fuel for campaign vehicle,,,,,,,Sam's Club,4500 East Main,Farmington,NM,87402,United States,,,,False,104261,2,25,28553,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'east':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600621,24.87,2012-10-14 06:00:00+00:00,2012-10-18 21:49:12.482996+00:00,,,Paint for campaign signs,,,,,,,Home Depot,3560 E Main,Farmington,NM,87401,United States,,,Retail Store Warehouse,False,37615,2,25,28553,2,5,Home Depot,'3560':3 '87401':8 'depot':2 'e':4 'farmington':6 'home':1 'main':5 'nm':7,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614474,36.75,2012-10-15 06:00:00+00:00,2012-11-01 16:29:43.139999+00:00,,,Fuel for campaign vehicle,,,,,,,Sam's Club,4500 East Main,Farmington,NM,87402,United States,,,,False,117777,2,25,28553,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'east':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614471,84.04,2012-10-16 06:00:00+00:00,2012-11-01 16:28:54.639998+00:00,,,Campaign supply,,,,,,,Alco Discount Store,4172 US Highway 64,Kirtland,NM,87417,United States,,,,False,117774,2,25,28553,2,5,Alco Discount Store,'4172':4 '64':7 '87417':10 'alco':1 'discount':2 'highway':6 'kirtland':8 'nm':9 'store':3 'us':5,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600624,60.02,2012-10-17 06:00:00+00:00,2012-10-18 21:53:48.390000+00:00,,,Fuel for campaign vehicle,,,,,,,Giant Gas Station,13921 Highway 550,Bloomfield,NM,87413,United States,,,,False,129719,2,25,28553,2,5,Giant Gas Station,'13921':4 '550':6 '87413':9 'bloomfield':7 'gas':2 'giant':1 'highway':5 'nm':8 'station':3,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600610,803.44,2012-10-18 06:00:00+00:00,2012-10-18 06:00:00+00:00,2021,,Radio Spots,,,,,,,KNDN Radio AM 960,1515 West Main Street,Farmington,NM,87420,United States,,,Broadcasting,False,104175,2,25,28553,2,5,KNDN Radio AM 960,'1515':5 '87420':11 '960':4 'farmington':9 'kndn':1 'main':7 'nm':10 'radio':2 'street':8 'west':6,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600609,1285.5,2012-10-18 06:00:00+00:00,2012-10-18 21:22:02.562998+00:00,2020,,Additional hour in radio campaign broadcasting,,,,,,,KNDN Radio AM 960,1515 West Main Street,Farmington,NM,87420,United States,,,Broadcasting,False,104175,2,25,28553,2,5,KNDN Radio AM 960,'1515':5 '87420':11 '960':4 'farmington':9 'kndn':1 'main':7 'nm':10 'radio':2 'street':8 'west':6,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600608,1275.48,2012-10-18 06:00:00+00:00,2012-10-18 06:00:00+00:00,2019,,Radio Live Remote,,,,,,,KNDN Radio AM 960,1515 West Main Street,Farmington,NM,87420,United States,,,Broadcasting,False,104175,2,25,28553,2,5,KNDN Radio AM 960,'1515':5 '87420':11 '960':4 'farmington':9 'kndn':1 'main':7 'nm':10 'radio':2 'street':8 'west':6,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614480,60.02,2012-10-19 06:00:00+00:00,2012-11-01 16:30:33.859996+00:00,,,Fuel for campaign vehicle,,,,,,,Giant Gas Station,13921 Highway 550,Bloomfield,NM,87413,United States,,,,False,129719,2,25,28553,2,5,Giant Gas Station,'13921':4 '550':6 '87413':9 'bloomfield':7 'gas':2 'giant':1 'highway':5 'nm':8 'station':3,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614966,95.0,2012-10-19 06:00:00+00:00,2012-11-01 18:17:14.983000+00:00,,,Campaign supply for gathering,,,,,,,Sam's Club,4500 East Main,Farmington,NM,87402,United States,,,,False,117777,2,25,28553,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'east':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614975,23.0,2012-10-19 06:00:00+00:00,2012-11-01 18:18:33.516996+00:00,,,Campaign supply,,,,,,,Albertsons,4909 East Main,Farmington,NM,87402,United States,,,,False,37649,2,25,28553,2,5,Albertsons,'4909':2 '87402':7 'albertson':1 'east':3 'farmington':5 'main':4 'nm':6,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614348,100.0,2012-10-20 06:00:00+00:00,2012-11-01 16:05:38.517000+00:00,,,Campaign coordinate get out to vote,,,Lisa,,Begaye,,,PO Box 609,Shiprock,NM,87420,United States,,,,False,135651,1,25,28553,2,5,Lisa Begaye,'609':5 '87420':8 'begay':2 'box':4 'lisa':1 'nm':7 'po':3 'shiprock':6,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603085,74.56,2012-10-21 06:00:00+00:00,2012-10-24 06:00:00+00:00,,,Campaign help dinner meeting,,,,,,,Fiesta Mexicana,430 N St Hwy 145,Cortez,CO,81321,United States,,,,False,130391,2,200,28553,2,5,Fiesta Mexicana,'145':7 '430':3 '81321':10 'co':9 'cortez':8 'fiesta':1 'hwi':6 'mexicana':2 'n':4 'st':5,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603083,90.82,2012-10-21 06:00:00+00:00,2012-10-24 18:40:00.969997+00:00,,,Campaign supplies,,,,,,,Walmart,1835 East Main Street,Cortez,CO,81321,United States,,,,False,130390,2,200,28553,2,5,Walmart,'1835':2 '81321':8 'co':7 'cortez':6 'east':3 'main':4 'street':5 'walmart':1,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603008,100.0,2012-10-22 06:00:00+00:00,2012-10-24 06:00:00+00:00,2023,,Campaign Help,,,Lisa,,Begaye,,,PO Box 609,Shiprock,NM,87420,United States,,,,False,130347,1,25,28553,2,5,Lisa  Begaye,'609':5 '87420':8 'begay':2 'box':4 'lisa':1 'nm':7 'po':3 'shiprock':6,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603084,40.0,2012-10-22 06:00:00+00:00,2012-10-24 18:40:45.953000+00:00,,,Fuel for campaign vehicle,,,,,,,Shell Oil,US HWy 64W/491,Shiprock,NM,87420,USA,,,,False,111105,2,25,28553,2,5,Shell Oil,'64w/491':5 '87420':8 'hwi':4 'nm':7 'oil':2 'shell':1 'shiprock':6 'us':3,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603009,115.0,2012-10-23 06:00:00+00:00,2012-10-24 16:55:58.499996+00:00,,,Campaign box charge,,,,,,,Shiprock Post Office,US Highway 491 South,Shiprock,NM,87420,United States,,,,False,130350,11,25,28553,2,5,Shiprock Post Office,"'491':6 '87420':10 'highway':5 'nm':9 'offic':3 'post':2 'shiprock':1,8 'south':7 'us':4",Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603006,221.1,2012-10-23 06:00:00+00:00,2012-10-24 16:51:41.313004+00:00,2024,,Campaign supplies,,,,,,,Lowes Home Center,5451 East Pinon Hills Blvd,Farmington,NM,87402,United States,,,Retail and Lumber Yard,False,37616,2,25,28553,2,5,Lowes Home Center,'5451':4 '87402':11 'blvd':8 'center':3 'east':5 'farmington':9 'hill':7 'home':2 'low':1 'nm':10 'pinon':6,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603002,60.0,2012-10-23 06:00:00+00:00,2012-10-24 16:17:55.093001+00:00,2022,,Campaign help,,,,,,,Franklin Duncan,PO Box 1021,Waterflow,NM,87421,USA,,,,False,110972,11,25,28553,2,5,Franklin Duncan,'1021':5 '87421':8 'box':4 'duncan':2 'franklin':1 'nm':7 'po':3 'waterflow':6,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603010,307.98,2012-10-23 06:00:00+00:00,2012-10-24 16:58:54.017000+00:00,,,Campaign signs,,,,,,,Albuquerque Sign,6010 Signal NE,Albuquerque,NM,87113,United States,,,,False,104217,17,1,28553,2,5,Albuquerque Sign,"'6010':3 '87113':8 'albuquerqu':1,6 'ne':5 'nm':7 'sign':2 'signal':4",Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602994,150.0,2012-10-23 06:00:00+00:00,2012-10-24 15:31:52.296997+00:00,,,Campaign helper,,,Nathaniel,,Simpson,,,Post Office 401,Kirtland,NM,87417,United States,,,,False,130328,1,25,28553,2,5,Nathaniel  Simpson,'401':5 '87417':8 'kirtland':6 'nathaniel':1 'nm':7 'offic':4 'post':3 'simpson':2,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603007,33.51,2012-10-23 06:00:00+00:00,2012-10-24 16:52:29.280003+00:00,,,fuel for campaign car to haul supply,,,,,,,Sam's Club,4500 East Main,Farmington,NM,87402,USA,,,,False,110893,2,25,28553,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'east':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608955,200.0,2012-10-26 06:00:00+00:00,2012-10-31 18:10:29.937000+00:00,2027,,Campaign help,,,Corbert,,Fournier,,,PO Box 1484,Fruitland,NM,87416,United States,,,,False,133708,1,25,28553,2,5,Corbert Fournier,'1484':5 '87416':8 'box':4 'corbert':1 'fournier':2 'fruitland':6 'nm':7 'po':3,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606632,80.0,2012-10-26 06:00:00+00:00,2012-10-30 18:34:01.390002+00:00,,,Campaign help,,,Julius,,Duncan,,,PO Box 4756,Shiprock,NM,87420,United States,,,,False,132325,1,25,28553,2,5,Julius Duncan,'4756':5 '87420':8 'box':4 'duncan':2 'julius':1 'nm':7 'po':3 'shiprock':6,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614353,100.0,2012-10-26 06:00:00+00:00,2012-11-01 16:06:45.470002+00:00,,,Campaign help with get out to vote,,,Lisa,,Begaye,,,PO Box 609,Shiprock,NM,87420,United States,,,,False,135658,1,25,28553,2,5,Lisa Begaye,'609':5 '87420':8 'begay':2 'box':4 'lisa':1 'nm':7 'po':3 'shiprock':6,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609012,889.25,2012-10-29 06:00:00+00:00,2012-10-31 06:00:00+00:00,2030,,Live Remote,,,,,,,KGAK Radio,401 East Coal,Gallup,NM,87301,United States,,,,False,133751,2,18,28553,2,5,KGAK Radio,'401':3 '87301':8 'coal':5 'east':4 'gallup':6 'kgak':1 'nm':7 'radio':2,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609096,52.5,2012-10-29 06:00:00+00:00,2012-10-31 19:04:13.140002+00:00,,,Campaign vehicle fuel,,,,,,,Sam's Club,4500 East Main,Farmington,NM,87402,United States,,,,False,117777,2,25,28553,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'east':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609003,30.27,2012-10-29 06:00:00+00:00,2012-10-31 18:26:03.436996+00:00,2028,,Political ad,,,,,,,KNDN Radio,1515 West Main Street,Farmington,NM,87401,USA,,,,False,111106,2,25,28553,2,5,KNDN Radio,'1515':3 '87401':9 'farmington':7 'kndn':1 'main':5 'nm':8 'radio':2 'street':6 'west':4,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609000,294.59,2012-10-29 06:00:00+00:00,2012-10-31 06:00:00+00:00,2029,,Political Radio Live Campaign,,,,,,,KNDN Radio,515 West Main,Farmington,NM,87401,United States,,,,False,133741,2,25,28553,2,5,KNDN Radio,'515':3 '87401':8 'farmington':6 'kndn':1 'main':5 'nm':7 'radio':2 'west':4,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611138,80.93,2012-10-29 06:00:00+00:00,2012-11-01 03:28:47.249996+00:00,,,Campaign dinner meeting,,,,,,,Fiesta Mexicana,4300 Main Street,Cortez,CO,81432,United States,,,,False,54854,2,200,28553,2,5,Fiesta Mexicana,'4300':3 '81432':8 'co':7 'cortez':6 'fiesta':1 'main':4 'mexicana':2 'street':5,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611053,30.5,2012-10-30 06:00:00+00:00,2012-11-01 03:08:39.127004+00:00,,,fuel to pick up campaign supply,,,,,,,Pueblo Gas,6 HWY 22,Santo Domingo,NM,87514,USA,,,,False,110959,2,27,28553,2,5,Pueblo Gas,'22':5 '6':3 '87514':9 'domingo':7 'gas':2 'hwi':4 'nm':8 'pueblo':1 'santo':6,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615021,24.28,2012-10-30 06:00:00+00:00,2012-11-01 18:26:14.703003+00:00,,,lunch on campaign trip,,,,,,,Masa Restaurant,927 W Alameda st,Santa Fe,NM,87501,United States,,,,False,136058,2,27,28553,2,5,Masa Restaurant,'87501':10 '927':3 'alameda':5 'fe':8 'masa':1 'nm':9 'restaur':2 'santa':7 'st':6 'w':4,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615075,13.08,2012-10-31 06:00:00+00:00,2012-11-01 18:39:14.983001+00:00,,,Meal on campaign trip,,,,,,,Sunrise Restaurant,1851 St. Michael Drive,Santa Fe,NM,87505,United States,,,,False,136095,2,27,28553,2,5,Sunrise Restaurant,'1851':3 '87505':10 'drive':6 'fe':8 'michael':5 'nm':9 'restaur':2 'santa':7 'st':4 'sunris':1,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615066,4.75,2012-10-31 06:00:00+00:00,2012-11-01 18:37:09.982998+00:00,,,Fuel for campaign vehicle,,,,,,,AMC Travel Plaza,HCR 12 Jct 550 537,Cuba,NM,87013,United States,,,,False,136089,2,24,28553,2,5,AMC Travel Plaza,'12':5 '537':8 '550':7 '87013':11 'amc':1 'cuba':9 'hcr':4 'jct':6 'nm':10 'plaza':3 'travel':2,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614993,433.15,2012-10-31 06:00:00+00:00,2012-11-01 18:22:08.563002+00:00,2031,,Campaign supply,,,,,,,Foodservice Warehouse,1221 Renaissance NE,Albuquerque,NM,87107,United States,,,,False,124061,2,25,28553,2,5,Foodservice Warehouse,'1221':3 '87107':8 'albuquerqu':6 'foodservic':1 'ne':5 'nm':7 'renaiss':4 'warehous':2,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615068,13.0,2012-10-31 06:00:00+00:00,2012-11-01 18:37:38.547002+00:00,,,Fuel for campaign vehicle,,,,,,,Warrior 66,960 A US HWY 550,Bernallilo,NM,87110,United States,,,,False,75923,2,1,28553,2,5,Warrior 66,'550':7 '66':2 '87110':10 '960':3 'bernallilo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615085,5.72,2012-10-31 06:00:00+00:00,2012-11-01 18:41:53.749999+00:00,,,meal on campaign trip,,,,,,,McDonalds,520 Promenade Circle,Santa Fe,NM,87507,United States,,,,False,136103,2,27,28553,2,5,McDonalds,'520':2 '87507':8 'circl':4 'fe':6 'mcdonald':1 'nm':7 'promenad':3 'santa':5,Monetary Expenditure,542,Ray Begaye,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618393,20.25,2012-11-01 06:00:00+00:00,2012-11-07 18:44:40.393003+00:00,,,Fuel for campaign supply,,,,,,,Sam's Club,4500 East Main,Farmington,NM,87402,United States,,,,False,117777,2,25,29420,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'east':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,542,Ray Begaye,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619799,50.0,2012-11-02 06:00:00+00:00,2012-11-28 21:42:12.017005+00:00,,,Prepay on cell charge,,,,,,,Giant,Jct Hwy 491 & 64,Shiprock,NM,87420,United States,,,,False,138297,2,25,29420,2,5,Giant,'491':4 '64':5 '87420':8 'giant':1 'hwi':3 'jct':2 'nm':7 'shiprock':6,Monetary Expenditure,542,Ray Begaye,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618373,325.71,2012-11-02 06:00:00+00:00,2012-11-07 07:00:00+00:00,2033,,Campaign supply,,,,,,,SW Cash & Carry,2021 East 20 Street,Farmington,NM,87401,United States,,,,False,137490,2,25,29420,2,5,SW Cash & Carry,'20':6 '2021':4 '87401':10 'carri':3 'cash':2 'east':5 'farmington':8 'nm':9 'street':7 'sw':1,Monetary Expenditure,542,Ray Begaye,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
