id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
856594,1013.0,2015-06-08 06:00:00+00:00,2015-10-13 17:34:55.610000+00:00,1130,,Web Updates,,,,,,,New Mexico NetSys,10347-A 4th Street NW,Albuquerque,NM,87114,United States,,,Web Design,False,87073,2,,41631,2,5,New Mexico NetSys,'10347':4 '4th':6 '87114':11 'albuquerqu':9 'mexico':2 'netsi':3 'new':1 'nm':10 'nw':8 'street':7,Monetary Expenditure,4989,Monica C Youngblood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856685,327.43,2015-07-01 06:00:00+00:00,2015-10-13 17:39:55.913002+00:00,,Debit,Office Supplies/Printer Toner/Paper,,,,,,,Staples,10242 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,99848,12,1,41631,2,5,Staples,'10242':2 '87114':7 'albuquerqu':5 'bypass':4 'coor':3 'nm':6 'stapl':1,Monetary Expenditure,4989,Monica C Youngblood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856689,250.0,2015-08-12 06:00:00+00:00,2015-10-13 17:40:58.526996+00:00,1132,,Campaign Contribution,,,,,,,People for Paul Pacheco,P.O.Box 25022,Albuquerque,NM,87125,USA,,,Candidate - HD 23,False,132126,11,,41631,2,5,People for Paul Pacheco,'25022':6 '87125':9 'albuquerqu':7 'nm':8 'p.o.box':5 'pacheco':4 'paul':3 'peopl':1,Monetary Expenditure,4989,Monica C Youngblood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850624,50.0,2015-09-03 06:00:00+00:00,2015-10-09 19:22:55.253004+00:00,9032015,,NCSL Jobs Summit Airport Parking,,,,,,,City of Albuquerque - ABQ Intl Airport Parking,"200 Sunport Blvd,",Albuquerque,NM,87106,United States,,,City of ABQ - Parking,False,194893,11,1,41631,2,5,City of Albuquerque - ABQ Intl Airport Parking,"'200':8 '87106':13 'abq':4 'airport':6 'albuquerqu':3,11 'blvd':10 'citi':1 'intl':5 'nm':12 'park':7 'sunport':9",Monetary Expenditure,4989,Monica C Youngblood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850622,111.54,2015-09-18 06:00:00+00:00,2015-10-09 19:15:05.833000+00:00,9182015,In-Kind Printing & Posters Don Tripp Speaker PAC,In-Kind Printing & Posters Don Tripp Speaker PAC,,,,,,,One Print Mart,6804 4th St. NW,Los Ranchos de Albuquerque,NM,87107,United States,,,,False,205306,13,1,41631,2,5,One Print Mart,'4th':5 '6804':4 '87107':13 'albuquerqu':11 'de':10 'los':8 'mart':3 'nm':12 'nw':7 'one':1 'print':2 'rancho':9 'st':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850623,500.0,2015-09-21 06:00:00+00:00,2015-10-09 19:20:13.296998+00:00,09212015D,,Charitable Sonsorship,,,,,,,The Heart Gallery of New Mexico Foundation,13170-B Central Ave SE #190,Albuquerque,NM,87123,United States,,,Charitable Origaniztion,False,205308,11,1,41631,2,5,The Heart Gallery of New Mexico Foundation,'13170':8 '190':13 '87123':16 'albuquerqu':14 'ave':11 'b':9 'central':10 'foundat':7 'galleri':3 'heart':2 'mexico':6 'new':5 'nm':15 'se':12,Monetary Expenditure,4989,Monica C Youngblood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
908912,16.07,2015-10-16 06:00:00+00:00,2016-04-11 17:45:32.892995+00:00,,,Certificate Frame for Dental Care in Your Home,,,,,,,Target,9371 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,217813,12,,42696,2,5,Target,'87114':8 '9371':2 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'target':1,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908989,100.0,2015-10-19 06:00:00+00:00,2016-04-11 17:51:12.279997+00:00,,,501c3 Donation Early Childhood/Family Support Svcs,,,,,,,Alta Mira,1605 Carlisle Blvd. NE,Albuquerque,NM,87110,United States,,,Early Childhood and Family Support Services 501c3,False,217826,11,1,42696,2,5,Alta Mira ,'1605':3 '87110':9 'albuquerqu':7 'alta':1 'blvd':5 'carlisl':4 'mira':2 'ne':6 'nm':8,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909967,500.0,2015-10-20 06:00:00+00:00,2016-04-11 19:18:43.897000+00:00,1034,,Campaign Contribution,,,,,,,CTE John Zimmerman,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,Incumbent Candidate,False,218171,11,,42696,2,5,CTE John Zimmerman,'6715':4 '88007':10 'cruce':8 'cte':1 'john':2 'las':7 'nm':9 'pueblo':5 'vista':6 'zimmerman':3,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909011,130.28,2015-10-28 06:00:00+00:00,2016-04-11 17:53:17.423002+00:00,,,Sponsor Law Enforcement Luncheon - Officer Webster,,,,,,,Papa John's Pizza,9500 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,217830,16,1,42696,2,5,Papa John's Pizza ,'87111':11 '9500':5 'albuquerqu':9 'blvd':7 'john':2 'montgomeri':6 'ne':8 'nm':10 'papa':1 'pizza':4,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909020,297.18,2015-11-06 07:00:00+00:00,2016-04-11 17:56:40.983000+00:00,,,Lodging Political Event - Campaign,,,,,,,"Hilton Garden Inn Fredicksburg, VA",1060 Hospitality Ln,Fredickburg,VA,22401,United States,,,,False,217839,11,,42696,2,5,"Hilton Garden Inn Fredicksburg, VA","'1060':6 '22401':11 'fredickburg':9 'fredicksburg':4 'garden':2 'hilton':1 'hospit':7 'inn':3 'ln':8 'va':5,10",Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909024,40.0,2015-11-06 07:00:00+00:00,2016-04-11 17:58:35.986999+00:00,,,"Airport Parking Political Event Fredicksburg, VA",,,,,,,City of Albuquerque - ABQ Intl Airport Parking,"200 Sunport Blvd,",Albuquerque,NM,87106,United States,,,City of ABQ - Parking,False,194893,11,1,42696,2,5,City of Albuquerque - ABQ Intl Airport Parking,"'200':8 '87106':13 'abq':4 'airport':6 'albuquerqu':3,11 'blvd':10 'citi':1 'intl':5 'nm':12 'park':7 'sunport':9",Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909950,75.0,2015-11-09 07:00:00+00:00,2016-04-11 19:14:18.979999+00:00,1135,,Office Admin - Contract,,,Anthony,,Montoya,,,1448 Muriel St. NE,Albuquerque,NM,87112,United States,,,Student,False,206832,1,1,42696,2,5,Anthony Montoya,'1448':3 '87112':9 'albuquerqu':7 'anthoni':1 'montoya':2 'muriel':4 'ne':6 'nm':8 'st':5,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909045,39.53,2015-11-13 07:00:00+00:00,2016-04-11 18:04:23.173000+00:00,,,Donuts for Lovelace Seminar/Veterans Appreciation,,,,,,,Rebel Donut,9311 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,217850,16,1,42696,2,5,Rebel Donut ,'87114':9 '9311':3 'albuquerqu':7 'blvd':5 'coor':4 'donut':2 'nm':8 'nw':6 'rebel':1,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909855,300.0,2015-12-07 07:00:00+00:00,2016-04-11 18:57:04.566998+00:00,,,Molina/KOAT's for Kids drive,,,,,,,Old Navy,"10000 Coors Bypass NW, Albuquerque",Albuquerque,NM,87114,United States,,,,False,218050,11,1,42696,2,5,Old Navy,"'10000':3 '87114':10 'albuquerqu':7,8 'bypass':5 'coor':4 'navi':2 'nm':9 'nw':6 'old':1",Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909978,190.39,2016-01-05 07:00:00+00:00,2016-04-11 19:21:42.330004+00:00,1136,,Campaign Committee IRS Filing,,,,,,,REDW,7425 Jefferson St NE,Albuquerque,NM,87109,United States,,,Accounting,False,161150,13,1,42696,2,5,REDW,'7425':2 '87109':8 'albuquerqu':6 'jefferson':3 'ne':5 'nm':7 'redw':1 'st':4,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908047,670.96,2016-01-06 07:00:00+00:00,2016-04-11 17:27:16.923001+00:00,,,"Travel RNC Political Event Charlotte, SC",,,,,,,Southwest Airlines,P.O. Box 36647-1CR,Dallas,TX,75235,United States,,,,False,217751,2,,42696,2,5,Southwest Airlines,'-1':6 '36647':5 '75235':10 'airlin':2 'box':4 'cr':7 'dalla':8 'p.o':3 'southwest':1 'tx':9,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908082,183.64,2016-01-19 07:00:00+00:00,2016-04-11 17:35:02.030003+00:00,,,"Lodging RNC Event Charleston, SC",,,,,,,Doubletree by Hilton,7401 Northwoods Blvd,Charleston,SC,29406,United States,,,,False,217778,11,,42696,2,5,Doubletree by Hilton,'29406':9 '7401':4 'blvd':6 'charleston':7 'doubletre':1 'hilton':3 'northwood':5 'sc':8,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908085,15.0,2016-01-19 07:00:00+00:00,2016-04-11 17:35:40.940001+00:00,,,"Airport Parking for RNC Event Charleston, SC",,,,,,,City of Albuquerque - ABQ Intl Airport Parking,"200 Sunport Blvd,",Albuquerque,NM,87106,United States,,,City of ABQ - Parking,False,194893,11,1,42696,2,5,City of Albuquerque - ABQ Intl Airport Parking,"'200':8 '87106':13 'abq':4 'airport':6 'albuquerqu':3,11 'blvd':10 'citi':1 'intl':5 'nm':12 'park':7 'sunport':9",Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909985,160.78,2016-02-26 07:00:00+00:00,2016-04-11 19:24:20.037004+00:00,1137,,PR Firm,,,,,,,Carroll Strategies,300 Central Ave SW #2000,Albuquerque,NM,87102,United States,,,PR,False,218191,2,1,42696,2,5,Carroll Strategies,'2000':7 '300':3 '87102':10 'albuquerqu':8 'ave':5 'carrol':1 'central':4 'nm':9 'strategi':2 'sw':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908099,275.48,2016-03-03 07:00:00+00:00,2016-04-11 17:38:49+00:00,,,Travel - NALEO Event Washington DC,,,,,,,Southwest Airlines,P.O. Box 36647-1CR,Dallas,TX,75235,United States,,,,False,217751,2,,42696,2,5,Southwest Airlines,'-1':6 '36647':5 '75235':10 'airlin':2 'box':4 'cr':7 'dalla':8 'p.o':3 'southwest':1 'tx':9,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908114,102.47,2016-03-16 06:00:00+00:00,2016-04-11 17:41:47.870002+00:00,,,Lunch Meeting,,,,,,,The Hamilton,"600 14th Street, N.W",Washington,DC,20005,United States,,,,False,217801,11,,42696,2,5,The Hamilton ,'14th':4 '20005':9 '600':3 'dc':8 'hamilton':2 'n.w':6 'street':5 'washington':7,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908117,40.0,2016-03-18 06:00:00+00:00,2016-04-11 17:42:43.347001+00:00,,,"Airport Parking for NALEO Event, Washington DC",,,,,,,City of Albuquerque - ABQ Intl Airport Parking,"200 Sunport Blvd,",Albuquerque,NM,87106,United States,,,City of ABQ - Parking,False,194893,11,1,42696,2,5,City of Albuquerque - ABQ Intl Airport Parking,"'200':8 '87106':13 'abq':4 'airport':6 'albuquerqu':3,11 'blvd':10 'citi':1 'intl':5 'nm':12 'park':7 'sunport':9",Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909988,74.0,2016-03-23 06:00:00+00:00,2016-04-11 19:25:33.357003+00:00,1139,,Dues/Luncheon,,,,,,,AFRW,13234 Jo Lane,Albuquerque,NM,87111,USA,,,PAC,False,127134,4,99,42696,2,5,AFRW,'13234':2 '87111':7 'afrw':1 'albuquerqu':5 'jo':3 'lane':4 'nm':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910015,250.0,2016-03-24 06:00:00+00:00,2016-04-11 19:32:17.747002+00:00,1141,,Campaign Contribution,,,,,,,Baca for Senate NM,2214 Sun Ranch Village Loop,Los Lunas,NM,87031,United States,,,Senate Candidate,False,218217,11,33,42696,2,5,Baca for Senate NM,"'2214':5 '87031':13 'baca':1 'loop':9 'los':10 'luna':11 'nm':4,12 'ranch':7 'senat':3 'sun':6 'villag':8",Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910008,250.0,2016-03-24 06:00:00+00:00,2016-04-11 19:29:41.862998+00:00,1140,,Campaign Contribution,,,,,,,Espinoza for NM,PO Box 15962,Rio Rancho,NM,87174,United States,,,Senate Candidate,False,218212,11,24,42696,2,5,Espinoza for NM,"'15962':6 '87174':10 'box':5 'espinoza':1 'nm':3,9 'po':4 'rancho':8 'rio':7",Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910030,250.0,2016-03-24 06:00:00+00:00,2016-04-11 19:35:20.143001+00:00,1142,,Campaign Contribution,,,,,,,CTE Ted Barela for Senate,P.O. Box 624,Moriarty,NM,87035,United States,,,,False,218220,11,,42696,2,5,CTE Ted Barela for Senate,'624':8 '87035':11 'barela':3 'box':7 'cte':1 'moriarti':9 'nm':10 'p.o':6 'senat':5 'ted':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910042,1000.0,2016-03-28 06:00:00+00:00,2016-04-11 19:37:58.147000+00:00,1144,,Campaign Contribution,,,,,,,Committee to Elect Christina Hall,PO Box 91123,Albuquerque,NM,87199,United States,,,State Rep Candidate,False,218228,11,1,42696,2,5,Committee to Elect Christina Hall,'87199':11 '91123':8 'albuquerqu':9 'box':7 'christina':4 'committe':1 'elect':3 'hall':5 'nm':10 'po':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935721,1000.0,2016-04-13 06:00:00+00:00,2016-05-09 20:52:29.980001+00:00,1143,,Campaign Contribution,,,,,,,People for Paul Pacheco,P.O.Box 25022,Albuquerque,NM,87125,USA,,,Candidate - HD 23,False,132126,11,,44218,2,5,People for Paul Pacheco,'25022':6 '87125':9 'albuquerqu':7 'nm':8 'p.o.box':5 'pacheco':4 'paul':3 'peopl':1,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935619,50.0,2016-04-18 06:00:00+00:00,2016-05-09 20:30:13.257003+00:00,,Debit Card Payment,5 $10 Starbucks Gift Cards for Volunteers,,,,,,,Office Max,3731 A Ellison Drive,Albuquerque,NM,87114,United States,,,Printing,False,131258,2,,44218,2,5,Office Max,'3731':3 '87114':9 'albuquerqu':7 'drive':6 'ellison':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935729,187.58,2016-04-27 06:00:00+00:00,2016-05-09 20:55:46.907002+00:00,1145,,Accountant for Tax Reporting,,,,,,,REDW,7425 Jefferson St NE,Albuquerque,NM,87109,United States,,,Accounting,False,161150,13,1,44218,2,5,REDW,'7425':2 '87109':8 'albuquerqu':6 'jefferson':3 'ne':5 'nm':7 'redw':1 'st':4,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935623,21.11,2016-04-27 06:00:00+00:00,2016-05-09 20:31:06.266997+00:00,,Debit Card Purchase,Thank you cards and envelopes,,,,,,,Office Max,3731 A Ellison Drive,Albuquerque,NM,87114,United States,,,Printing,False,131258,2,,44218,2,5,Office Max,'3731':3 '87114':9 'albuquerqu':7 'drive':6 'ellison':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935614,384.29,2016-04-28 06:00:00+00:00,2016-05-09 20:28:17.269997+00:00,,Debit Card Payment,Annual Cell Phone bill-Campaign use Reimbursement,,,,,,,Verizon Wireless,PO Box 9622,Mission Hills,CA,91346,United States,,,Wireless & Data provider,False,189958,15,,44218,2,5,Verizon Wireless,'91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
947613,500.0,2016-05-11 06:00:00+00:00,2016-06-02 17:32:06.392999+00:00,1148,,Campaign Contribution,,,,,,,Candace Gould for State Senate,P.O. Box 10030,Albuquerque,NM,87184,United States,,,State Senate Candidate,False,227473,11,1,44906,2,5,Candace Gould for State Senate,'10030':8 '87184':11 'albuquerqu':9 'box':7 'candac':1 'gould':2 'nm':10 'p.o':6 'senat':5 'state':4,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947500,500.0,2016-05-11 06:00:00+00:00,2016-06-02 17:28:48.920002+00:00,1146,,Campaign Contribution,,,,,,,Nora Espinoza for Secretary of State,608 Golondrina,Roswell,NM,88201,United States,,,NM SOS Candidate,False,227470,11,3,44906,2,5,Nora Espinoza for Secretary of State,'608':7 '88201':11 'espinoza':2 'golondrina':8 'nm':10 'nora':1 'roswel':9 'secretari':4 'state':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948114,85.0,2016-05-17 06:00:00+00:00,2016-06-02 18:35:34.132998+00:00,,Debit,Registration Fee - Convention,,,,,,,Republican Party of New Mexico,5150 San Francisco Rd NE,Albuquerque,NM,87109,United States,,,,False,206875,5,,44906,2,5,Republican Party of New Mexico,'5150':6 '87109':13 'albuquerqu':11 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948087,500.0,2016-05-18 06:00:00+00:00,2016-06-02 18:22:28.016999+00:00,,1148,Campaign Contribution,,,,,,,Committee to Elect David Adkins,PO Box 92918,Albuquerque,NM,87199,United States,,,State Rep HD 29 Candidate,False,189965,11,1,44906,2,5,Committee to Elect David Adkins,'87199':11 '92918':8 'adkin':5 'albuquerqu':9 'box':7 'committe':1 'david':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948085,500.0,2016-05-18 06:00:00+00:00,2016-06-02 18:20:55.456999+00:00,,,Campaign Contribution,,,,,,,Committee to Elect James E. Smith,P. O. Box 1783,Sandia Park,NM,87047,United States,,,State Rep,False,176739,11,24,44906,2,5,Committee to Elect James E. Smith,'1783':10 '87047':14 'box':9 'committe':1 'e':5 'elect':3 'jame':4 'nm':13 'o':8 'p':7 'park':12 'sandia':11 'smith':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947669,1000.0,2016-05-21 06:00:00+00:00,2016-06-02 17:44:00.472998+00:00,1150,,Campaign Contribution,,,,,,,CTE Sharon Clahchischilliage,P.O. Box 585,Kirtland,NM,87417,United States,,,State Rep,False,227503,11,25,44906,2,5,CTE Sharon Clahchischilliage,'585':6 '87417':9 'box':5 'clahchischilliag':3 'cte':1 'kirtland':7 'nm':8 'p.o':4 'sharon':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947741,500.0,2016-05-21 06:00:00+00:00,2016-06-02 17:54:42.142997+00:00,,1034,Campaign Contribution,,,,,,,CTE Rick Little,305 Mesilla View,Chaparral,NM,88081,United States,,,State Rep,False,227526,11,8,44906,2,5,CTE Rick Little,'305':4 '88081':9 'chaparr':7 'cte':1 'littl':3 'mesilla':5 'nm':8 'rick':2 'view':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947758,250.0,2016-05-21 06:00:00+00:00,2016-06-02 17:59:54.277002+00:00,1035,,State Senate Candidate,,,,,,,CTE James White,1234 hold,Albuquerque,NM,87123,United States,,,Retired,False,227538,11,1,44906,2,5,CTE James White,'1234':4 '87123':8 'albuquerqu':6 'cte':1 'hold':5 'jame':2 'nm':7 'white':3,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948111,550.0,2016-05-21 06:00:00+00:00,2016-06-02 18:32:42.189999+00:00,,Debit,Non-Profit Donation,,,,,,,NDI New Mexico,4800 Central Ave SE,Albuquerque,NM,87108,United States,,,Non-profit National Dance Institute New Mexico,False,227607,11,1,44906,2,5,NDI New Mexico,'4800':4 '87108':10 'albuquerqu':8 'ave':6 'central':5 'mexico':3 'ndi':1 'new':2 'nm':9 'se':7,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947723,1000.0,2016-05-25 06:00:00+00:00,2016-06-02 17:49:48.150002+00:00,1033,,Campaign Contribution,,,,,,,Committee to Elect Sarah Maestas-Barnes,P.O. Box 10154,Albuquerque,NM,87184,United States,,,State Rep Candidate,False,157369,11,99,44906,2,5,Committee to Elect Sarah Maestas-Barnes,'10154':10 '87184':13 'albuquerqu':11 'barn':7 'box':9 'committe':1 'elect':3 'maesta':6 'maestas-barn':5 'nm':12 'p.o':8 'sarah':4,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
970377,1000.0,2016-06-09 06:00:00+00:00,2016-07-07 05:06:29.116999+00:00,1036,,Campaign Contribution,,,,,,,Stover for District 43,PO Box 578,Los Alamos,NM,87544,United States,,,State Rep Candidate,False,231917,11,,45482,2,5,Stover for District 43,'43':4 '578':7 '87544':11 'alamo':9 'box':6 'district':3 'los':8 'nm':10 'po':5 'stover':1,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970376,30.0,2016-06-24 06:00:00+00:00,2016-07-07 05:04:10.860004+00:00,,Debit Card Use,Airport Parking - GOPAC Emerging Leaders Nashville,,,,,,,City of Albuquerque - ABQ Intl Airport Parking,"200 Sunport Blvd,",Albuquerque,NM,87106,United States,,,City of ABQ - Parking,False,194893,11,1,45482,2,5,City of Albuquerque - ABQ Intl Airport Parking,"'200':8 '87106':13 'abq':4 'airport':6 'albuquerqu':3,11 'blvd':10 'citi':1 'intl':5 'nm':12 'park':7 'sunport':9",Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1003313,600.0,2016-08-08 06:00:00+00:00,2016-09-12 19:15:17.376998+00:00,10371038,,Staff,,,Colt,,Balock,,,123 Hold,Albuquerque,NM,87106,United States,,,Student,False,239255,1,1,46819,2,5,Colt Balock,'123':3 '87106':7 'albuquerqu':5 'balock':2 'colt':1 'hold':4 'nm':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003366,1000.0,2016-08-24 06:00:00+00:00,2016-09-12 19:19:40.320002+00:00,1040,,Campaign Contribution,,,,,,,Stover for District 43,PO Box 578,Los Alamos,NM,87544,United States,,,State Rep Candidate,False,231917,11,,46819,2,5,Stover for District 43,'43':4 '578':7 '87544':11 'alamo':9 'box':6 'district':3 'los':8 'nm':10 'po':5 'stover':1,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003361,1000.0,2016-08-24 06:00:00+00:00,2016-09-12 19:19:06.182999+00:00,1039,,Campaign Contribution,,,,,,,CTE Vickie Chavez,1901 Chartley Way,Deming,NM,88030,United States,,,House Cadidate,False,239269,11,17,46819,2,5,CTE Vickie Chavez,'1901':4 '88030':9 'chartley':5 'chavez':3 'cte':1 'deme':7 'nm':8 'vicki':2 'way':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009452,47.41,2016-08-25 06:00:00+00:00,2016-09-12 19:43:38.619998+00:00,,Debit,Office supplies,,,,,,,Staples,10242 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,99848,12,1,46819,2,5,Staples,'10242':2 '87114':7 'albuquerqu':5 'bypass':4 'coor':3 'nm':6 'stapl':1,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005351,26.83,2016-08-29 06:00:00+00:00,2016-09-12 19:38:28.453001+00:00,,Debit,Baked goods for Petroglyph Elementary Teachers,,,,,,,Bittersweet,9401 Golf Course Rd NW,Albuquerque,NM,87114,United States,,,Bakery,False,239331,16,1,46819,2,5,Bittersweet ,'87114':9 '9401':2 'albuquerqu':7 'bittersweet':1 'cours':4 'golf':3 'nm':8 'nw':6 'rd':5,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005218,17.12,2016-08-29 06:00:00+00:00,2016-09-12 19:36:29.299997+00:00,,Debit,Coffee for Petroglyph Elementary School Teachers,,,,,,,Starbucks,8201 Golf Course Rd NW,Albuquerque,NM,87120,United States,,,,False,239328,16,1,46819,2,5,Starbucks ,'8201':2 '87120':9 'albuquerqu':7 'cours':4 'golf':3 'nm':8 'nw':6 'rd':5 'starbuck':1,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005205,36.98,2016-08-29 06:00:00+00:00,2016-09-12 19:33:23.870002+00:00,,Debit,Lunch for APD Westside Substation,,,,,,,Costco Wholesale - Westside,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,Wholesale,False,239314,2,1,46819,2,5,Costco Wholesale - Westside,'87114':10 '9955':4 'albuquerqu':8 'bypass':6 'coor':5 'costco':1 'nm':9 'nw':7 'westsid':3 'wholesal':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005192,98.31,2016-08-29 06:00:00+00:00,2016-09-12 19:30:19.463000+00:00,,Debit,Lunch Meeting,,,,,,,Chama River Brewing Co.,4939 Pan American Fwy,Albuquerque,NM,87109,United States,,,Restaurant,False,239285,16,,46819,2,5,Chama River Brewing Co.,'4939':5 '87109':11 'albuquerqu':9 'american':7 'brew':3 'chama':1 'co':4 'fwi':8 'nm':10 'pan':6 'river':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005093,42.01,2016-08-30 06:00:00+00:00,2016-09-12 19:27:40.793003+00:00,,Debit,Baloons for community event - Victoria Martens,,,,,,,Party City- Westside,10254 Coors Bypass NW,Albuquerque,NM,87114,United States,,,Party Favors & Supplies,False,239295,2,1,46819,2,5,Party City- Westside,'10254':4 '87114':10 'albuquerqu':8 'bypass':6 'citi':2 'coor':5 'nm':9 'nw':7 'parti':1 'westsid':3,Monetary Expenditure,4989,Monica C Youngblood,candidate,2016-09-12 06:00:00+00:00,2016 First General 
