id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1107796,45.96,2017-06-06 06:00:00+00:00,2017-06-15 18:52:13.077002+00:00,1958,,Hand Held American Flags for Fundraiser,,,Bob,,Baker,,,46 Burnham St,Silver City,NM,88061,United States,,,,False,148985,1,99,50438,2,5,Bob Baker,'46':3 '88061':9 'baker':2 'bob':1 'burnham':4 'citi':7 'nm':8 'silver':6 'st':5,Monetary Expenditure,342,Republican Party of Grant County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107795,29.49,2017-06-06 06:00:00+00:00,2017-06-15 18:51:05.227004+00:00,1957,,Food Supplies for Immigration Forum,,,Candy,,Luhrsen,,,133 Royal John Mine Rd,San Lorenzo,NM,88041,United States,,,,False,197935,1,10,50438,2,5,Candy Luhrsen,'133':3 '88041':11 'candi':1 'john':5 'lorenzo':9 'luhrsen':2 'mine':6 'nm':10 'rd':7 'royal':4 'san':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107797,125.0,2017-06-12 06:00:00+00:00,2017-06-15 18:54:06.949999+00:00,1959,For 4th of July Celebration 2017,Booth Rental/Float Permit,,,,,,,Silver City/Grant County Chamber of Commerce,PO Box1028,Silver City,NM,88062-1028,United States,,,,False,18718,11,10,50438,2,5,Silver City/Grant County Chamber of Commerce,"'-1028':13 '88062':12 'box1028':8 'chamber':4 'citi':10 'city/grant':2 'commerc':6 'counti':3 'nm':11 'po':7 'silver':1,9",Monetary Expenditure,342,Republican Party of Grant County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108016,100.0,2017-07-07 06:00:00+00:00,2017-07-07 17:41:44.369998+00:00,1960,,Hdqtrs rent,,,,,,,"W&N Enterprises, Inc.",PO Box 559,Silver City,NM,88062,United States,,,Business owners,False,150175,2,99,50438,2,5,"W&N Enterprises, Inc.",'559':7 '88062':11 'box':6 'citi':9 'enterpris':3 'inc':4 'n':2 'nm':10 'po':5 'silver':8 'w':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108101,200.0,2017-07-08 06:00:00+00:00,2017-07-10 22:54:40.203003+00:00,1961,,Partial Reimbursement for Float expenses,,,Helen,,Nordell,,,404 Chavez Lane,Silver City,NM,88061,United States,,,,False,256332,1,10,50438,2,5,Helen Nordell,'404':3 '88061':9 'chavez':4 'citi':7 'helen':1 'lane':5 'nm':8 'nordel':2 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108141,340.0,2017-07-15 06:00:00+00:00,2017-07-15 20:40:22.917003+00:00,1962,,Reimburse for Float expenses,,,Helen,,Nordell,,,404 Chavez Lane,Silver City,NM,88061,United States,,,,False,256332,1,10,50438,2,5,Helen Nordell,'404':3 '88061':9 'chavez':4 'citi':7 'helen':1 'lane':5 'nm':8 'nordel':2 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108633,85.58,2017-08-01 06:00:00+00:00,2017-08-03 16:53:16.607002+00:00,1964,,Reimbursement for float expenses,,,Helen,,Nordell,,,404 Chavez Lane,Silver City,NM,88061,United States,,,,False,256332,1,10,50438,2,5,Helen Nordell,'404':3 '88061':9 'chavez':4 'citi':7 'helen':1 'lane':5 'nm':8 'nordel':2 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108632,100.0,2017-08-01 06:00:00+00:00,2017-08-03 16:52:12.293002+00:00,1963,,"rent for April, May",,,,,,,"W&N Enterprises, Inc.",PO Box 559,Silver City,NM,88062,United States,,,Business owners,False,150175,2,99,50438,2,5,"W&N Enterprises, Inc.",'559':7 '88062':11 'box':6 'citi':9 'enterpris':3 'inc':4 'n':2 'nm':10 'po':5 'silver':8 'w':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109190,100.0,2017-08-23 06:00:00+00:00,2017-08-23 22:24:59.723003+00:00,1065,,Booth Rental,,,,,,,Grant County Fair,Box 1433,Silver City,NM,88062,United States,,,,False,18719,11,10,50438,2,5,Grant County Fair,'1433':5 '88062':9 'box':4 'citi':7 'counti':2 'fair':3 'grant':1 'nm':8 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109927,100.0,2017-09-01 06:00:00+00:00,2017-09-11 22:00:19.522999+00:00,1966,,Bldg Rent September,,,,,,,"W&N Enterprises, Inc.",PO Box 559,Silver City,NM,88062,United States,,,Business owners,False,150175,2,99,50438,2,5,"W&N Enterprises, Inc.",'559':7 '88062':11 'box':6 'citi':9 'enterpris':3 'inc':4 'n':2 'nm':10 'po':5 'silver':8 'w':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143404,1200.0,2017-09-20 06:00:00+00:00,2017-10-06 20:28:56.917004+00:00,1967,,Downpayment for Catering Services,,,,,,,Sodexo,PO Box 680,Silver City,NM,88062,United States,,,,False,173876,16,99,50438,2,5,Sodexo,'680':4 '88062':8 'box':3 'citi':6 'nm':7 'po':2 'silver':5 'sodexo':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167634,100.0,2017-10-06 06:00:00+00:00,2017-10-16 17:42:41.609998+00:00,1968,,Rent for October,,,,,,,"W&N Enterprises, Inc.",PO Box 559,Silver City,NM,88062,United States,,,Business owners,False,150175,2,99,51018,2,5,"W&N Enterprises, Inc.",'559':7 '88062':11 'box':6 'citi':9 'enterpris':3 'inc':4 'n':2 'nm':10 'po':5 'silver':8 'w':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176310,51.17,2017-10-06 06:00:00+00:00,2018-04-01 03:46:54.180002+00:00,1969,,Reimbursements,,,Candy,,Luhrsen,,,133 Royal John Mine Rd,San Lorenzo,NM,88041,United States,,,,False,197935,1,10,51018,2,5,Candy Luhrsen,'133':3 '88041':11 'candi':1 'john':5 'lorenzo':9 'luhrsen':2 'mine':6 'nm':10 'rd':7 'royal':4 'san':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167636,30.0,2017-10-09 06:00:00+00:00,2017-10-16 06:00:00+00:00,1970,,Entry fee for Christmas Parade Float,,,,,,,Silver City Mainstreet Project,PO Box 4068,Silver City,NM,88062,United States,,,,False,261438,11,10,51018,2,5,Silver City Mainstreet Project,"'4068':7 '88062':11 'box':6 'citi':2,9 'mainstreet':3 'nm':10 'po':5 'project':4 'silver':1,8",Monetary Expenditure,342,Republican Party of Grant County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167900,1757.8,2017-10-18 06:00:00+00:00,2017-10-24 16:13:51.503001+00:00,1972,,MAGA Dinner Catering,,,,,,,Sodexo,PO Box 680,Silver City,NM,88062,United States,,,,False,173876,16,99,51018,2,5,Sodexo,'680':4 '88062':8 'box':3 'citi':6 'nm':7 'po':2 'silver':5 'sodexo':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167901,26.64,2017-10-24 06:00:00+00:00,2017-10-24 16:14:45.650003+00:00,1973,,Ads for Tax Forum,,,,,,,Grant County Beat,PO Box 1026,Silver city,NM,88062,United States,,,,False,173875,17,99,51018,2,5,Grant County Beat,'1026':6 '88062':10 'beat':3 'box':5 'citi':8 'counti':2 'grant':1 'nm':9 'po':4 'silver':7,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168877,100.0,2017-11-01 06:00:00+00:00,2017-11-02 02:20:39.847004+00:00,1974,,Bldg Rent September,,,,,,,"W&N Enterprises, Inc.",PO Box 559,Silver City,NM,88062,United States,,,Business owners,False,150175,2,99,51018,2,5,"W&N Enterprises, Inc.",'559':7 '88062':11 'box':6 'citi':9 'enterpris':3 'inc':4 'n':2 'nm':10 'po':5 'silver':8 'w':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170786,57.76,2017-12-14 07:00:00+00:00,2018-01-10 03:12:48.762996+00:00,1975,,Misc Reimbursements,,,Candy,,Luhrsen,,,133 Royal John Mine Rd,San Lorenzo,NM,88041,United States,,,,False,197935,1,10,51018,2,5,Candy Luhrsen,'133':3 '88041':11 'candi':1 'john':5 'lorenzo':9 'luhrsen':2 'mine':6 'nm':10 'rd':7 'royal':4 'san':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170787,100.0,2017-12-14 07:00:00+00:00,2018-01-10 03:14:30.247002+00:00,1976,,Rent December,,,,,,,"W&N Enterprises, Inc.",PO Box 559,Silver City,NM,88062,United States,,,Business owners,False,150175,2,99,51018,2,5,"W&N Enterprises, Inc.",'559':7 '88062':11 'box':6 'citi':9 'enterpris':3 'inc':4 'n':2 'nm':10 'po':5 'silver':8 'w':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170788,200.0,2018-01-03 07:00:00+00:00,2018-01-10 03:15:58.757003+00:00,1978,,Rent Jan/Feb,,,,,,,"W&N Enterprises, Inc.",PO Box 559,Silver City,NM,88062,United States,,,Business owners,False,150175,2,99,51018,2,5,"W&N Enterprises, Inc.",'559':7 '88062':11 'box':6 'citi':9 'enterpris':3 'inc':4 'n':2 'nm':10 'po':5 'silver':8 'w':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170789,10.0,2018-01-09 07:00:00+00:00,2018-01-10 03:16:59.962996+00:00,1980,,Reim for Grant County Treasurer:  County Maps,,,Candy,,Luhrsen,,,133 Royal John Mine Rd,San Lorenzo,NM,88041,United States,,,,False,197935,1,10,51018,2,5,Candy Luhrsen,'133':3 '88041':11 'candi':1 'john':5 'lorenzo':9 'luhrsen':2 'mine':6 'nm':10 'rd':7 'royal':4 'san':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171135,131.53,2018-01-20 07:00:00+00:00,2018-01-24 17:47:12.802998+00:00,1982,"Voter list, postage, office supplies",Reimbursements,,,Candy,,Luhrsen,,,133 Royal John Mine Rd,San Lorenzo,NM,88041,United States,,,,False,197935,1,10,51018,2,5,Candy Luhrsen,'133':3 '88041':11 'candi':1 'john':5 'lorenzo':9 'luhrsen':2 'mine':6 'nm':10 'rd':7 'royal':4 'san':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171137,20.0,2018-01-22 07:00:00+00:00,2018-01-24 17:48:54.553003+00:00,1983,,Postage stamps,,,Linda,,Beattie,,,22 Lynx Ln,Silver City,NM,88061,United States,,,,False,201169,1,99,51018,2,5,Linda Beattie,'22':3 '88061':9 'beatti':2 'citi':7 'linda':1 'ln':5 'lynx':4 'nm':8 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176311,50.12,2018-01-26 07:00:00+00:00,2018-04-01 03:51:26.140003+00:00,1984,"Actual Check was for $54.99.  On 3/6/18, $4.87 of this postage was reimbursed by recipient.  Above figure is actual expense for postage that Luhrsen paid._x000D_",Reimbursements Postage,,,Candy,,Luhrsen,,,133 Royal John Mine Rd,San Lorenzo,NM,88041,United States,,,,False,197935,1,10,51018,2,5,Candy Luhrsen,'133':3 '88041':11 'candi':1 'john':5 'lorenzo':9 'luhrsen':2 'mine':6 'nm':10 'rd':7 'royal':4 'san':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173909,30.54,2018-02-06 07:00:00+00:00,2018-03-19 20:29:51.302996+00:00,1986,,Headquarters supplies,,,Bob,,Baker,,,46 Burnham St,Silver City,NM,88061,United States,,,,False,148985,1,99,51018,2,5,Bob Baker,'46':3 '88061':9 'baker':2 'bob':1 'burnham':4 'citi':7 'nm':8 'silver':6 'st':5,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173908,135.0,2018-02-06 07:00:00+00:00,2018-03-19 20:28:58+00:00,1985,,Membership 2018,,,,,,,Grant County Chamber of Commerce,PO Box 1028,"Silver City,",NM,88062,United States,,,,False,263170,11,10,51018,2,5,Grant County Chamber of Commerce,'1028':8 '88062':12 'box':7 'chamber':3 'citi':10 'commerc':5 'counti':2 'grant':1 'nm':11 'po':6 'silver':9,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173915,92.0,2018-02-12 07:00:00+00:00,2018-03-19 20:31:47.376999+00:00,1988,,PO Box Annual Fee,,,,,,,US Postal Service,500 N Hudson St,Silver City,NM,88061,United States,,,,False,186410,11,99,51018,2,5,US Postal Service,'500':4 '88061':11 'citi':9 'hudson':6 'n':5 'nm':10 'postal':2 'servic':3 'silver':8 'st':7 'us':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173912,99.0,2018-02-12 07:00:00+00:00,2018-03-19 20:30:43.323002+00:00,1987,,Postage for Pearce Campaign,,,Linda,,Pecotte,,,810 Apache Rd.,Silver City,NM,88061,United States,,,Real Estate Broker,False,18676,1,10,51018,2,5,Linda  Pecotte,'810':3 '88061':9 'apach':4 'citi':7 'linda':1 'nm':8 'pecott':2 'rd':5 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173918,200.0,2018-02-25 07:00:00+00:00,2018-03-19 20:32:50.956996+00:00,1989,,Rent March/April,,,,,,,"W&N Enterprises, Inc.",PO Box 559,Silver City,NM,88062,United States,,,Business owners,False,150175,2,99,51018,2,5,"W&N Enterprises, Inc.",'559':7 '88062':11 'box':6 'citi':9 'enterpris':3 'inc':4 'n':2 'nm':10 'po':5 'silver':8 'w':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173921,102.27,2018-03-06 07:00:00+00:00,2018-03-19 20:33:48.559996+00:00,1990,,Catering services,,,Candy,,Luhrsen,,,133 Royal John Mine Rd,San Lorenzo,NM,88041,United States,,,,False,197935,1,10,51018,2,5,Candy Luhrsen,'133':3 '88041':11 'candi':1 'john':5 'lorenzo':9 'luhrsen':2 'mine':6 'nm':10 'rd':7 'royal':4 'san':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173922,25.0,2018-03-15 06:00:00+00:00,2018-03-19 20:34:26.100002+00:00,1991,,Booth Rental,,,,,,,High Desert Sportsman's Club,PO Box 587,Silver City,NM,88062,United States,,,,False,253812,2,10,51018,2,5,High Desert Sportsman's Club,'587':8 '88062':12 'box':7 'citi':10 'club':5 'desert':2 'high':1 'nm':11 'po':6 'silver':9 'sportsman':3,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1252110,82.46,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,1992,,Reim Office supply,,,Candy,,Luhrsen,,,133 Royal John Mine Rd,San Lorenzo,NM,88041,United States,,,,False,197935,1,10,52661,2,5,Candy  Luhrsen,'133':3 '88041':11 'candi':1 'john':5 'lorenzo':9 'luhrsen':2 'mine':6 'nm':10 'rd':7 'royal':4 'san':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252112,200.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,1995,,Building Rental,,,,,,,"W&N Enterprises, Inc.",PO Box 559,Silver City,NM,88062,United States,,,Business owners,False,150175,2,99,52661,2,5,"W&N Enterprises, Inc.",'559':7 '88062':11 'box':6 'citi':9 'enterpris':3 'inc':4 'n':2 'nm':10 'po':5 'silver':8 'w':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252111,82.94,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,1994,,Newspaper Notice,,,,,,,Silver City Daily Press,3130 Hwy 180 East,Silver City,NM,88061,United States,,,,False,71727,17,,52661,2,5,Silver City Daily Press,"'180':7 '3130':5 '88061':12 'citi':2,10 'daili':3 'east':8 'hwi':6 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,342,Republican Party of Grant County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252113,13.35,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,1996,,Office Expense,,,Candy,,Luhrsen,,,133 Royal John Mine Rd,San Lorenzo,NM,88041,United States,,,,False,197935,1,10,52661,2,5,Candy  Luhrsen,'133':3 '88041':11 'candi':1 'john':5 'lorenzo':9 'luhrsen':2 'mine':6 'nm':10 'rd':7 'royal':4 'san':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1253278,25.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,1997,,Booth Rental Car Show,,,,,,,Hurley Pride Committee,Box 333,Hurley,NM,88043,United States,,,,False,18725,11,10,52661,2,5,Hurley Pride Committee,"'333':5 '88043':8 'box':4 'committe':3 'hurley':1,6 'nm':7 'pride':2",Monetary Expenditure,342,Republican Party of Grant County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1253279,1045.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,1998,,Reimburse for purchase of rifle,,,Bob,,Baker,,,46 Burnham St,Silver City,NM,88061,United States,,,,False,148985,1,99,52661,2,5,Bob  Baker,'46':3 '88061':9 'baker':2 'bob':1 'burnham':4 'citi':7 'nm':8 'silver':6 'st':5,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1254474,125.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,2004,,Booth and Float  4th of July Parade,,,,,,,Silver City/Grant County Chamber of Commerce,PO Box1028,Silver City,NM,88062-1028,United States,,,,False,18718,11,10,52661,2,5,Silver City/Grant County Chamber of Commerce,"'-1028':13 '88062':12 'box1028':8 'chamber':4 'citi':10 'city/grant':2 'commerc':6 'counti':3 'nm':11 'po':7 'silver':1,9",Monetary Expenditure,342,Republican Party of Grant County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1254472,200.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,2002,,Campaign Contribution,,,,,,,Committee to Elect William Perkins,PO Box 1289,Silver City,NM,88062,United States,,,,False,275396,11,10,52661,2,5,Committee to Elect William Perkins,'1289':8 '88062':12 'box':7 'citi':10 'committe':1 'elect':3 'nm':11 'perkin':5 'po':6 'silver':9 'william':4,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1254528,200.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,2001,,Campaign Contribution,,,,,,,Committee to Elect Ty Bays,38 Horseshoe Dr.,Silver City,NM,88061,United States,,,,False,275436,11,10,52661,2,5,Committee to Elect Ty Bays,'38':6 '88061':12 'bay':5 'citi':10 'committe':1 'dr':8 'elect':3 'horsesho':7 'nm':11 'silver':9 'ty':4,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1254473,200.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,2003,,Campaign Contribution,,,,,,,Committee to Elect Lee S. Cotter,6670 Butterfield Ridge,Las Cruces,NM,88007,United States,,,,False,275398,11,10,52661,2,5,Committee to Elect Lee S. Cotter,'6670':7 '88007':13 'butterfield':8 'committe':1 'cotter':6 'cruce':11 'elect':3 'las':10 'lee':4 'nm':12 'ridg':9,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262196,200.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,2000,,Campaign Contribution,,,,,,,Sheila Hudman for Commissioner,PO Box 1275,Santa Clara,NM,88026,United States,,,,False,275624,11,10,52661,2,5,Sheila Hudman for Commissioner,'1275':7 '88026':11 'box':6 'clara':9 'commission':4 'hudman':2 'nm':10 'po':5 'santa':8 'sheila':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1254500,200.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,1999,,Campaign Contribution,,,,,,,Ray Tavizon for Sheriff,2156 Hwy 90,Silver City,NM,88061,United States,,,Law Enforcement,False,275423,11,10,52661,2,5,Ray Tavizon for Sheriff,'2156':5 '88061':11 '90':7 'citi':9 'hwi':6 'nm':10 'ray':1 'sheriff':4 'silver':8 'tavizon':2,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1303754,50.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,2006,Additional $50 for larger booth,Booth Rental,,,,,,,Grant County Chamber of Commerce,PO Box 1028,"Silver City, ",NM,88062,United States,,,,False,263170,11,10,54558,2,5,Grant County Chamber of Commerce,'1028':8 '88062':12 'box':7 'chamber':3 'citi':10 'commerc':5 'counti':2 'grant':1 'nm':11 'po':6 'silver':9,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303755,100.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,2007,,Reimbursement for 4th fJuly float materials,,,Helen,,Nordell,,,404 Chavez Lane,Silver City,NM,88061,United States,,,,False,256332,1,10,54558,2,5,Helen  Nordell,'404':3 '88061':9 'chavez':4 'citi':7 'helen':1 'lane':5 'nm':8 'nordel':2 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303753,500.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,2005,Rodeo Booth Rental,Rodeo Booth,,,,,,,Southwest Horsemen's Association,1 Caballero Rd,Silver City,NM,88061,United States,,,,False,285215,11,,54558,2,5,Southwest Horsemen's Association,'1':5 '88061':11 'associ':4 'caballero':6 'citi':9 'horsemen':2 'nm':10 'rd':7 'silver':8 'southwest':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303758,835.0,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,2010,,Reimbursement for Float supplies,,,Helen,,Nordell,,,404 Chavez Lane,Silver City,NM,88061,United States,,,,False,256332,1,10,54558,2,5,Helen  Nordell,'404':3 '88061':9 'chavez':4 'citi':7 'helen':1 'lane':5 'nm':8 'nordel':2 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303756,200.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,2008,,Hdqtrs rental July/August,,,,,,,"W&N Enterprises, Inc.",PO Box 559,Silver City,NM,88062,United States,,,Business owners,False,150175,2,99,54558,2,5,"W&N Enterprises, Inc.",'559':7 '88062':11 'box':6 'citi':9 'enterpris':3 'inc':4 'n':2 'nm':10 'po':5 'silver':8 'w':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322647,50.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,2012,,Reimburse for float expenses,,,Helen,,Nordell,,,404 Chavez Lane,Silver City,NM,88061,United States,,,,False,256332,1,10,55792,2,5,Helen  Nordell,'404':3 '88061':9 'chavez':4 'citi':7 'helen':1 'lane':5 'nm':8 'nordel':2 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-09-10 06:00:00+00:00,2018 First General
1322646,6.49,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,2011,,Hdqtrs supplies,,,Candy,,Luhrsen,,,133 Royal John Mine Rd,San Lorenzo,NM,88041,United States,,,,False,197935,1,10,55792,2,5,Candy  Luhrsen,'133':3 '88041':11 'candi':1 'john':5 'lorenzo':9 'luhrsen':2 'mine':6 'nm':10 'rd':7 'royal':4 'san':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-09-10 06:00:00+00:00,2018 First General
1326234,10.26,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,2013,,Advertising,,,,,,,Silver City Daily Press,3130 Hwy 180 East,Silver City,NM,88061,United States,,,,False,71727,17,,55792,2,5,Silver City Daily Press,"'180':7 '3130':5 '88061':12 'citi':2,10 'daili':3 'east':8 'hwi':6 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,342,Republican Party of Grant County,pac,2018-09-10 06:00:00+00:00,2018 First General
1326240,200.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,Rent Sept/Oct,,,,,,,"W&N Enterprises, Inc.",PO Box 559,Silver City,NM,88062,United States,,,Business owners,False,150175,2,99,55792,2,5,"W&N Enterprises, Inc.",'559':7 '88062':11 'box':6 'citi':9 'enterpris':3 'inc':4 'n':2 'nm':10 'po':5 'silver':8 'w':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-09-10 06:00:00+00:00,2018 First General
1362718,20.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,2015,,Reimburse Postage stamps,,,Linda,,Beattie,,,22 Lynx Ln,Silver City,NM,88061,United States,,,,False,201169,1,99,56774,2,5,Linda  Beattie,'22':3 '88061':9 'beatti':2 'citi':7 'linda':1 'ln':5 'lynx':4 'nm':8 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1362720,38.49,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,2016,,"Printing, misc",,,Candy,,Luhrsen,,,133 Royal John Mine Rd,San Lorenzo,NM,88041,United States,,,,False,197935,1,10,56774,2,5,Candy  Luhrsen,'133':3 '88041':11 'candi':1 'john':5 'lorenzo':9 'luhrsen':2 'mine':6 'nm':10 'rd':7 'royal':4 'san':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1362722,100.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,2017,,Booth Rental,,,,,,,Grant County Fair,Box 1433,Silver City,NM,88062,United States,,,,False,18719,11,10,56774,2,5,Grant County Fair,'1433':5 '88062':9 'box':4 'citi':7 'counti':2 'fair':3 'grant':1 'nm':8 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1362727,1000.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,2018,,Deposit Catering,,,,,,,Millie's Bake House,602 N. Bullard,Silver City,NM,88061,United States,,,,False,294174,2,10,56774,2,5,Millie's Bake House,'602':5 '88061':11 'bake':3 'bullard':7 'citi':9 'hous':4 'milli':1 'n':6 'nm':10 'silver':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2018-10-08 06:00:00+00:00,2018 Second General
