id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
219444,575.07,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635984,,,,,,"Focus Ink, Inc.","335-B Jefferson, S.E.",Albuquerque,NM,87108,,,,,,,11,,4141,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 's.e':7,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219447,210.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635997,,,,,,U.S. Postmaster,Los Lunas MPO,Los Lunas,NM,87031,,,,,,,11,,4141,2,5,U.S. Postmaster,"'87031':9 'los':3,6 'luna':4,7 'mpo':5 'nm':8 'postmast':2 'u.s':1",Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219446,380.46,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635993,,,,,,Staples,2353 Main Street,Los Lunas,NM,87031,,,,,,,11,,4141,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'stapl':1 'street':4,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219453,150.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636013,,Joe,,Campos,,Joe Campos Election Fund,1050 S. 10th Street,Santa Rosa,NM,88435,,,,,,,11,,4141,2,5,Joe Campos Election Fund,"'1050':7 '10th':9 '88435':14 'campo':2,6 'elect':3 'fund':4 'joe':1,5 'nm':13 'rosa':12 'santa':11 'street':10",Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219460,3470.85,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636028,,,,,,Valencia County News Bulletin,1831 Sosimo Padilla Blvd.,Belen,NM,87002,,,,,,,11,,4141,2,5,Valencia County News Bulletin,'1831':5 '87002':11 'belen':9 'blvd':8 'bulletin':4 'counti':2 'news':3 'nm':10 'padilla':7 'sosimo':6 'valencia':1,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219450,629.35,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636008,,,,,,Valencia Advertising Specialties,PO Box 136,Jarales,NM,87023,,,,,,,11,,4141,2,5,Valencia Advertising Specialties,'136':6 '87023':9 'advertis':2 'box':5 'jaral':7 'nm':8 'po':4 'specialti':3 'valencia':1,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219457,50.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636022,,,,,,Belen YAFL,Unknown,Belen,NM,87002,,,,,,,11,,4141,2,5,Belen YAFL,"'87002':6 'belen':1,4 'nm':5 'unknown':3 'yafl':2",Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219459,100.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636027,,Andrew,,Barreras,,Andrew Barreras for State Representative,Unknown,Los Lunas,NM,87031,,,,,,,11,,4141,2,5,Andrew Barreras for State Representative,"'87031':12 'andrew':1,6 'barrera':2,7 'los':9 'luna':10 'nm':11 'repres':5 'state':4 'unknown':8",Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219458,500.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636024,,Lawrence,,Garcia,,,Unknown,Belen,NM,87002,,,,,,,11,,4141,2,5,Lawrence  Garcia,'87002':6 'belen':4 'garcia':2 'lawrenc':1 'nm':5 'unknown':3,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
220719,200.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669527,,Elias,,Barela,,,1191 John Road,Belen,NM,87002,,,,,,,11,,4141,2,5,Elias  Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'road':5,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219449,150.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636004,,Mario,,Trujillo,,,600 Wrangler Way,Clovis,NM,88101,,,,,,,11,,4141,2,5,Mario  Trujillo,'600':3 '88101':8 'clovi':6 'mario':1 'nm':7 'trujillo':2 'way':5 'wrangler':4,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219403,127.22,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635894,,Jerah,,Cordova,,,328 N. 5th Street,Belen,NM,87002,,,,,,,11,,4141,2,5,Jerah  Cordova,'328':3 '5th':5 '87002':9 'belen':7 'cordova':2 'jerah':1 'n':4 'nm':8 'street':6,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219405,310.84,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635897,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,,,,,,,11,,4141,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219401,7500.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635885,,Mimi,,Stewert,,DLCC,"313 Moon Street, NE",Albuquerque,NM,87123,,,,,,,11,,4141,2,5,DLCC,'313':4 '87123':10 'albuquerqu':8 'dlcc':1 'mimi':2 'moon':5 'ne':7 'nm':9 'stewert':3 'street':6,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219395,528.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635864,,,,,,U.S. Post Master,Los Lunas MPD,Los Lunas,NM,87031,,,,,,,11,,4141,2,5,U.S. Post Master,"'87031':10 'los':4,7 'luna':5,8 'master':3 'mpd':6 'nm':9 'post':2 'u.s':1",Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219397,125.08,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635872,,Jerah,,Cordova,,,328 N. 5th Street,Belen,NM,87002,,,,,,,11,,4141,2,5,Jerah  Cordova,'328':3 '5th':5 '87002':9 'belen':7 'cordova':2 'jerah':1 'n':4 'nm':8 'street':6,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
220753,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669628,,Lawrence,,Garcia,,,Unknown,Belen,NM,87002,,,,,,,11,,4141,2,5,Lawrence  Garcia,'87002':6 'belen':4 'garcia':2 'lawrenc':1 'nm':5 'unknown':3,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
220755,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669635,,,,,,St. Mary's Catholic School,Church & 10th Street,Belen,NM,87002,,,,,,,11,,4141,2,5,St. Mary's Catholic School,'10th':7 '87002':11 'belen':9 'cathol':4 'church':6 'mari':2 'nm':10 'school':5 'st':1 'street':8,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
222290,2500.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816807,,Jerah,,Cordova,,,328 North 5th Street,Belen,NM,87002,,,,,,,11,,4245,2,5,Jerah  Cordova,'328':3 '5th':5 '87002':9 'belen':7 'cordova':2 'jerah':1 'nm':8 'north':4 'street':6,Monetary Expenditure,523,Elias Barela,candidate,2008-10-30 06:00:00+00:00,Second General
222002,387.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815730,,,,,,US Postmaster,Los Lunas MPO,Los Lunas,NM,87031,,,,,,,11,,4245,2,5,US Postmaster,"'87031':9 'los':3,6 'luna':4,7 'mpo':5 'nm':8 'postmast':2 'us':1",Monetary Expenditure,523,Elias Barela,candidate,2008-10-30 06:00:00+00:00,Second General
222009,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815755,,,,,,Valencia County Sheriff's Dept. (Toys for Tots),543 Luna Avenue,Los Lunas,NM,87031,,,,,,,11,,4245,2,5,Valencia County Sheriff's Dept. (Toys for Tots),"'543':9 '87031':15 'avenu':11 'counti':2 'dept':5 'los':12 'luna':10,13 'nm':14 'sheriff':3 'tot':8 'toy':6 'valencia':1",Monetary Expenditure,523,Elias Barela,candidate,2008-10-30 06:00:00+00:00,Second General
222008,100.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815752,,Moises,,Griego,,Democratic Party of Valencia County,"1067 Olympia Circle, N.E.",Los Lunas,NM,87031,,,,,,,11,,4245,2,5,Democratic Party of Valencia County,'1067':8 '87031':15 'circl':10 'counti':5 'democrat':1 'griego':7 'los':12 'luna':13 'mois':6 'n.e':11 'nm':14 'olympia':9 'parti':2 'valencia':4,Monetary Expenditure,523,Elias Barela,candidate,2008-10-30 06:00:00+00:00,Second General
222006,1500.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815745,,,,,,Andrew Barreras for State Representative,Post Office Box 257,Tome,NM,87060,,,,,,,11,,4245,2,5,Andrew Barreras for State Representative,'257':9 '87060':12 'andrew':1 'barrera':2 'box':8 'nm':11 'offic':7 'post':6 'repres':5 'state':4 'tome':10,Monetary Expenditure,523,Elias Barela,candidate,2008-10-30 06:00:00+00:00,Second General
222004,200.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815734,,Regina,,Chavez,,,2955 Hwy 47,Los Lunas,NM,87031,,,,,,,11,,4245,2,5,Regina  Chavez,'2955':3 '47':5 '87031':9 'chavez':2 'hwi':4 'los':6 'luna':7 'nm':8 'regina':1,Monetary Expenditure,523,Elias Barela,candidate,2008-10-30 06:00:00+00:00,Second General
222003,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815731,,,,,,Valencia Wrestling,Unknown,Los Lunas,NM,87031,,,,,,,11,,4245,2,5,Valencia Wrestling,'87031':7 'los':4 'luna':5 'nm':6 'unknown':3 'valencia':1 'wrestl':2,Monetary Expenditure,523,Elias Barela,candidate,2008-10-30 06:00:00+00:00,Second General
222010,35.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815757,,Benny,,Sedillo,,,Unknown,Los Lunas,NM,87031,,,,,,,11,,4245,2,5,Benny  Sedillo,'87031':7 'benni':1 'los':4 'luna':5 'nm':6 'sedillo':2 'unknown':3,Monetary Expenditure,523,Elias Barela,candidate,2008-10-30 06:00:00+00:00,Second General
222630,155.44,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818359,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,,,,,,,11,,4245,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,523,Elias Barela,candidate,2008-10-30 06:00:00+00:00,Second General
222643,500.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818394,,,,,,Andrew Barreras for State Representative,PO Box 257,Tome,NM,87060,,,,,,,11,,4245,2,5,Andrew Barreras for State Representative,'257':8 '87060':11 'andrew':1 'barrera':2 'box':7 'nm':10 'po':6 'repres':5 'state':4 'tome':9,Monetary Expenditure,523,Elias Barela,candidate,2008-10-30 06:00:00+00:00,Second General
222629,365.12,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818358,,Elias,,Barela,,,1191 John Road,Belen,NM,87002,,,,,,,11,,4245,2,5,Elias  Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'road':5,Monetary Expenditure,523,Elias Barela,candidate,2008-10-30 06:00:00+00:00,Second General
222627,106.12,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818354,,,,,,Staples,"2353 Main Street, SE",Los Lunas,NM,87031,,,,,,,11,,4245,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'stapl':1 'street':4,Monetary Expenditure,523,Elias Barela,candidate,2008-10-30 06:00:00+00:00,Second General
226796,30.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885849,,Jerah,,Cordova,,,328 North 5th Street,Belen,NM,87002,,,,,,,11,,6131,2,5,Jerah  Cordova,'328':3 '5th':5 '87002':9 'belen':7 'cordova':2 'jerah':1 'nm':8 'north':4 'street':6,Monetary Expenditure,523,Elias Barela,candidate,2008-12-04 07:00:00+00:00,Third General
226726,75.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885600,,Cheo,,Trujillo,,,Unknown,Los Lunas,NM,87031,,,,,,,11,,6131,2,5,Cheo  Trujillo,'87031':7 'cheo':1 'los':4 'luna':5 'nm':6 'trujillo':2 'unknown':3,Monetary Expenditure,523,Elias Barela,candidate,2008-12-04 07:00:00+00:00,Third General
226727,75.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885602,,Wendy,,Montoya,,,Unknown,Los Lunas,NM,87031,,,,,,,11,,6131,2,5,Wendy  Montoya,'87031':7 'los':4 'luna':5 'montoya':2 'nm':6 'unknown':3 'wendi':1,Monetary Expenditure,523,Elias Barela,candidate,2008-12-04 07:00:00+00:00,Third General
226692,250.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885542,,Sondra,,Fenley,,,PO Box 2416,Los Lunas,NM,87031,,,,,,,11,,6131,2,5,Sondra  Fenley,'2416':5 '87031':9 'box':4 'fenley':2 'los':6 'luna':7 'nm':8 'po':3 'sondra':1,Monetary Expenditure,523,Elias Barela,candidate,2008-12-04 07:00:00+00:00,Third General
226714,150.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885584,,Rosalie,,Barela,,,65 B Lopez Road,Belen,NM,87002,,,,,,,11,,6131,2,5,Rosalie  Barela,'65':3 '87002':9 'b':4 'barela':2 'belen':7 'lopez':5 'nm':8 'road':6 'rosali':1,Monetary Expenditure,523,Elias Barela,candidate,2008-12-04 07:00:00+00:00,Third General
226688,150.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885520,,Pete,,Rael,,Los Lunas High School Band,PO Box 1070,Belen,NM,87002,,,,,,,11,,6131,2,5,Los Lunas High School Band,'1070':10 '87002':13 'band':5 'belen':11 'box':9 'high':3 'los':1 'luna':2 'nm':12 'pete':6 'po':8 'rael':7 'school':4,Monetary Expenditure,523,Elias Barela,candidate,2008-12-04 07:00:00+00:00,Third General
226706,400.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885575,,Elias,,Barela,,,1191 John Road,Belen,NM,87002,,,,,,,11,,6131,2,5,Elias  Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'road':5,Monetary Expenditure,523,Elias Barela,candidate,2008-12-04 07:00:00+00:00,Third General
226725,75.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885598,,Regina,,Chavez,,,2955 Hwy 47,Los Lunas,NM,87031,,,,,,,11,,6131,2,5,Regina  Chavez,'2955':3 '47':5 '87031':9 'chavez':2 'hwi':4 'los':6 'luna':7 'nm':8 'regina':1,Monetary Expenditure,523,Elias Barela,candidate,2008-12-04 07:00:00+00:00,Third General
226735,75.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885614,,Ramon,,Torres,,,38 Monica Road,Peralta,NM,87042,,,,,,,11,,6131,2,5,Ramon  Torres,'38':3 '87042':8 'monica':4 'nm':7 'peralta':6 'ramon':1 'road':5 'torr':2,Monetary Expenditure,523,Elias Barela,candidate,2008-12-04 07:00:00+00:00,Third General
226730,100.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885605,,Lawrence,,Garcia,,,Unknown,Belen,NM,87002,,,,,,,11,,6131,2,5,Lawrence  Garcia,'87002':6 'belen':4 'garcia':2 'lawrenc':1 'nm':5 'unknown':3,Monetary Expenditure,523,Elias Barela,candidate,2008-12-04 07:00:00+00:00,Third General
226709,151.65,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885578,,Elias,,Barela,,,1191 John Road,Belen,NM,87002,,,,,,,11,,6131,2,5,Elias  Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'road':5,Monetary Expenditure,523,Elias Barela,candidate,2008-12-04 07:00:00+00:00,Third General
226788,75.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885836,,Rosalie,,Barela,,,65 B Lopez Road,Belen,NM,87002,,,,,,,11,,6131,2,5,Rosalie  Barela,'65':3 '87002':9 'b':4 'barela':2 'belen':7 'lopez':5 'nm':8 'road':6 'rosali':1,Monetary Expenditure,523,Elias Barela,candidate,2008-12-04 07:00:00+00:00,Third General
226720,1000.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885591,,Jerah,,Cordova,,,328 North 5th Street,Belen,NM,87002,,,,,,,11,,6131,2,5,Jerah  Cordova,'328':3 '5th':5 '87002':9 'belen':7 'cordova':2 'jerah':1 'nm':8 'north':4 'street':6,Monetary Expenditure,523,Elias Barela,candidate,2008-12-04 07:00:00+00:00,Third General
226717,75.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885588,,Rosie,,Vallejos,,,Unknown,Belen,NM,87002,,,,,,,11,,6131,2,5,Rosie  Vallejos,'87002':6 'belen':4 'nm':5 'rosi':1 'unknown':3 'vallejo':2,Monetary Expenditure,523,Elias Barela,candidate,2008-12-04 07:00:00+00:00,Third General
226690,300.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885524,,Janice,,Barela,,,1191 John Road,Belen,NM,87002,,,,,,,11,,6131,2,5,Janice  Barela,'1191':3 '87002':8 'barela':2 'belen':6 'janic':1 'john':4 'nm':7 'road':5,Monetary Expenditure,523,Elias Barela,candidate,2008-12-04 07:00:00+00:00,Third General
226722,75.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885594,,Debbie,,Rael,,,Unknown,Belen,NM,87002,,,,,,,11,,6131,2,5,Debbie  Rael,'87002':6 'belen':4 'debbi':1 'nm':5 'rael':2 'unknown':3,Monetary Expenditure,523,Elias Barela,candidate,2008-12-04 07:00:00+00:00,Third General
226686,1000.0,2008-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885388,,Jerah,,Cordova,,,328 North 5th Street,Belen,NM,87002,,,,,,,11,,6131,2,5,Jerah  Cordova,'328':3 '5th':5 '87002':9 'belen':7 'cordova':2 'jerah':1 'nm':8 'north':4 'street':6,Monetary Expenditure,523,Elias Barela,candidate,2008-12-04 07:00:00+00:00,Third General
226683,150.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885382,,,,,,NM Voices for Children,"2340 Alamo, SE, Suite 120",Albuquerque,NM,87106,,,,,,,11,,6131,2,5,NM Voices for Children,"'120':9 '2340':5 '87106':12 'alamo':6 'albuquerqu':10 'children':4 'nm':1,11 'se':7 'suit':8 'voic':2",Monetary Expenditure,523,Elias Barela,candidate,2008-12-04 07:00:00+00:00,Third General
226681,300.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885378,,,,,,Democratic Party of New Mexico,Post Office Box 14280,Albuquerque,NM,87191,,,,,,,11,,6131,2,5,Democratic Party of New Mexico,'14280':9 '87191':12 'albuquerqu':10 'box':8 'democrat':1 'mexico':5 'new':4 'nm':11 'offic':7 'parti':2 'post':6,Monetary Expenditure,523,Elias Barela,candidate,2008-12-04 07:00:00+00:00,Third General
226679,100.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885375,,,,,,NM Community Foundation,343 East Alameda,Santa Fe,NM,87501,,,,,,,11,,6131,2,5,NM Community Foundation,"'343':4 '87501':10 'alameda':6 'communiti':2 'east':5 'fe':8 'foundat':3 'nm':1,9 'santa':7",Monetary Expenditure,523,Elias Barela,candidate,2008-12-04 07:00:00+00:00,Third General
226678,50.0,2008-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885371,,,,,,Belen High School Girls Basketball,1619 West Delgado,Belen,NM,87002,,,,,,,11,,6131,2,5,Belen High School Girls Basketball,"'1619':6 '87002':11 'basketbal':5 'belen':1,9 'delgado':8 'girl':4 'high':2 'nm':10 'school':3 'west':7",Monetary Expenditure,523,Elias Barela,candidate,2008-12-04 07:00:00+00:00,Third General
230386,30.0,2008-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906693,,,,,,Bosque Farms Elementary PTC,1390 W. Bosque Loop,Bosque Farms,NM,87068,,,,,,,11,,4173,2,5,Bosque Farms Elementary PTC,"'1390':5 '87068':12 'bosqu':1,7,9 'elementari':3 'farm':2,10 'loop':8 'nm':11 'ptc':4 'w':6",Monetary Expenditure,523,Elias Barela,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230087,30.0,2008-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905698,,,,,,Bosque Farms Elementary PTC,1390 W. Bosque Loop,Bosque Farms,NM,87068,,,,,,,11,,6444,2,5,Bosque Farms Elementary PTC,"'1390':5 '87068':12 'bosqu':1,7,9 'elementari':3 'farm':2,10 'loop':8 'nm':11 'ptc':4 'w':6",Monetary Expenditure,523,Elias Barela,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230088,50.0,2008-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905701,,,,,,Belen Tree Lot,Unknown,Belen,NM,87002,,,,,,,11,,6444,2,5,Belen Tree Lot,"'87002':7 'belen':1,5 'lot':3 'nm':6 'tree':2 'unknown':4",Monetary Expenditure,523,Elias Barela,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230387,50.0,2008-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906694,,,,,,Belen Tree Lot,Unknown,Belen,NM,87002,,,,,,,11,,4173,2,5,Belen Tree Lot,"'87002':7 'belen':1,5 'lot':3 'nm':6 'tree':2 'unknown':4",Monetary Expenditure,523,Elias Barela,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230389,912.68,2008-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906696,,,,,,Performance Computers,1470c Bosque Farms Blvd,Bosque Farms,NM,87068,,,,,,,11,,4173,2,5,Performance Computers,"'1470c':3 '87068':10 'blvd':6 'bosqu':4,7 'comput':2 'farm':5,8 'nm':9 'perform':1",Monetary Expenditure,523,Elias Barela,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230085,912.68,2008-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905692,,,,,,Performance Computers,1470c Bosque Farms Blvd,Bosque Farms,NM,87068,,,,,,,11,,6444,2,5,Performance Computers,"'1470c':3 '87068':10 'blvd':6 'bosqu':4,7 'comput':2 'farm':5,8 'nm':9 'perform':1",Monetary Expenditure,523,Elias Barela,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230390,160.0,2008-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906697,,,,,,Valencia County Clerk,444 Luna,Los Lunas,NM,87031,,,,,,,11,,4173,2,5,Valencia County Clerk,"'444':4 '87031':9 'clerk':3 'counti':2 'los':6 'luna':5,7 'nm':8 'valencia':1",Monetary Expenditure,523,Elias Barela,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230090,160.0,2008-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905706,,,,,,Valencia County Clerk,444 Luna,Los Lunas,NM,87031,,,,,,,11,,6444,2,5,Valencia County Clerk,"'444':4 '87031':9 'clerk':3 'counti':2 'los':6 'luna':5,7 'nm':8 'valencia':1",Monetary Expenditure,523,Elias Barela,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230091,835.0,2009-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905707,,,,,,World Soft Corporation,"8301 Lakeview Pkwy, Ste 111-144",Rowlett,TX,75088,,,,,,,11,,6444,2,5,World Soft Corporation,'-144':9 '111':8 '75088':12 '8301':4 'corpor':3 'lakeview':5 'pkwi':6 'rowlett':10 'soft':2 'ste':7 'tx':11 'world':1,Monetary Expenditure,523,Elias Barela,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230391,835.0,2009-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906698,,,,,,World Soft Corporation,"8301 Lakeview Pkwy, Ste 111-144",Rowlett,TX,75088,,,,,,,11,,4173,2,5,World Soft Corporation,'-144':9 '111':8 '75088':12 '8301':4 'corpor':3 'lakeview':5 'pkwi':6 'rowlett':10 'soft':2 'ste':7 'tx':11 'world':1,Monetary Expenditure,523,Elias Barela,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230092,41.68,2009-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905708,,Janice,,Barela,,,1191 John Road,Belen,NM,87002,,,,,,,11,,6444,2,5,Janice  Barela,'1191':3 '87002':8 'barela':2 'belen':6 'janic':1 'john':4 'nm':7 'road':5,Monetary Expenditure,523,Elias Barela,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230402,41.68,2009-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906709,,Janice,,Barela,,,1191 John Road,Belen,NM,87002,,,,,,,11,,4173,2,5,Janice  Barela,'1191':3 '87002':8 'barela':2 'belen':6 'janic':1 'john':4 'nm':7 'road':5,Monetary Expenditure,523,Elias Barela,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230403,141.0,2009-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906710,,,,,,U. S. Postmaster,Los Lunas MPO,Los Lunas,NM,87031,,,,,,,11,,4173,2,5,U. S. Postmaster,"'87031':10 'los':4,7 'luna':5,8 'mpo':6 'nm':9 'postmast':3 'u':1",Monetary Expenditure,523,Elias Barela,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230093,141.0,2009-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905709,,,,,,U. S. Postmaster,Los Lunas MPO,Los Lunas,NM,87031,,,,,,,11,,6444,2,5,U. S. Postmaster,"'87031':10 'los':4,7 'luna':5,8 'mpo':6 'nm':9 'postmast':3 'u':1",Monetary Expenditure,523,Elias Barela,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230406,50.0,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906713,,,,,,Muscular Dystrophy,Unknown,Santa Fe,NM,87501,,,,,,,11,,4173,2,5,Muscular Dystrophy,'87501':7 'dystrophi':2 'fe':5 'muscular':1 'nm':6 'santa':4 'unknown':3,Monetary Expenditure,523,Elias Barela,candidate,2009-05-11 06:00:00+00:00,2009 Annual
