id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1615955,5.6,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,USA,11451,,,,,11,202,64224,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615956,2.3,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,USA,11451,,,,,11,202,64224,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625864,2.4,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1340 Poydras Street, Suite 1770",New Orleans,LA,70112,USA,11827,,,,,11,202,65273,2,5,,'1340':2 '1770':6 '70112':10 'anedot':1 'la':9 'new':7 'orlean':8 'poydra':3 'street':4 'suit':5,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625865,39.2,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1340 Poydras Street, Suite 1770",New Orleans,LA,70112,USA,11827,,,,,11,202,65273,2,5,,'1340':2 '1770':6 '70112':10 'anedot':1 'la':9 'new':7 'orlean':8 'poydra':3 'street':4 'suit':5,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625866,6.6,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1340 Poydras Street, Suite 1770",New Orleans,LA,70112,USA,11827,,,,,11,202,65273,2,5,,'1340':2 '1770':6 '70112':10 'anedot':1 'la':9 'new':7 'orlean':8 'poydra':3 'street':4 'suit':5,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625867,7.9,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1340 Poydras Street, Suite 1770",New Orleans,LA,70112,USA,11827,,,,,11,202,65273,2,5,,'1340':2 '1770':6 '70112':10 'anedot':1 'la':9 'new':7 'orlean':8 'poydra':3 'street':4 'suit':5,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625868,546.44,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,Automated Calls,,,,,,,Campaign Marketing Strategies,"3240 Wilson Blvd., Suite 202",Arlington,VA,22201,USA,11827,,,,,11,202,65273,2,5,,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'strategi':3 'suit':7 'va':10 'wilson':5,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625869,323.63,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,Campaign Consulting,,,,,,,United Consulting Group,"1111 Alameda Blvd. NW, Suite H",Albuquerque,NM,87114,USA,11827,,,,,11,202,65273,2,5,,'1111':4 '87114':12 'alameda':5 'albuquerqu':10 'blvd':6 'consult':2 'group':3 'h':9 'nm':11 'nw':7 'suit':8 'unit':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625870,2.3,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1340 Poydras Street, Suite 1770",New Orleans,LA,70112,USA,11827,,,,,11,202,65273,2,5,,'1340':2 '1770':6 '70112':10 'anedot':1 'la':9 'new':7 'orlean':8 'poydra':3 'street':4 'suit':5,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625872,818.52,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,Hand Sanitizers,,,,,,,Quality Logo Products,724 North Highland Avenue,Aurora,IL,60506,USA,11827,,,,,11,202,65273,2,5,,'60506':10 '724':4 'aurora':8 'avenu':7 'highland':6 'il':9 'logo':2 'north':5 'product':3 'qualiti':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625871,1.3,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1340 Poydras Street, Suite 1770",New Orleans,LA,70112,USA,11827,,,,,11,202,65273,2,5,,'1340':2 '1770':6 '70112':10 'anedot':1 'la':9 'new':7 'orlean':8 'poydra':3 'street':4 'suit':5,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625873,1.1,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1340 Poydras Street, Suite 1770",New Orleans,LA,70112,USA,11827,,,,,11,202,65273,2,5,,'1340':2 '1770':6 '70112':10 'anedot':1 'la':9 'new':7 'orlean':8 'poydra':3 'street':4 'suit':5,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
