id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1066345,5.0,2017-02-03 07:00:00+00:00,2017-04-05 16:23:17.640004+00:00,NA43,,Paper Statement Fee,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,49916,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1066346,5.0,2017-03-03 07:00:00+00:00,2017-04-05 16:24:28.823002+00:00,NA44,,Paper Statement Fee,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,49916,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1066750,200.0,2017-03-10 07:00:00+00:00,2017-04-05 19:06:27.647003+00:00,1635,,Office Expense,,,Cathy,,Rivera,,,Room 109 State Capitol,Santa Fe,NM,87501,United States,,,Secretary,False,68363,1,,49916,2,5,Cathy Rivera,'109':4 '87501':10 'capitol':6 'cathi':1 'fe':8 'nm':9 'rivera':2 'room':3 'santa':7 'state':5,Monetary Expenditure,288,PAC 22,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1111780,5.0,2017-04-07 06:00:00+00:00,2017-09-23 20:50:29.193000+00:00,NA45,,Paper Statement Fee,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,50664,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111781,5.0,2017-05-05 06:00:00+00:00,2017-09-23 20:52:02.807003+00:00,NA46,,Paper Statement Fee,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,50664,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111782,5.0,2017-06-02 06:00:00+00:00,2017-09-23 20:53:30.650003+00:00,NA47,,Paper Statement Fee,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,50664,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111783,5.0,2017-07-07 06:00:00+00:00,2017-09-23 20:54:58.650002+00:00,NA48,,Paper Statement Fee,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,50664,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111785,300.0,2017-07-29 06:00:00+00:00,2017-09-23 20:57:25.693004+00:00,1636,,Office Expense,,,Cathy,,Rivera,,,Room 109 State Capitol,Santa Fe,NM,87501,United States,,,Secretary,False,68363,1,,50664,2,5,Cathy Rivera,'109':4 '87501':10 'capitol':6 'cathi':1 'fe':8 'nm':9 'rivera':2 'room':3 'santa':7 'state':5,Monetary Expenditure,288,PAC 22,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111784,5.0,2017-08-04 06:00:00+00:00,2017-09-23 20:56:15.080004+00:00,NA49,,Paper Statement Fee,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,50664,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111786,5.0,2017-09-01 06:00:00+00:00,2017-09-23 21:03:08.213000+00:00,NA50,,Paper Statement Fee,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,50664,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131427,200.0,2017-09-18 06:00:00+00:00,2017-10-03 14:44:04.927004+00:00,1637,,Office Expense,,,Cathy,,Rivera,,,Room 109 State Capitol,Santa Fe,NM,87501,United States,,,Secretary,False,68363,1,,50664,2,5,Cathy Rivera,'109':4 '87501':10 'capitol':6 'cathi':1 'fe':8 'nm':9 'rivera':2 'room':3 'santa':7 'state':5,Monetary Expenditure,288,PAC 22,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1174435,5.0,2017-10-06 06:00:00+00:00,2018-03-23 20:05:57.053000+00:00,NA51,,Bank Statement Fee,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,51415,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174436,5.0,2017-12-01 07:00:00+00:00,2018-03-23 20:12:11.653004+00:00,NA52,,Bank Statement Fee,,,,,,,James Polk Stone Community Bank,P.O  Box 888,Portales,NM,88130,United States,,,Banking,False,264444,10,23,51415,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212319,150.92,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,1638,,Peanuts for Capitol,,,,,,,Hampton Farms,6 NM 467,Portales,NM,88130,United States,,,Peanut Company,False,267952,2,23,51415,2,5,Hampton Farms,"'467':5 '6':3 '88130':8 'farm':2 'hampton':1 'nm':4,7 'portal':6",Monetary Expenditure,288,PAC 22,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174437,5.0,2018-01-05 07:00:00+00:00,2018-03-23 20:13:51.669998+00:00,NA53,,Bank Statement Fee,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,51415,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212382,370.0,2018-01-07 07:00:00+00:00,2018-01-07 07:00:00+00:00,1639,,Mileage & expenseSpeaking in Albqu ,,,Stuart,,Ingle,,,2106 W. Univeristy Dr.,Portales,NM,88130,United States,,,,False,80221,1,,51415,2,5,Stuart  Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univeristi':5 'w':4,Monetary Expenditure,288,PAC 22,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212412,205.39,2018-01-14 07:00:00+00:00,2018-01-14 07:00:00+00:00,1640,,Flowers for Senators,,,,,,,Barton Flowers,1722 St. Michaels Drive,Santa Fe,NM,87505,United States,,,Florist,False,268008,11,27,51415,2,5,Barton Flowers,'1722':3 '87505':10 'barton':1 'drive':6 'fe':8 'flower':2 'michael':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,288,PAC 22,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212430,294.0,2018-01-15 07:00:00+00:00,2018-01-15 07:00:00+00:00,1641,,Pistacios for Office,,,Bill,,Burt,,,P.O. Box 1848,Alamogorodo,NM,88311,United States,,,State Senator,False,151542,1,20,51415,2,5,Bill  Burt,'1848':5 '88311':8 'alamogorodo':6 'bill':1 'box':4 'burt':2 'nm':7 'p.o':3,Monetary Expenditure,288,PAC 22,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212443,209.64,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,1642,,Senator's Dinner,,,,,,,Bull Ring,Box 997,Santa Fe,NM,87501,United States,,,Restaurant,False,268019,16,27,51415,2,5,Bull Ring,'87501':8 '997':4 'box':3 'bull':1 'fe':6 'nm':7 'ring':2 'santa':5,Monetary Expenditure,288,PAC 22,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174438,5.0,2018-02-02 07:00:00+00:00,2018-03-23 20:16:50.289997+00:00,NA54,,Bank Statement Fee,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,51415,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212459,190.71,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,1643,,Senator Dinner,,,,,,,Bull Ring,Box 997,Santa Fe,NM,87501,United States,,,Restaurant,False,268027,16,27,51415,2,5,Bull Ring,'87501':8 '997':4 'box':3 'bull':1 'fe':6 'nm':7 'ring':2 'santa':5,Monetary Expenditure,288,PAC 22,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174439,5.0,2018-03-02 07:00:00+00:00,2018-03-23 20:21:01.970001+00:00,NA55,,Bank Statement Fee,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,51415,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1444202,500.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,1646,,Office Expense,,,Cathy,,Rivera,,,Room 109 State Capitol,Santa Fe,NM,87501,United States,,,Secretary,False,68363,1,,59833,2,5,Cathy  Rivera,'109':4 '87501':10 'capitol':6 'cathi':1 'fe':8 'nm':9 'rivera':2 'room':3 'santa':7 'state':5,Monetary Expenditure,288,PAC 22,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1267623,750.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,1644,,Secretarial Duties,,,Julie,A,Miller,,,P.O. Box 1001,Portales,NM,88130,United States,,,Secretary,False,277498,1,23,52771,2,5,Julie A Miller,'1001':6 '88130':9 'box':5 'juli':1 'miller':3 'nm':8 'p.o':4 'portal':7,Monetary Expenditure,288,PAC 22,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1444201,500.0,2018-12-14 07:00:00+00:00,2018-12-14 07:00:00+00:00,1645,,Expenses,,,Stuart,,Ingle,,,2106 W. Univeristy Dr.,Portales,NM,88130,United States,,,,False,80221,1,,59833,2,5,Stuart  Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univeristi':5 'w':4,Monetary Expenditure,288,PAC 22,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1519640,220.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,1647,,"Meeting Ruidoso 5/31/2019, Republican County Chair",,,Stuart,,Ingle,,,2106 W. Univeristy Dr.,Portales,NM,88130,United States,,,,False,80221,1,,60569,2,5,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univeristi':5 'w':4,Monetary Expenditure,288,PAC 22,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519644,520.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,1648,,"Meeting Travel, Ruidoso 2 days",,,Stuart,,Ingle,,,2106 W. Univeristy Dr.,Portales,NM,88130,United States,,,,False,80221,1,,60569,2,5,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univeristi':5 'w':4,Monetary Expenditure,288,PAC 22,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519648,200.0,2019-07-17 06:00:00+00:00,2019-07-17 06:00:00+00:00,1649,,Travel to Hobbs,,,Stuart,,Ingle,,,2106 W. Univeristy Dr.,Portales,NM,88130,United States,,,,False,80221,1,,60569,2,5,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univeristi':5 'w':4,Monetary Expenditure,288,PAC 22,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519733,2500.0,2019-07-20 06:00:00+00:00,2019-07-20 06:00:00+00:00,1650,,Donation,,,,,,,Baca for Senate,P.O. Box 346,Belen,NM,87002,United States,,,,False,313122,11,,60569,2,5,Baca for Senate,'346':6 '87002':9 'baca':1 'belen':7 'box':5 'nm':8 'p.o':4 'senat':3,Monetary Expenditure,288,PAC 22,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519737,400.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,1651,,Travel to Santa Fe for Meetings,,,Stuart,,Ingle,,,2106 W. Univeristy Dr.,Portales,NM,88130,United States,,,,False,80221,1,,60569,2,5,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univeristi':5 'w':4,Monetary Expenditure,288,PAC 22,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519756,250.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,1652,,Donation,,,,,,,Chavez for Senate,P. O. Box 21082,Albuquerque,NM,87154,United States,,,,False,313125,11,99,60569,2,5,Chavez for Senate,'21082':7 '87154':10 'albuquerqu':8 'box':6 'chavez':1 'nm':9 'o':5 'p':4 'senat':3,Monetary Expenditure,288,PAC 22,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519765,1500.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,1653,,Donation,,,,,,,Gould for Senate,P.O. Box 10030,Albuquerque,NM,87184,United States,,,,False,313131,11,,60569,2,5,Gould for Senate,'10030':6 '87184':9 'albuquerqu':7 'box':5 'gould':1 'nm':8 'p.o':4 'senat':3,Monetary Expenditure,288,PAC 22,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519768,1000.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,1654,,Donation,,,Sander,,Rue,,,7500 Rancho Solano CT. NW,Albuquerque,NM,87120,United States,,,Real Estate Apraiser,False,231746,1,1,60569,2,5,Sander Rue,'7500':3 '87120':10 'albuquerqu':8 'ct':6 'nm':9 'nw':7 'rancho':4 'rue':2 'sander':1 'solano':5,Monetary Expenditure,288,PAC 22,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1575848,2921.01,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,1655,,Tax Work,,,,,,,"Steve Hudson, CPA",P. O. Box 30,Portales,NM,88130,United States,,,,False,323369,2,,62167,2,5,"Steve Hudson, CPA",'30':7 '88130':10 'box':6 'cpa':3 'hudson':2 'nm':9 'o':5 'p':4 'portal':8 'steve':1,Monetary Expenditure,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576214,3326.94,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,1657,,Campaign Work,,,Charles,,Chavez,,,4905 Placido Rd. NE,Albuquerque,NM,87111,United States,,,Campaign Worker,False,323394,1,,62167,2,5,Charles Chavez,'4905':3 '87111':9 'albuquerqu':7 'charl':1 'chavez':2 'ne':6 'nm':8 'placido':4 'rd':5,Monetary Expenditure,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576229,209.12,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,1658,,Subscription,,,,,,,Albuquerque Publishing,7777 Jefferson St. NE,Albuquerque,NM,87109,United States,,,,False,151557,2,1,62167,2,5,Albuquerque Publishing,"'7777':3 '87109':9 'albuquerqu':1,7 'jefferson':4 'ne':6 'nm':8 'publish':2 'st':5",Monetary Expenditure,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576123,2628.12,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,1656,,Campaign Work,,,,,,,Campaign Strategies,"3420 Wilson Blvd., Suite 212",Arlington,VA,22201,United States,,,,False,323386,11,,62167,2,5,Campaign Strategies,'212':7 '22201':10 '3420':3 'arlington':8 'blvd':5 'campaign':1 'strategi':2 'suit':6 'va':9 'wilson':4,Monetary Expenditure,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605362,383.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,1751,,One-half of caucus luncheon,,,Jim,,Townsend,,,69 W Compress Road,Artesia,NM,88210,United States,,,State Representative,False,328129,1,,63448,2,5,,'69':3 '88210':9 'artesia':7 'compress':5 'jim':1 'nm':8 'road':6 'townsend':2 'w':4,Monetary Expenditure,288,PAC 22,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1576235,500.0,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,1659,,Meeting in Albuquerque,,,Stuart,,Ingle,,,2106 W. Univeristy Dr.,Portales,NM,88130,United States,,,,False,80221,1,,62167,2,5,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univeristi':5 'w':4,Monetary Expenditure,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576243,2971.12,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,1660,,Campaign Work,,,Charles,,Chavez,,,4905 Placido Rd. NE,Albuquerque,NM,87111,United States,,,Campaign Worker,False,323394,1,,62167,2,5,Charles Chavez,'4905':3 '87111':9 'albuquerqu':7 'charl':1 'chavez':2 'ne':6 'nm':8 'placido':4 'rd':5,Monetary Expenditure,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576306,2696.88,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,1661,,Video Work,,,,,,,Core Visual,424 Alcazar NE,Albuquerque,NM,87108,United States,,,Campaign Work,False,323410,11,99,62167,2,5,Core Visual,'424':3 '87108':8 'albuquerqu':6 'alcazar':4 'core':1 'ne':5 'nm':7 'visual':2,Monetary Expenditure,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576279,2111.92,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,1663,,Campaign Work,,,Charles,,Chavez,,,4905 Placido Rd. NE,Albuquerque,NM,87111,United States,,,Campaign Worker,False,323394,1,,62167,2,5,Charles Chavez,'4905':3 '87111':9 'albuquerqu':7 'charl':1 'chavez':2 'ne':6 'nm':8 'placido':4 'rd':5,Monetary Expenditure,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576268,3500.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,1662,,Donation,,,,,,,Gould for Senate,P.O. Box 10030,Albuquerque,NM,87184,United States,,,,False,313131,11,,62167,2,5,Gould for Senate,'10030':6 '87184':9 'albuquerqu':7 'box':5 'gould':1 'nm':8 'p.o':4 'senat':3,Monetary Expenditure,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576309,2500.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,1664,,Conation,,,,,,,Baca for Senate,P.O. Box 346,Belen,NM,87002,United States,,,,False,313122,11,,62167,2,5,Baca for Senate,'346':6 '87002':9 'baca':1 'belen':7 'box':5 'nm':8 'p.o':4 'senat':3,Monetary Expenditure,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576333,629.45,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,1665,,Video Work,,,,,,,Core Visual,424 Alcazar NE,Albuquerque,NM,87108,United States,,,Campaign Work,False,323410,11,99,62167,2,5,Core Visual,'424':3 '87108':8 'albuquerqu':6 'alcazar':4 'core':1 'ne':5 'nm':7 'visual':2,Monetary Expenditure,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576360,1253.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,1666,,Campaign Work,,,Andrea,,Cloak,,,8205 Rancho Lucindo NW,Albuquerque,NM,87120,United States,,,Campaign Work,False,323446,1,,62167,2,5,Andrea Cloak,'8205':3 '87120':9 'albuquerqu':7 'andrea':1 'cloak':2 'lucindo':5 'nm':8 'nw':6 'rancho':4,Monetary Expenditure,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576416,6416.91,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,1667,,Software,,,,,,,Blueshift,"433 California St., Suite 600",San Francisco,CA,94104,United States,,,Software,False,323464,11,,62167,2,5,Blueshift,'433':2 '600':6 '94104':10 'blueshift':1 'ca':9 'california':3 'francisco':8 'san':7 'st':4 'suit':5,Monetary Expenditure,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576421,324.56,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,1668,,Audit Work,,,,,,,"Steve Hudson, CPA",P. O. Box 30,Portales,NM,88130,United States,,,,False,323369,2,,62167,2,5,"Steve Hudson, CPA",'30':7 '88130':10 'box':6 'cpa':3 'hudson':2 'nm':9 'o':5 'p':4 'portal':8 'steve':1,Monetary Expenditure,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576452,3762.98,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,1669,,Taxes,,,,,,,Internal Revenue Service,324 25th Street,Ogden,UT,84201,United States,,,Government,False,323482,11,,62167,2,5,Internal Revenue Service,'25th':5 '324':4 '84201':9 'intern':1 'ogden':7 'revenu':2 'servic':3 'street':6 'ut':8,Monetary Expenditure,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576455,2800.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,1670,,Video Work,,,,,,,Core Visual,424 Alcazar NE,Albuquerque,NM,87108,United States,,,Campaign Work,False,323410,11,99,62167,2,5,Core Visual,'424':3 '87108':8 'albuquerqu':6 'alcazar':4 'core':1 'ne':5 'nm':7 'visual':2,Monetary Expenditure,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576480,350.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,1671,,"Office Expense, Food, Flowers",,,Kristian,,Hasse,,,"State Capitol Bldg, Room 109",Santa Fe,NM,87503,United States,,,Office Help,False,323493,1,,62167,2,5,Kristian Hasse,'109':7 '87503':11 'bldg':5 'capitol':4 'fe':9 'hass':2 'kristian':1 'nm':10 'room':6 'santa':8 'state':3,Monetary Expenditure,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576515,2096.43,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,1674,,Campaign Work,,,Charles,,Chavez,,,4905 Placido Rd. NE,Albuquerque,NM,87111,United States,,,Campaign Worker,False,323394,1,,62167,2,5,Charles Chavez,'4905':3 '87111':9 'albuquerqu':7 'charl':1 'chavez':2 'ne':6 'nm':8 'placido':4 'rd':5,Monetary Expenditure,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576494,1976.37,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,1672,,Campaign Work,,,Charles,,Chavez,,,4905 Placido Rd. NE,Albuquerque,NM,87111,United States,,,Campaign Worker,False,323394,1,,62167,2,5,Charles Chavez,'4905':3 '87111':9 'albuquerqu':7 'charl':1 'chavez':2 'ne':6 'nm':8 'placido':4 'rd':5,Monetary Expenditure,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576508,5393.75,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,1673,,Campaign Work,,,,,,,Wolf Pack,"4905 Placido Dr., NE",Albuquerque,NM,87111,United States,,,Campaign Work,False,323506,11,,62167,2,5,Wolf Pack,'4905':3 '87111':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'pack':2 'placido':4 'wolf':1,Monetary Expenditure,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576521,5000.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,1675,,Video Work,,,,,,,Core Visual,424 Alcazar NE,Albuquerque,NM,87108,United States,,,Campaign Work,False,323410,11,99,62167,2,5,Core Visual,'424':3 '87108':8 'albuquerqu':6 'alcazar':4 'core':1 'ne':5 'nm':7 'visual':2,Monetary Expenditure,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576523,1055.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,1676,,Campaign Work,,,Andrea,,Cloak,,,8205 Rancho Lucindo NW,Albuquerque,NM,87120,United States,,,Campaign Work,False,323446,1,,62167,2,5,Andrea Cloak,'8205':3 '87120':9 'albuquerqu':7 'andrea':1 'cloak':2 'lucindo':5 'nm':8 'nw':6 'rancho':4,Monetary Expenditure,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576527,3824.5,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,1677,,Campaign Work,,,Charles,,Chavez,,,4905 Placido Rd. NE,Albuquerque,NM,87111,United States,,,Campaign Worker,False,323394,1,,62167,2,5,Charles Chavez,'4905':3 '87111':9 'albuquerqu':7 'charl':1 'chavez':2 'ne':6 'nm':8 'placido':4 'rd':5,Monetary Expenditure,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587091,1530.9,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Service Charge for Online Donations,,,,,,,Anedot,Canal Street,New Orleans,LA,70112,United States,,,Campaign Work,False,325284,11,,62167,2,5,Anedot,'70112':7 'anedot':1 'canal':2 'la':6 'new':4 'orlean':5 'street':3,Monetary Expenditure,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605301,5550.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,1678,,Fundraising Expense,,,Andrea,,Cloak,,,8205 Rancho Lucindo NW,Albuquerque,NM,87120,United States,,,Campaign Work,False,323446,1,,63448,2,5,,'8205':3 '87120':9 'albuquerqu':7 'andrea':1 'cloak':2 'lucindo':5 'nm':8 'nw':6 'rancho':4,Monetary Expenditure,288,PAC 22,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
