id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1391383,40.0,2016-10-03 06:00:00+00:00,2016-10-03 06:00:00+00:00,,,Political Contribution,,,,,,,AHA PAC,"800 10th Street, NW, Two City Center, Suite 400",Washington,DC,20001-4956,United States,,,,False,5381,4,99,47159,2,5,AHA PAC,'-4956':15 '10th':4 '20001':14 '400':11 '800':3 'aha':1 'center':9 'citi':8 'dc':13 'nw':6 'pac':2 'street':5 'suit':10 'two':7 'washington':12,Monetary Expenditure,275,NMHA Health PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1029896,795.0,2016-10-04 06:00:00+00:00,2016-10-28 22:32:51.139997+00:00,,,political contribution,,,,,,,AHAPAC,"800 10th Street NW, Two City Center, Ste. 400",Washington DC,DC,20004,United States,,,,False,245615,4,,48000,2,5,AHAPAC,"'10th':3 '20004':14 '400':10 '800':2 'ahapac':1 'center':8 'citi':7 'dc':12,13 'nw':5 'ste':9 'street':4 'two':6 'washington':11",Monetary Expenditure,275,NMHA Health PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029898,40.0,2016-10-04 06:00:00+00:00,2016-10-28 22:39:50.009996+00:00,,,Education,,,,,,,AHA Fund for Political Education,"800 10th St NW, Two City Center, Ste 400",Washington DC,DC,20001,United States,,,,False,245617,11,,48000,2,5,AHA Fund for Political Education,"'10th':7 '20001':18 '400':14 '800':6 'aha':1 'center':12 'citi':11 'dc':16,17 'educ':5 'fund':2 'nw':9 'polit':4 'st':8 'ste':13 'two':10 'washington':15",Monetary Expenditure,275,NMHA Health PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1052082,1000.0,2016-10-12 06:00:00+00:00,2016-11-22 17:35:39.803001+00:00,,Political Contribution,Political Contribution,,,,,,,Committee to Elect Nate Gentry,"3716 Andrew Dr., NE",Albuquerque,NM,87110,United States,,,,False,250585,4,,48000,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,275,NMHA Health PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1052080,750.0,2016-10-12 06:00:00+00:00,2016-11-22 17:29:53.016996+00:00,,Political Contribution,Political Contribution,,,,,,,Committee to Elect Patricia A. Lundstrom,3406 Bluehill Ave.,Gallup,NM,87301,United States,,,,False,250583,4,,48000,2,5,Committee to Elect Patricia A. Lundstrom,'3406':7 '87301':12 'ave':9 'bluehil':8 'committe':1 'elect':3 'gallup':10 'lundstrom':6 'nm':11 'patricia':4,Monetary Expenditure,275,NMHA Health PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1052084,1000.0,2016-10-12 06:00:00+00:00,2016-11-22 17:39:23.222998+00:00,,Political Contribution,Political Contribution,,,,,,,Committee to Elect Don L. Tripp,Box 1369,Socorro,NM,87801,United States,,,,False,250587,4,,48000,2,5,Committee to Elect Don L. Tripp,'1369':8 '87801':11 'box':7 'committe':1 'elect':3 'l':5 'nm':10 'socorro':9 'tripp':6,Monetary Expenditure,275,NMHA Health PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1052081,750.0,2016-10-12 06:00:00+00:00,2016-11-22 17:33:46.623001+00:00,,Political Contribution,Political Contribution,,,,,,,Committee to Elect Larry A. Larrañaga,"7716 Lamplighter, NE",Albuquerque,NM,87109,United States,,,,False,250584,4,,48000,2,5,Committee to Elect Larry A. Larra�aga,'7716':7 '87109':12 'albuquerqu':10 'committe':1 'elect':3 'lamplight':8 'larrañaga':6 'larri':4 'ne':9 'nm':11,Monetary Expenditure,275,NMHA Health PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1052083,1000.0,2016-10-12 06:00:00+00:00,2016-11-22 17:37:41.289998+00:00,,Political Contribution,Political Contribution,,,,,,,"Committee to Elect Brian Egolf, Jr.","123 W. San Francisco, 2nd Floor",Santa Fe,NM,87501,United States,,,,False,250586,4,,48000,2,5,"Committee to Elect Brian Egolf, Jr.",'123':7 '2nd':11 '87501':16 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':14 'floor':12 'francisco':10 'jr':6 'nm':15 'san':9 'santa':13 'w':8,Monetary Expenditure,275,NMHA Health PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1052085,750.0,2016-10-12 06:00:00+00:00,2016-11-22 17:41:24.200002+00:00,,Political Contribution,Political Contribution,,,,,,,Committee to Elect John Atrhur Smith,Box 998,Deming,NM,88031,United States,,,,False,250588,4,,48000,2,5,Committee to Elect John Atrhur Smith,'88031':11 '998':8 'atrhur':5 'box':7 'committe':1 'deme':9 'elect':3 'john':4 'nm':10 'smith':6,Monetary Expenditure,275,NMHA Health PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1052086,1000.0,2016-10-12 06:00:00+00:00,2016-11-22 17:43:14.727003+00:00,,Political Contribution,Political Contribution,,,,,,,Committee to Elect Michael Sanchez,3 Bunton Road,Belen,NM,87002,United States,,,,False,250589,4,,48000,2,5,Committee to Elect Michael Sanchez,'3':6 '87002':11 'belen':9 'bunton':7 'committe':1 'elect':3 'michael':4 'nm':10 'road':8 'sanchez':5,Monetary Expenditure,275,NMHA Health PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1052087,1000.0,2016-10-12 06:00:00+00:00,2016-11-22 17:45:05.017000+00:00,,Political Contribution,Political Contribution,,,,,,,Committee to Elect Mary Kay Papen,904 Conway Ave.,Las Cruces,NM,88005,United States,,,,False,250590,4,,48000,2,5,Committee to Elect Mary Kay Papen,'88005':13 '904':7 'ave':9 'committe':1 'conway':8 'cruce':11 'elect':3 'kay':5 'las':10 'mari':4 'nm':12 'papen':6,Monetary Expenditure,275,NMHA Health PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029899,40.0,2016-10-28 06:00:00+00:00,2016-10-28 22:45:23.990000+00:00,,Educational contribution,Education,,,,,,,AHA Fund for Political Education,"800 10th St NW, Two CityCenter, Suite 400",Washington,DC,20001-4956,United States,,,,False,213745,4,,48000,2,5,AHA Fund for Political Education,'-4956':17 '10th':7 '20001':16 '400':13 '800':6 'aha':1 'citycent':11 'dc':15 'educ':5 'fund':2 'nw':9 'polit':4 'st':8 'suit':12 'two':10 'washington':14,Monetary Expenditure,275,NMHA Health PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029897,675.0,2016-10-28 06:00:00+00:00,2016-10-28 22:36:37.573004+00:00,,political contribution,political contribution,,,,,,,AHAPAC,"800 10th St NW, Two City Center, Ste. 400",Washington DC,DC,20004,United States,,,,False,245616,4,,48000,2,5,AHAPAC,"'10th':3 '20004':14 '400':10 '800':2 'ahapac':1 'center':8 'citi':7 'dc':12,13 'nw':5 'st':4 'ste':9 'two':6 'washington':11",Monetary Expenditure,275,NMHA Health PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1057699,5000.0,2016-11-04 06:00:00+00:00,2016-12-08 15:32:52.403004+00:00,,,Political Contribution,,,,,,,Susana PAC,PO Box 3663,Albuquerque,NM,87190,United States,,,,False,251928,4,,48874,2,5,Susana PAC,'3663':5 '87190':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3 'susana':1,Monetary Expenditure,275,NMHA Health PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057696,50.0,2016-11-15 07:00:00+00:00,2016-12-08 15:29:32.047003+00:00,,Educational fund contribution,Education,,,,,,,AHA Fund for Political Education,"800 10th St NW Two City Center, ste 400",Washington,DC,20004,United States,,,,False,204874,4,,48874,2,5,AHA Fund for Political Education,'10th':7 '20004':17 '400':14 '800':6 'aha':1 'center':12 'citi':11 'dc':16 'educ':5 'fund':2 'nw':9 'polit':4 'st':8 'ste':13 'two':10 'washington':15,Monetary Expenditure,275,NMHA Health PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1391384,7134.0,2016-12-20 07:00:00+00:00,2016-12-20 07:00:00+00:00,,,Political Educational Contribution,,,,,,,AHA Fund for Political Education,"800 10th Street, NW, Two City Center, Suite 400",Washington,DC,20001-4956,United States,,,,False,102652,11,99,49513,2,5,AHA Fund for Political Education,'-4956':18 '10th':7 '20001':17 '400':14 '800':6 'aha':1 'center':12 'citi':11 'dc':16 'educ':5 'fund':2 'nw':9 'polit':4 'street':8 'suit':13 'two':10 'washington':15,Monetary Expenditure,275,NMHA Health PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1228311,500.0,2017-01-11 07:00:00+00:00,2017-01-11 07:00:00+00:00,,,Political Contribution,,,,,,,AHA PAC,"800 10th Street, NW, Two City Center, Ste. 400",Washington DC,DC,20001,United States,,,,False,271868,4,,51096,2,5,AHA PAC,"'10th':4 '20001':15 '400':11 '800':3 'aha':1 'center':9 'citi':8 'dc':13,14 'nw':6 'pac':2 'ste':10 'street':5 'two':7 'washington':12",Monetary Expenditure,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228318,500.0,2017-01-20 07:00:00+00:00,2017-01-20 07:00:00+00:00,,,Political Contribution,,,,,,,AHA PAC,"800 10th Street, NW, Two City Center, Ste. 400",Washington,DC,20001,United States,,,,False,271674,4,,51096,2,5,AHA PAC,'10th':4 '20001':14 '400':11 '800':3 'aha':1 'center':9 'citi':8 'dc':13 'nw':6 'pac':2 'ste':10 'street':5 'two':7 'washington':12,Monetary Expenditure,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1063175,500.0,2017-01-25 07:00:00+00:00,2017-03-28 20:43:08.806999+00:00,,Political Contribution,Political Contribution,,,,,,,AHA PAC,"800 10th Street, NW, Two City Ceter, Suite 400",Washington,DC,20001-4956,United States,,,,False,243196,4,,49513,2,5,AHA PAC,'-4956':15 '10th':4 '20001':14 '400':11 '800':3 'aha':1 'ceter':9 'citi':8 'dc':13 'nw':6 'pac':2 'street':5 'suit':10 'two':7 'washington':12,Monetary Expenditure,275,NMHA Health PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1166753,175.0,2017-04-04 06:00:00+00:00,2017-10-09 22:31:19.899998+00:00,,,Political Contribution,,,,,,,AHA PAC,"800 10th Street, NW, Two City Center, Suite 400",Washington,DC,20001,USA,6715,,Political Action Committee,,,11,202,50443,2,5,AHA PAC,'10th':4 '20001':14 '400':11 '800':3 'aha':1 'center':9 'citi':8 'dc':13 'nw':6 'pac':2 'street':5 'suit':10 'two':7 'washington':12,Monetary Expenditure,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166759,175.0,2017-05-04 06:00:00+00:00,2017-10-09 22:31:19.899998+00:00,,,Educational Contribution,,,,,,,AHA Fund for Political Education,"800 10th Street, NW, Two City Center, Suite 400",Washington,DC,20001,USA,6715,,Fund for Political Education,,,11,202,50443,2,5,AHA Fund for Political Education,'10th':7 '20001':17 '400':14 '800':6 'aha':1 'center':12 'citi':11 'dc':16 'educ':5 'fund':2 'nw':9 'polit':4 'street':8 'suit':13 'two':10 'washington':15,Monetary Expenditure,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166754,719.0,2017-05-04 06:00:00+00:00,2017-10-09 22:31:19.899998+00:00,,,Political Contribution,,,,,,,AHA PAC,"800 10th Street, NW, Two City Center, Suite 400",Washington,DC,20001,USA,6715,,Political Action Committee,,,11,202,50443,2,5,AHA PAC,'10th':4 '20001':14 '400':11 '800':3 'aha':1 'center':9 'citi':8 'dc':13 'nw':6 'pac':2 'street':5 'suit':10 'two':7 'washington':12,Monetary Expenditure,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166766,350.0,2017-06-05 06:00:00+00:00,2017-10-09 22:31:19.899998+00:00,,,Political Contribution,,,,,,,Committee to Elect Patricia Lundstrom,3406 Bluehill Avenue,Gallup,NM,87301,USA,6715,,Committee to Elect Patricia Lundstrom,,,11,202,50443,2,5,Committee to Elect Patricia Lundstrom,'3406':6 '87301':11 'avenu':8 'bluehil':7 'committe':1 'elect':3 'gallup':9 'lundstrom':5 'nm':10 'patricia':4,Monetary Expenditure,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166767,350.0,2017-07-06 06:00:00+00:00,2017-10-09 22:31:19.899998+00:00,,,Political Contribution,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Drive NE,Albuquerque,NM,87110,USA,6715,,Committee to Elect Nate Gentry,,,11,202,50443,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'drive':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166755,450.0,2017-07-25 06:00:00+00:00,2017-10-09 22:31:19.899998+00:00,,,Political Contribution,,,,,,,AHA PAC,"800 10th Street, NW, Two City Center, Suite 400",Washington,DC,20001,USA,6715,,Political Action Committee,,,11,202,50443,2,5,AHA PAC,'10th':4 '20001':14 '400':11 '800':3 'aha':1 'center':9 'citi':8 'dc':13 'nw':6 'pac':2 'street':5 'suit':10 'two':7 'washington':12,Monetary Expenditure,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166756,500.0,2017-08-11 06:00:00+00:00,2017-10-09 22:31:19.899998+00:00,,,Political Contribution,,,,,,,AHA PAC,"800 10th Street, NW, Two City Center, Suite 400",Washington,DC,20001,USA,6715,,Political Action Committee,,,11,202,50443,2,5,AHA PAC,'10th':4 '20001':14 '400':11 '800':3 'aha':1 'center':9 'citi':8 'dc':13 'nw':6 'pac':2 'street':5 'suit':10 'two':7 'washington':12,Monetary Expenditure,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166760,375.0,2017-08-25 06:00:00+00:00,2017-10-09 22:31:19.899998+00:00,,,Educational Contribution,,,,,,,AHA Fund for Political Education,"800 10th Street, NW, Two City Center, Suite 400",Washington,DC,20001,USA,6715,,Fund for Political Education,,,11,202,50443,2,5,AHA Fund for Political Education,'10th':7 '20001':17 '400':14 '800':6 'aha':1 'center':12 'citi':11 'dc':16 'educ':5 'fund':2 'nw':9 'polit':4 'street':8 'suit':13 'two':10 'washington':15,Monetary Expenditure,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166765,350.0,2017-08-25 06:00:00+00:00,2017-10-09 22:31:19.899998+00:00,,,Political Contribution,,,,,,,Committee to Elect Rebecca Dow,806 Sierra Vista,Truth or Consequences,NM,87109,USA,6715,,Committee to Elect Rebecca Dow,,,11,202,50443,2,5,Committee to Elect Rebecca Dow,'806':6 '87109':13 'committe':1 'consequ':11 'dow':5 'elect':3 'nm':12 'rebecca':4 'sierra':7 'truth':9 'vista':8,Monetary Expenditure,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166757,1120.0,2017-08-25 06:00:00+00:00,2017-10-09 22:31:19.899998+00:00,,,Political Contribution,,,,,,,AHA PAC,"800 10th Street, NW, Two City Center, Suite 400",Washington,DC,20001,USA,6715,,Political Action Committee,,,11,202,50443,2,5,AHA PAC,'10th':4 '20001':14 '400':11 '800':3 'aha':1 'center':9 'citi':8 'dc':13 'nw':6 'pac':2 'street':5 'suit':10 'two':7 'washington':12,Monetary Expenditure,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166761,290.0,2017-09-05 06:00:00+00:00,2017-10-09 22:31:19.899998+00:00,,,Educational Contribution,,,,,,,AHA Fund for Political Education,"800 10th Street, NW, Two City Center, Suite 400",Washington,DC,20001,USA,6715,,Fund for Political Education,,,11,202,50443,2,5,AHA Fund for Political Education,'10th':7 '20001':17 '400':14 '800':6 'aha':1 'center':12 'citi':11 'dc':16 'educ':5 'fund':2 'nw':9 'polit':4 'street':8 'suit':13 'two':10 'washington':15,Monetary Expenditure,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166758,250.0,2017-09-05 06:00:00+00:00,2017-10-09 22:31:19.899998+00:00,,,Political Contribution,,,,,,,AHA PAC,"800 10th Street, NW, Two City Center, Suite 400",Washington,DC,20001,USA,6715,,Political Action Committee,,,11,202,50443,2,5,AHA PAC,'10th':4 '20001':14 '400':11 '800':3 'aha':1 'center':9 'citi':8 'dc':13 'nw':6 'pac':2 'street':5 'suit':10 'two':7 'washington':12,Monetary Expenditure,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166763,300.0,2017-09-19 06:00:00+00:00,2017-10-09 22:31:19.899998+00:00,,,Political Contribution,,,,,,,Committee to Elect Debbie Armstrong,2015 Dietz Place NW,Aibuqerque,NM,87107,USA,6715,,Committee to Elect Debbie Armstrong,,,11,202,50443,2,5,Committee to Elect Debbie Armstrong,'2015':6 '87107':12 'aibuqerqu':10 'armstrong':5 'committe':1 'debbi':4 'dietz':7 'elect':3 'nm':11 'nw':9 'place':8,Monetary Expenditure,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166762,300.0,2017-09-19 06:00:00+00:00,2017-10-09 22:31:19.899998+00:00,,,Political Contribution,,,,,,,"Committee to Elect Rodolpho ""Rudy"" Martinez",PO Box 164,Bayard,NM,88023,USA,6715,,"Committee to Elect Rodolpho ""Rudy"" Martinez",,,11,202,50443,2,5,"Committee to Elect Rodolpho ""Rudy"" Martinez",'164':9 '88023':12 'bayard':10 'box':8 'committe':1 'elect':3 'martinez':6 'nm':11 'po':7 'rodolpho':4 'rudi':5,Monetary Expenditure,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166764,1000.0,2017-09-19 06:00:00+00:00,2017-10-09 22:31:19.899998+00:00,,,Political Contribution,,,,,,,Committee to Elect Debbie Rodella,16 Private Drive,Espanola,NM,87532,USA,6715,,Committee to Elect Debbie Rodella,,,11,202,50443,2,5,Committee to Elect Debbie Rodella,'16':6 '87532':11 'committe':1 'debbi':4 'drive':8 'elect':3 'espanola':9 'nm':10 'privat':7 'rodella':5,Monetary Expenditure,275,NMHA Health PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1227846,550.0,2017-10-10 06:00:00+00:00,2017-10-10 06:00:00+00:00,,,Educational Contribution,,,,,,,AHA Fund for Political Education,"800 10th St NW, Two City Center, Ste 400",Washington,DC,20004,United States,,,,False,204877,4,,51096,2,5,AHA Fund for Political Education,'10th':7 '20004':17 '400':14 '800':6 'aha':1 'center':12 'citi':11 'dc':16 'educ':5 'fund':2 'nw':9 'polit':4 'st':8 'ste':13 'two':10 'washington':15,Monetary Expenditure,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228021,2934.0,2017-10-10 06:00:00+00:00,2017-10-10 06:00:00+00:00,,,Political Contribution,,,,,,,AHA PAC,"800 10th Street, NW, Two City Center, Ste. 400",Washingtoin,DC,20001,United States,,,,False,271715,4,,51096,2,5,AHA PAC,'10th':4 '20001':14 '400':11 '800':3 'aha':1 'center':9 'citi':8 'dc':13 'nw':6 'pac':2 'ste':10 'street':5 'two':7 'washingtoin':12,Monetary Expenditure,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227837,505.0,2017-10-11 06:00:00+00:00,2017-10-11 06:00:00+00:00,,,Political Contribution,,,,,,,AHA PAC,"800 10th Street, NW, Two City Center, Ste. 400",Washington,DC,20001,United States,,,,False,271701,4,,51096,2,5,AHA PAC,'10th':4 '20001':14 '400':11 '800':3 'aha':1 'center':9 'citi':8 'dc':13 'nw':6 'pac':2 'ste':10 'street':5 'two':7 'washington':12,Monetary Expenditure,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228052,280.0,2017-10-26 06:00:00+00:00,2017-10-26 06:00:00+00:00,,,Political Contribution,,,,,,,AHA PAC,"800 10th Street, NW, Two City Center, Ste. 400",Washington,DC,20001,United States,,,,False,271734,4,,51096,2,5,AHA PAC,'10th':4 '20001':14 '400':11 '800':3 'aha':1 'center':9 'citi':8 'dc':13 'nw':6 'pac':2 'ste':10 'street':5 'two':7 'washington':12,Monetary Expenditure,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227817,300.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Patricio Ruiloba,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,,False,271694,7,1,51096,2,5,Committee to Elect Patricio Ruiloba,'3917':6 '87105':12 'alameda':8 'albuquerqu':10 'camino':7 'committe':1 'elect':3 'nm':11 'patricio':4 'ruiloba':5 'sw':9,Monetary Expenditure,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227806,400.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Carl Trujillo,1 Jerry Hatchet Lane,Santa Fe,NM,87506,United States,,,,False,271690,7,,51096,2,5,Committee to Elect Carl Trujillo,'1':6 '87506':13 'carl':4 'committe':1 'elect':3 'fe':11 'hatchet':8 'jerri':7 'lane':9 'nm':12 'santa':10 'trujillo':5,Monetary Expenditure,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227795,400.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect George Dodge,Box 316,Santa Rosa,NM,88435,United States,,,,False,271688,7,11,51096,2,5,Committee to Elect George Dodge,'316':7 '88435':11 'box':6 'committe':1 'dodg':5 'elect':3 'georg':4 'nm':10 'rosa':9 'santa':8,Monetary Expenditure,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227780,500.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Senator Mary Kay Papen,904 Conway Avenue,Las Cruces,NM,88005,United States,,,,False,271685,5,,51096,2,5,Committee to Elect Senator Mary Kay Papen,'88005':14 '904':8 'avenu':10 'committe':1 'conway':9 'cruce':12 'elect':3 'kay':6 'las':11 'mari':5 'nm':13 'papen':7 'senat':4,Monetary Expenditure,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227770,500.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Senator Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,USA,,,,False,271683,5,27,51096,2,5,Committee to Elect Senator Peter Wirth,'708':7 '87501':14 'committe':1 'de':9 'elect':3 'fe':12 'nm':13 'paseo':8 'peralta':10 'peter':5 'santa':11 'senat':4 'wirth':6,Monetary Expenditure,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227725,260.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,Political Contribution,,,,,,,AHA PAC,"800 10th Street, NW, Two City Center, Ste. 400",Washington,DC,20001,United States,,,,False,271674,4,,51096,2,5,AHA PAC,'10th':4 '20001':14 '400':11 '800':3 'aha':1 'center':9 'citi':8 'dc':13 'nw':6 'pac':2 'ste':10 'street':5 'two':7 'washington':12,Monetary Expenditure,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227716,350.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Sheryl Williams Stapleton,Box 25385,Albuquerque,NM,87125,United States,,,,False,271668,7,1,51096,2,5,Committee to Elect Sheryl Williams Stapleton,'25385':8 '87125':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'nm':10 'sheryl':4 'stapleton':6 'william':5,Monetary Expenditure,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228074,1000.0,2017-12-17 07:00:00+00:00,2017-12-17 07:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Rep. Patricia A. Lundstrom,3406 Bluehill Ave.,Gallup,NM,87301,United States,,,,False,271742,7,,51096,2,5,Committee to Elect Rep. Patricia A. Lundstrom,'3406':8 '87301':13 'ave':10 'bluehil':9 'committe':1 'elect':3 'gallup':11 'lundstrom':7 'nm':12 'patricia':5 'rep':4,Monetary Expenditure,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228082,1200.0,2017-12-17 07:00:00+00:00,2017-12-17 07:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Rep. Nate Gentry,"3716 Andrew Dr., NE",Albuquerque,NM,87110,United States,,,,False,271748,7,,51096,2,5,Committee to Elect Rep. Nate Gentry,'3716':7 '87110':13 'albuquerqu':11 'andrew':8 'committe':1 'dr':9 'elect':3 'gentri':6 'nate':5 'ne':10 'nm':12 'rep':4,Monetary Expenditure,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228126,1200.0,2017-12-17 07:00:00+00:00,2017-12-17 07:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Senator Mary Kay Papen,904 Conway Ave.,Las Cruces,NM,88005,USA,,,,False,72356,11,,51096,2,5,Committee to Elect Senator Mary Kay Papen,'88005':14 '904':8 'ave':10 'committe':1 'conway':9 'cruce':12 'elect':3 'kay':6 'las':11 'mari':5 'nm':13 'papen':7 'senat':4,Monetary Expenditure,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228119,1200.0,2017-12-17 07:00:00+00:00,2017-12-17 07:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Senator Stuart Ingle,2106 W University Dr.,Portales,NM,88130,United States,,,,False,271768,5,,51096,2,5,Committee to Elect Senator Stuart Ingle,'2106':7 '88130':13 'committe':1 'dr':10 'elect':3 'ingl':6 'nm':12 'portal':11 'senat':4 'stuart':5 'univers':9 'w':8,Monetary Expenditure,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228113,1000.0,2017-12-17 07:00:00+00:00,2017-12-17 07:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Senator John Atrhur Smith,Box 998,Deming,NM,88031,United States,,,,False,271761,5,,51096,2,5,Committee to Elect Senator John Atrhur Smith,'88031':12 '998':9 'atrhur':6 'box':8 'committe':1 'deme':10 'elect':3 'john':5 'nm':11 'senat':4 'smith':7,Monetary Expenditure,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228095,1500.0,2017-12-17 07:00:00+00:00,2017-12-17 07:00:00+00:00,,,Political Contribution,,,,,,,"Committee to Elect Rep. Brian Egolf, Jr.","123 W. San Francisco, 2nd Floor",Santa Fe,NM,87501,United States,,,,False,271751,7,27,51096,2,5,"Committee to Elect Rep. Brian Egolf, Jr.",'123':8 '2nd':12 '87501':17 'brian':5 'committe':1 'egolf':6 'elect':3 'fe':15 'floor':13 'francisco':11 'jr':7 'nm':16 'rep':4 'san':10 'santa':14 'w':9,Monetary Expenditure,275,NMHA Health PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
