id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
903168,27.34,2016-01-07 07:00:00+00:00,2016-04-10 16:24:48.337004+00:00,,,new checks,,,,,,,Southwest Capital Bank,611 Douglas Ave,Las Vegas,NM,87701,United States,,,Bank,False,215909,2,26,43178,2,5,Southwest Capital Bank,'611':4 '87701':10 'ave':6 'bank':3 'capit':2 'dougla':5 'las':7 'nm':9 'southwest':1 'vega':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
939804,175.0,2016-05-14 06:00:00+00:00,2016-05-30 02:09:03.293004+00:00,796,,post primary call mail-out,,,Isabel,,Lucero,,,Legion Dr,Las Vegas,NM,87701,United States,,,,False,37543,1,,44593,2,5,Isabel Lucero,'87701':8 'dr':4 'isabel':1 'las':5 'legion':3 'lucero':2 'nm':7 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939806,75.0,2016-05-16 06:00:00+00:00,2016-05-30 02:15:02.802997+00:00,798,,office supplies for HQ,,,Ralph,,Gallegos,,,728 Grand Ave,Las Vegas,NM,87701,United States,,,Field Organizer,False,225127,1,26,44593,2,5,Ralph Gallegos,'728':3 '87701':9 'ave':5 'gallego':2 'grand':4 'las':6 'nm':8 'ralph':1 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939805,126.08,2016-05-16 06:00:00+00:00,2016-05-30 02:10:19.710002+00:00,797,,advertise call,,,,,,,Las Vegas Optic,6th & Jackson,LasVegas,NM,87701,US,,,,False,37546,2,,44593,2,5,Las Vegas Optic,'6th':4 '87701':8 'jackson':5 'las':1 'lasvega':6 'nm':7 'optic':3 'vega':2,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939807,50.0,2016-05-20 06:00:00+00:00,2016-05-30 02:27:10.080000+00:00,799,,food for office opening,,,Ralph,,Gallegos,,,728 Grand Ave,Las Vegas,NM,87701,United States,,,Field Organizer,False,225127,1,26,44593,2,5,Ralph Gallegos,'728':3 '87701':9 'ave':5 'gallego':2 'grand':4 'las':6 'nm':8 'ralph':1 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939808,50.0,2016-05-21 06:00:00+00:00,2016-05-30 02:28:07.877004+00:00,800,,Signage for HQ,,,Rudy,,Lovato,,,rural route,Sapello,NM,87111,United States,,,,False,128704,1,,44593,2,5,Rudy . Lovato,'87111':7 'lovato':2 'nm':6 'rout':4 'rudi':1 'rural':3 'sapello':5,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
964067,15.68,2016-06-10 06:00:00+00:00,2016-06-27 16:12:45.680000+00:00,802,,office supplies,,,,,,,Office Depot,De Vargas Mall,Santa Fe,NM,87505,United States,,,Office Supply Company,False,166623,2,27,45740,2,5,Office Depot,'87505':9 'de':3 'depot':2 'fe':7 'mall':5 'nm':8 'offic':1 'santa':6 'varga':4,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983528,100.0,2016-07-25 06:00:00+00:00,2016-09-09 23:11:18.380000+00:00,804,,State Rep  Race,,,,,,,Friends of Ana Romero,PO Box 40578,Albuquerque,NM,87196,United States,,,,False,237097,4,,46635,2,5,Friends of Ana Romero,'40578':7 '87196':10 'albuquerqu':8 'ana':3 'box':6 'friend':1 'nm':9 'po':5 'romero':4,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983527,126.84,2016-07-25 06:00:00+00:00,2016-09-09 23:08:01.046996+00:00,803,,Lodging for 3rd CD Convention,,,,,,,Eagle Stove Company,818 7th St,Las Vegas,NM,87701,United States,,,,False,237095,2,,46635,2,5,Eagle Stove Company,'7th':5 '818':4 '87701':10 'compani':3 'eagl':1 'las':7 'nm':9 'st':6 'stove':2 'vega':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983529,125.0,2016-08-18 06:00:00+00:00,2016-09-09 23:12:37.746997+00:00,805,,Fundraiser Mailout,,,Isabel,,Lucero,,,Legion Dr,Las Vegas,NM,87701,United States,,,,False,37543,1,,46635,2,5,Isabel Lucero,'87701':8 'dr':4 'isabel':1 'las':5 'legion':3 'lucero':2 'nm':7 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983530,50.0,2016-08-31 06:00:00+00:00,2016-09-09 23:15:02.177004+00:00,806,,PA System for fundraiser,,,John,,Lujan,,,Douglas Ave,Las Vegas,NM,87701,United States,,,,False,237100,1,,46635,2,5,John  Lujan,'87701':8 'ave':4 'dougla':3 'john':1 'las':5 'lujan':2 'nm':7 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983531,2000.0,2016-09-01 06:00:00+00:00,2016-09-09 23:16:48.056998+00:00,807,,Food and Building for SMDP Fundraiser,,,,,,,Charlie's Bakery and Cafe,Douglas Ave,Las Vegas,NM,87701,US,,,,False,37551,2,,46635,2,5,Charlie's Bakery and Cafe,'87701':11 'ave':7 'bakeri':3 'cafe':5 'charli':1 'dougla':6 'las':8 'nm':10 'vega':9,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1018550,150.0,2016-09-09 06:00:00+00:00,2016-10-08 17:21:28.630000+00:00,808,,scholarship fund,,,,,,,Henry nO Sanchez Scholarship Fund,NMHU  Rodgers Admin,Las Vegas,NM,87701,United States,,,Scholarship,False,179217,11,26,47301,2,5,Henry nO Sanchez Scholarship Fund,'87701':12 'admin':8 'fund':5 'henri':1 'las':9 'nm':11 'nmhu':6 'rodger':7 'sanchez':3 'scholarship':4 'vega':10,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018552,1177.9,2016-09-16 06:00:00+00:00,2016-10-08 17:22:59.803003+00:00,809,,yard sign purchase,,,Richard,,Ellenberg,,,1714 Upper Canyon Road,Santa Fe,NM,87501,United States,,,Retired,False,236842,1,,47301,2,5,Richard Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'richard':1 'road':6 'santa':7 'upper':4,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018554,160.0,2016-09-16 06:00:00+00:00,2016-10-08 17:26:51.350001+00:00,810,,4x8 political signs,,,,,,,Democratic Party of Santa Fe County,Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,241968,6,,47301,2,5,Democratic Party of Santa Fe County,"'87507':12 'cerrillo':7 'counti':6 'democrat':1 'fe':5,10 'nm':11 'parti':2 'road':8 'santa':4,9",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018556,100.0,2016-09-29 06:00:00+00:00,2016-10-08 17:30:03.020003+00:00,811,,Pick up signs and signage supplies,,,Ralph,,Gallegos,,,728 Grand Ave,Las Vegas,NM,87701,United States,,,Field Organizer,False,225127,1,26,47301,2,5,Ralph Gallegos,'728':3 '87701':9 'ave':5 'gallego':2 'grand':4 'las':6 'nm':8 'ralph':1 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018557,97.8,2016-10-03 06:00:00+00:00,2016-10-08 17:32:44.183003+00:00,812,,Fence Posts,,,,,,,Big R's Las Vegas,Mills Ave,Las Vegas,NM,87701,United States,,,Retail Store,False,241970,2,,47301,2,5,Big R's Las Vegas,"'87701':11 'ave':7 'big':1 'las':4,8 'mill':6 'nm':10 'r':2 'vega':5,9",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1030643,50.0,2016-10-04 06:00:00+00:00,2016-10-31 16:42:07.039999+00:00,813,,phone banking office supplies,,,Lorraine,,Romero,,,624 University,Las Vegas,NM,87701,United States,,,Democratic HQ-Office Manager,False,187835,1,,48047,2,5,Lorraine Romero,'624':3 '87701':8 'las':5 'lorrain':1 'nm':7 'romero':2 'univers':4 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030647,785.29,2016-10-06 06:00:00+00:00,2016-10-31 16:43:23.660002+00:00,814,,yard signs,,,Richard,,Ellenberg,,,1714 Upper Canyon Road,Santa Fe,NM,87501,United States,,,Retired,False,236842,1,,48047,2,5,Richard Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'richard':1 'road':6 'santa':7 'upper':4,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030658,132.11,2016-10-21 06:00:00+00:00,2016-10-31 06:00:00+00:00,816,,fence post and supplies for gotv rally,,,,,,,Big R's Las Vegas,Mills Ave,Las Vegas,NM,87701,United States,,,Retail Store,False,241970,2,,48047,2,5,Big R's Las Vegas,"'87701':11 'ave':7 'big':1 'las':4,8 'mill':6 'nm':10 'r':2 'vega':5,9",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030670,100.0,2016-10-21 06:00:00+00:00,2016-10-31 17:06:18.727001+00:00,815,,Pickup and put up signs,,,Ralph,,Gallegos,,,728 Grand Ave,Las Vegas,NM,87701,United States,,,Field Organizer,False,225127,1,26,48047,2,5,Ralph Gallegos,'728':3 '87701':9 'ave':5 'gallego':2 'grand':4 'las':6 'nm':8 'ralph':1 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030664,255.81,2016-10-26 06:00:00+00:00,2016-10-31 16:54:22.669998+00:00,817,,GOTV Radio Ads,,,,,,,KNMX Radio,South Grand Ave,Las Vegas,NM,87701,United States,,,Radio Station,False,246014,2,,48047,2,5,KNMX Radio,'87701':9 'ave':5 'grand':4 'knmx':1 'las':6 'nm':8 'radio':2 'south':3 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030674,250.0,2016-10-29 06:00:00+00:00,2016-10-31 17:08:00.957002+00:00,818,,PA System for GOTV Rally,,,John,,Lujan,,,Douglas Ave,Las Vegas,NM,87701,United States,,,,False,237100,1,,48047,2,5,John  Lujan,'87701':8 'ave':4 'dougla':3 'john':1 'las':5 'lujan':2 'nm':7 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030677,300.0,2016-10-29 06:00:00+00:00,2016-10-31 17:09:12.149997+00:00,819,,food for GOTV Rally,,,,,,,Charlie's Bakery and Cafe,Douglas Ave,Las Vegas,NM,87701,US,,,,False,37551,2,,48047,2,5,Charlie's Bakery and Cafe,'87701':11 'ave':7 'bakeri':3 'cafe':5 'charli':1 'dougla':6 'las':8 'nm':10 'vega':9,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1053743,4.96,2016-11-03 06:00:00+00:00,2016-12-04 20:47:59.500003+00:00,820,,office supplies,,,,,,,Office Depot,De Vargas Mall,Santa Fe,NM,87505,United States,,,Office Supply Company,False,166623,2,27,49028,2,5,Office Depot,'87505':9 'de':3 'depot':2 'fe':7 'mall':5 'nm':8 'offic':1 'santa':6 'varga':4,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053745,513.58,2016-11-10 07:00:00+00:00,2016-12-04 20:49:44.457004+00:00,821,,post election volunteers dinner,,,,,,,Charlies Spic & Span,Douglas Ave,Las Vegas,NM,87701,USA,,,,False,60165,16,,49028,2,5,Charlies Spic & Span,'87701':9 'ave':5 'char':1 'dougla':4 'las':6 'nm':8 'span':3 'spic':2 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1107462,200.0,2017-01-16 07:00:00+00:00,2017-05-19 20:36:14.286997+00:00,822,,Womens March in D.C.,,,Carla,,Arellanes,,,1033 Railroad Ave,Las Vegas,NM,87701,United States,,,,False,256087,1,,50477,2,5,Carla Arellanes,'1033':3 '87701':9 'arellan':2 'ave':5 'carla':1 'las':6 'nm':8 'railroad':4 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1107463,135.39,2017-02-13 07:00:00+00:00,2017-05-19 20:41:43.817004+00:00,823,,Office Supplies,,,,,,,Santa Fe Pens,179 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,256089,2,27,50477,2,5,Santa Fe Pens,"'179':4 '87501':11 'de':6 'fe':2,9 'nm':10 'paseo':5 'pen':3 'peralta':7 'santa':1,8",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1107464,130.16,2017-02-23 07:00:00+00:00,2017-05-19 20:43:15.247004+00:00,824,,Advertising,,,,,,,Las Vegas Optic,604 Lincoln,Las Vegas,NM,87701,United States,,,,False,256090,2,26,50477,2,5,Las Vegas Optic,"'604':4 '87701':9 'las':1,6 'lincoln':5 'nm':8 'optic':3 'vega':2,7",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1107465,350.0,2017-02-24 07:00:00+00:00,2017-05-19 20:44:45.539998+00:00,,,Mailouts for county convention,,,Isabel,,Lucero,,,804 Legion Dr,Las Vegas,NM,87701,United States,,,,False,256091,1,,50477,2,5,Isabel Lucero,'804':3 '87701':9 'dr':5 'isabel':1 'las':6 'legion':4 'lucero':2 'nm':8 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1107466,400.0,2017-03-22 06:00:00+00:00,2017-05-19 20:46:47.303000+00:00,327,,Convention Supplies,,,Isabel,,Lucero,,,Legion Dr,Las Vegas,NM,87701,United States,,,,False,37543,1,,50477,2,5,Isabel Lucero,'87701':8 'dr':4 'isabel':1 'las':5 'legion':3 'lucero':2 'nm':7 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1107467,1500.0,2017-03-22 06:00:00+00:00,2017-05-19 20:49:37.876999+00:00,,,Donation to Scholarship Foundation,,,Henry,O,Sanchez,,,P.O. Box 9000,Las Vegas,NM,87701,United States,,,,False,256092,1,26,50477,2,5,Henry O Sanchez,'87701':10 '9000':6 'box':5 'henri':1 'las':7 'nm':9 'o':2 'p.o':4 'sanchez':3 'vega':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1108167,84.0,2017-04-24 06:00:00+00:00,2017-07-17 22:38:32.457002+00:00,,Web site hosting for first SM County Web site.,Web site hosting fee.,,,,,,,WIX.COM,"40 Namal, Tel Aviv St",TEL AVIV,XX,6701101,Israel,,,,False,256390,2,,50476,2,5,WIX.COM,"'40':2 '6701101':10 'aviv':5,8 'namal':3 'st':6 'tel':4,7 'wix.com':1 'xx':9",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108160,16.0,2017-05-11 06:00:00+00:00,2017-07-17 22:03:20.713000+00:00,POS,Monthly hosting fee for Web site,Web site hosting fee.,,,,,,,"Squarespace, Inc","225 Varick, 12th FL",New York,NY,10014,United States,,,,False,256386,2,,50476,2,5,"Squarespace, Inc",'10014':10 '12th':5 '225':3 'fl':6 'inc':2 'new':7 'ny':9 'squarespac':1 'varick':4 'york':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108161,20.0,2017-05-11 06:00:00+00:00,2017-07-17 22:05:04.746998+00:00,,Monthly web site hosting.,Web site hosting fee.,,,,,,,"Squarespace, Inc","225 Varick, 12th FL",New York,NY,10014,United States,,,,False,256386,2,,50476,2,5,"Squarespace, Inc",'10014':10 '12th':5 '225':3 'fl':6 'inc':2 'new':7 'ny':9 'squarespac':1 'varick':4 'york':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108166,500.0,2017-06-01 06:00:00+00:00,2017-07-17 22:24:33.983001+00:00,1002,,Build out Web site San Miguel County Democrats.org,,,Ashley,Ann,Arellanes,,,60 Orchard Road,Belen,NM,87002,United States,,,,False,256388,1,,50476,2,5,Ashley Ann Arellanes,'60':4 '87002':9 'ann':2 'arellan':3 'ashley':1 'belen':7 'nm':8 'orchard':5 'road':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108163,16.0,2017-06-12 06:00:00+00:00,2017-07-17 22:15:27.250004+00:00,,Monthly hosting fee.,Monthly Web hosting fee.,,,,,,,"Squarespace, Inc","225 Varick, 12th FL",New York,NY,10014,United States,,,,False,256386,2,,50476,2,5,"Squarespace, Inc",'10014':10 '12th':5 '225':3 'fl':6 'inc':2 'new':7 'ny':9 'squarespac':1 'varick':4 'york':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108162,1350.0,2017-06-14 06:00:00+00:00,2017-07-17 22:14:21.007003+00:00,1003,Late reporting fine.,Lete reporting fine.,,,,,,,New Mexico Secretary of State,325 Don Gaspar Ste. 300,Santa Fe,NM,87503,United States,,,,False,256387,11,27,50476,2,5,New Mexico Secretary of State,'300':10 '325':6 '87503':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'ste':9,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108164,4.55,2017-06-30 06:00:00+00:00,2017-07-17 22:16:30.143000+00:00,,"Monthly service charge,.",Monthly checking service charge.,,,,,,,Southwest Capital Bank,Douglas Ave,Las Vegas,NM,87701,United States,,,Bank,False,187833,2,,50476,2,5,Southwest Capital Bank,'87701':9 'ave':5 'bank':3 'capit':2 'dougla':4 'las':6 'nm':8 'southwest':1 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145701,26.43,2017-07-05 06:00:00+00:00,2017-10-08 19:43:57.970004+00:00,1041,Fiesta Parade Supplies,Fiesta Parade Supplies.,,,,,,,Dollar Tree,2510 7th,Las Vegas,NM,87701,United States,,,,False,260307,2,,50476,2,5,Dollar Tree,'2510':3 '7th':4 '87701':8 'dollar':1 'las':5 'nm':7 'tree':2 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145703,16.0,2017-07-11 06:00:00+00:00,2017-10-08 19:47:38.760003+00:00,ATMRCRpayment,,Web site hosting fee.,,,,,,,Square Space Inc.,225 Varick St. 12th Fl.,New York,NY,10014,United States,,,,False,260309,2,,50476,2,5,Square Space Inc. ,'10014':12 '12th':7 '225':4 'fl':8 'inc':3 'new':9 'ny':11 'space':2 'squar':1 'st':6 'varick':5 'york':10,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145705,4.2,2017-07-31 06:00:00+00:00,2017-10-08 19:49:05.839997+00:00,,,Service Charge,,,,,,,Southwest Capital Bank,Douglas Ave,Las Vegas,NM,87701,United States,,,Bank,False,187833,2,,50476,2,5,Southwest Capital Bank,'87701':9 'ave':5 'bank':3 'capit':2 'dougla':4 'las':6 'nm':8 'southwest':1 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145707,16.0,2017-08-11 06:00:00+00:00,2017-10-08 19:49:52.297001+00:00,,,Hosting of first Web site.,,,,,,,Square Space Inc.,225 Varick St. 12th Fl.,New York,NY,10014,United States,,,,False,260309,2,,50476,2,5,Square Space Inc. ,'10014':12 '12th':7 '225':4 'fl':8 'inc':3 'new':9 'ny':11 'space':2 'squar':1 'st':6 'varick':5 'york':10,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145708,100.0,2017-08-21 06:00:00+00:00,2017-10-08 19:50:54.363002+00:00,,,Web Design,,,Ashley,Ann,Arellanes,,,60 Orchard Road,Belen,NM,87002,United States,,,,False,256388,1,,50476,2,5,Ashley Ann Arellanes,'60':4 '87002':9 'ann':2 'arellan':3 'ashley':1 'belen':7 'nm':8 'orchard':5 'road':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145710,16.0,2017-09-11 06:00:00+00:00,2017-10-08 19:52:19.150000+00:00,,,Web site hosting fee.,,,,,,,"Squarespace, Inc","225 Varick, 12th FL",New York,NY,10014,United States,,,,False,256386,2,,50476,2,5,"Squarespace, Inc",'10014':10 '12th':5 '225':3 'fl':6 'inc':2 'new':7 'ny':9 'squarespac':1 'varick':4 'york':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1214359,50.0,2017-10-10 06:00:00+00:00,2017-10-10 06:00:00+00:00,1043,,Entertainment for SCC Meeting,,,Mike ,M,Romero,,,PO Box 374,Las Vegas,NM,87701,United States,,,,False,268472,1,26,51472,2,5,Mike  M Romero,'374':6 '87701':10 'box':5 'las':7 'm':2 'mike':1 'nm':9 'po':4 'romero':3 'vega':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173777,16.0,2017-10-11 06:00:00+00:00,2018-03-17 22:47:23.239997+00:00,,,Hosting Fees,,,,,,,"Squarespace, Inc","225 Varick, 12th FL",New York,NY,10014,United States,,,,False,256386,2,,51472,2,5,"Squarespace, Inc",'10014':10 '12th':5 '225':3 'fl':6 'inc':2 'new':7 'ny':9 'squarespac':1 'varick':4 'york':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173783,100.0,2017-10-31 06:00:00+00:00,2018-03-17 22:51:06.583003+00:00,,,Web Site Development,,,Ashley,Ann,Arellanes,,,60 Orchard Road,Belen,NM,87002,United States,,,,False,256388,1,,51472,2,5,Ashley Ann Arellanes,'60':4 '87002':9 'ann':2 'arellan':3 'ashley':1 'belen':7 'nm':8 'orchard':5 'road':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173778,16.0,2017-11-13 07:00:00+00:00,2018-03-17 22:48:04.992995+00:00,,,Hosting Fees,,,,,,,"Squarespace, Inc","225 Varick, 12th FL",New York,NY,10014,United States,,,,False,256386,2,,51472,2,5,"Squarespace, Inc",'10014':10 '12th':5 '225':3 'fl':6 'inc':2 'new':7 'ny':9 'squarespac':1 'varick':4 'york':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173785,25.0,2017-12-07 07:00:00+00:00,2018-03-17 22:56:11.397002+00:00,,,Room Rental for County Party Meeting,,,,,,,New Mexico HIghlands University,P.O. Box 9000,Las Vegas,NM,87701,United States,,,,False,263883,11,,51472,2,5,New Mexico HIghlands University,'87701':11 '9000':7 'box':6 'highland':3 'las':8 'mexico':2 'new':1 'nm':10 'p.o':5 'univers':4 'vega':9,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173779,16.0,2017-12-11 07:00:00+00:00,2018-03-17 22:48:51.206999+00:00,,,Hosting Fees,,,,,,,"Squarespace, Inc","225 Varick, 12th FL",New York,NY,10014,United States,,,,False,256386,2,,51472,2,5,"Squarespace, Inc",'10014':10 '12th':5 '225':3 'fl':6 'inc':2 'new':7 'ny':9 'squarespac':1 'varick':4 'york':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173786,100.0,2017-12-21 07:00:00+00:00,2018-03-17 22:56:59.720003+00:00,,,web site Development,,,Ashley,Ann,Arellanes,,,60 Orchard Road,Belen,NM,87002,United States,,,,False,256388,1,,51472,2,5,Ashley Ann Arellanes,'60':4 '87002':9 'ann':2 'arellan':3 'ashley':1 'belen':7 'nm':8 'orchard':5 'road':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173780,16.0,2018-01-11 07:00:00+00:00,2018-03-17 22:49:34.100002+00:00,,,Hosting Fees,,,,,,,"Squarespace, Inc","225 Varick, 12th FL",New York,NY,10014,United States,,,,False,256386,2,,51472,2,5,"Squarespace, Inc",'10014':10 '12th':5 '225':3 'fl':6 'inc':2 'new':7 'ny':9 'squarespac':1 'varick':4 'york':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173787,81.7,2018-01-30 07:00:00+00:00,2018-03-17 22:59:03.782999+00:00,,,Legal AD for Pre-Primary Convention,,,,,,,Las Vegas Optic,614 Lincoln Ave,Las Vegas,NM,87701,United States,,,,False,91817,2,,51472,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173789,81.7,2018-02-09 07:00:00+00:00,2018-03-17 22:59:45.682999+00:00,,,Legal Ad for Pre-Primary Convention,,,,,,,Las Vegas Optic,6th & Jackson,LasVegas,NM,87701,US,,,,False,37546,2,,51472,2,5,Las Vegas Optic,'6th':4 '87701':8 'jackson':5 'las':1 'lasvega':6 'nm':7 'optic':3 'vega':2,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173781,16.0,2018-02-12 07:00:00+00:00,2018-03-17 22:50:15.120001+00:00,,,Hosting Fees,,,,,,,"Squarespace, Inc","225 Varick, 12th FL",New York,NY,10014,United States,,,,False,256386,2,,51472,2,5,"Squarespace, Inc",'10014':10 '12th':5 '225':3 'fl':6 'inc':2 'new':7 'ny':9 'squarespac':1 'varick':4 'york':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173791,15.0,2018-02-15 07:00:00+00:00,2018-03-17 23:04:45.852997+00:00,,,Materials for Pre-Primary Convention,,,Greg,,Salazar,,,487 Christine dr.,Las Vegas,NM,87701,United States,,,,False,263886,1,,51472,2,5,Greg  Salazar,'487':3 '87701':9 'christin':4 'dr':5 'greg':1 'las':6 'nm':8 'salazar':2 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
