id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
698800,100.0,2013-12-28 07:00:00+00:00,2014-04-14 16:55:02.197004+00:00,,,Donation,,,,,,,VSA-Very Special Arts,"4904 4th Street, W",Albuquerque,NM,87107,United States,,,Organization - Non Profit,False,97065,11,1,32417,2,5,VSA-Very Special Arts,'4904':6 '4th':7 '87107':12 'albuquerqu':10 'art':5 'nm':11 'special':4 'street':8 'vsa':2 'vsa-veri':1 'w':9,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
698807,250.0,2013-12-30 07:00:00+00:00,2014-04-14 16:56:40.056996+00:00,,,Campaign Contribution,,,,,,,Re-elect State Senator Bill O'Neil,343 Sarah Lane NW,Albuquerque,NM,87114,united states,,,,False,160040,11,1,32417,2,5,Re-elect State Senator Bill O'Neil,'343':9 '87114':15 'albuquerqu':13 'bill':6 'elect':3 'lane':11 'neil':8 'nm':14 'nw':12 'o':7 're':2 're-elect':1 'sarah':10 'senat':5 'state':4,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
698808,53.13,2014-01-06 07:00:00+00:00,2014-04-14 16:57:02.307001+00:00,,,Half broadband and phone services,,,,,,,Century Link,P.O. Box 29040,Phoenix,NM,85028,United States,,,,False,125882,2,,32417,2,5,Century Link,'29040':5 '85028':8 'box':4 'centuri':1 'link':2 'nm':7 'p.o':3 'phoenix':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
698813,37.68,2014-01-18 07:00:00+00:00,2014-04-14 16:58:19.993000+00:00,,,Meeting w/city counselor,,,,,,,Charlie's Front Door,8224 Menal NE,Albuquerque,NM,87111,united states,,,,False,160051,16,1,32417,2,5,Charlie's Front Door,'8224':5 '87111':10 'albuquerqu':8 'charli':1 'door':4 'front':3 'menal':6 'ne':7 'nm':9,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
698822,37.86,2014-01-21 07:00:00+00:00,2014-04-14 16:59:43.963000+00:00,,,Snack's for Leg. Office,,,,,,,Albertson's,3001 S. St. Francis,Santa Fe,NM,87501,united states,,,,False,160056,16,27,32417,2,5,Albertson's,'3001':3 '87501':10 'albertson':1 'fe':8 'franci':6 'nm':9 'santa':7 'st':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
698897,191.26,2014-02-10 07:00:00+00:00,2014-04-14 17:01:00.027002+00:00,,,Valentine Day goodies for staff,,,,,,,Buffets candies co,7001 Lomas NE,Albuquerque,NM,87110,United States,,,,False,71318,2,99,32417,2,5,Buffets candies co,'7001':4 '87110':9 'albuquerqu':7 'buffet':1 'candi':2 'co':3 'loma':5 'ne':6 'nm':8,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
698907,250.0,2014-03-14 06:00:00+00:00,2014-04-14 17:02:23.087003+00:00,,,Campaign Contribution,,,,,,,Elect Liz Thompson State Rep,1216 Westerfield Drive NE,Albuquerque,NM,87112,United States,,,,False,160067,11,1,32417,2,5,Elect Liz Thompson State Rep,'1216':6 '87112':12 'albuquerqu':10 'drive':8 'elect':1 'liz':2 'ne':9 'nm':11 'rep':5 'state':4 'thompson':3 'westerfield':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
698915,5000.0,2014-03-28 06:00:00+00:00,2014-04-14 17:03:38.057000+00:00,,,Campaign Contribution,,,,,,,Speaker W. Ken Martinez Leadership Fund,PO Box 730,Grants,NM,87020,united states,,,,False,160072,4,4,32417,2,5,Speaker W. Ken Martinez Leadership Fund,'730':9 '87020':12 'box':8 'fund':6 'grant':10 'ken':3 'leadership':5 'martinez':4 'nm':11 'po':7 'speaker':1 'w':2,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
698919,500.0,2014-04-05 06:00:00+00:00,2014-04-14 17:04:51.417002+00:00,,,Donation,,,,,,,North Valley Little League,"1860 Griegos Road, NW",Albuquerque,NM,87107,united states,,,,False,160076,11,1,32417,2,5,North Valley Little League,'1860':5 '87107':11 'albuquerqu':9 'griego':6 'leagu':4 'littl':3 'nm':10 'north':1 'nw':8 'road':7 'valley':2,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
795814,53.13,2014-04-07 06:00:00+00:00,2014-10-14 15:11:17.192996+00:00,,,Half broadband and phone services,,,,,,,Century Link,P.O. Box 29040,Phoenix,NM,85028,United States,,,,False,125882,2,,33497,2,5,Century Link,'29040':5 '85028':8 'box':4 'centuri':1 'link':2 'nm':7 'p.o':3 'phoenix':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795815,6.88,2014-04-14 06:00:00+00:00,2014-10-14 15:11:49.020000+00:00,,,Copies,,,,,,,UPS Store,6120 4th Street NW,Albuquerque,NM,87107,United States,,,,False,146784,2,1,33497,2,5,UPS Store,'4th':4 '6120':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'store':2 'street':5 'up':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795816,16.2,2014-04-15 06:00:00+00:00,2014-10-14 15:12:14.899997+00:00,,,Copies,,,,,,,UPS Store,6120 4th Street NW,Albuquerque,NM,87107,United States,,,,False,146784,2,1,33497,2,5,UPS Store,'4th':4 '6120':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'store':2 'street':5 'up':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795817,250.0,2014-04-23 06:00:00+00:00,2014-10-14 15:14:40.730003+00:00,,,Campaign Contribution,,,,,,,Re Elect Roger Madalena,373 Buffalo Hill Road,Jamez Pueblo,NM,87024,United States,,,,False,190803,11,24,33497,2,5,Re Elect Roger Madalena,'373':5 '87024':12 'buffalo':6 'elect':2 'hill':7 'jamez':9 'madalena':4 'nm':11 'pueblo':10 're':1 'road':8 'roger':3,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795818,350.0,2014-05-01 06:00:00+00:00,2014-10-14 15:16:02.940001+00:00,,,Campaign Contribution,,,,,,,Elect Randy Saavedra,"2838 2nd Street, SW",Albuquerque,NM,87102,USA,,,,False,190804,11,1,33497,2,5,Elect Randy Saavedra,'2838':4 '2nd':5 '87102':10 'albuquerqu':8 'elect':1 'nm':9 'randi':2 'saavedra':3 'street':6 'sw':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795826,320.0,2014-05-02 06:00:00+00:00,2014-10-14 15:23:57.527001+00:00,,,Purchase of table for Dem. event,,,,,,,Bern City Federation of Dem Women,212 San Pedro NE,Albuquerque,NM,87110,USA,,,,False,190809,11,,33497,2,5,Bern City Federation of Dem Women,'212':7 '87110':13 'albuquerqu':11 'bern':1 'citi':2 'dem':5 'feder':3 'ne':10 'nm':12 'pedro':9 'san':8 'women':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795819,72.97,2014-05-05 06:00:00+00:00,2014-10-14 15:17:00.192995+00:00,,,Meeting w/Legislator,,,,,,,Dion's,6308 4th Street NW,Albuquerque,NM,87107,United States,,,,False,146819,16,,33497,2,5,Dion's,'4th':4 '6308':3 '87107':9 'albuquerqu':7 'dion':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795820,33.62,2014-05-06 06:00:00+00:00,2014-10-14 15:18:46.853001+00:00,,,Meeting w/ BCFDW-Dem Women Group,,,,,,,Copper Lounge,"1504 Central Avenue, SW",Albuquerque,NM,87106,USA,,,,False,190805,16,1,33497,2,5,Copper Lounge,'1504':3 '87106':9 'albuquerqu':7 'avenu':5 'central':4 'copper':1 'loung':2 'nm':8 'sw':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795821,53.13,2014-05-08 06:00:00+00:00,2014-10-14 15:19:09.160003+00:00,,,Half broadband and phone services,,,,,,,Century Link,P.O. Box 29040,Phoenix,NM,85028,United States,,,,False,125882,2,,33497,2,5,Century Link,'29040':5 '85028':8 'box':4 'centuri':1 'link':2 'nm':7 'p.o':3 'phoenix':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795822,250.0,2014-05-08 06:00:00+00:00,2014-10-14 15:20:28.876998+00:00,,,Campaign Contribution,,,,,,,Elect Nick Salazar,Box 1076,Ohkay Owingeh,NM,87566,USA,,,,False,190806,11,,33497,2,5,Elect Nick Salazar,'1076':5 '87566':9 'box':4 'elect':1 'nick':2 'nm':8 'ohkay':6 'owingeh':7 'salazar':3,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795835,250.0,2014-05-08 06:00:00+00:00,2014-10-14 15:33:17.056996+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Tanya Giddings,PO Box 65491,Albuquerque,NM,87193,United States,,,,False,190814,11,,33497,2,5,Committee to Elect Tanya Giddings,'65491':8 '87193':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'gid':5 'nm':10 'po':6 'tanya':4,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795824,250.0,2014-05-14 06:00:00+00:00,2014-10-14 15:21:47.923002+00:00,,,Campaign Contribution,,,,,,,Elect Debbie OMalley,PO Box 70004,Albuquerque,NM,87197,USA,,,,False,190807,11,,33497,2,5,Elect Debbie OMalley,'70004':6 '87197':9 'albuquerqu':7 'box':5 'debbi':2 'elect':1 'nm':8 'omalley':3 'po':4,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795829,92.39,2014-05-17 06:00:00+00:00,2014-10-14 15:25:38.010003+00:00,,,"""Thank You"" cards & Office Supplies",,,,,,,Pen & Pad,8236 Menaul NE,Albuquerque,NM,87110,United States,,,,False,71316,12,,33497,2,5,Pen & Pad,'8236':3 '87110':8 'albuquerqu':6 'menaul':4 'ne':5 'nm':7 'pad':2 'pen':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795839,2000.0,2014-05-21 06:00:00+00:00,2014-10-14 15:36:13.073002+00:00,,,Donation SO1C3,,,,,,,ARCA,"11300 Lomas Blvd., NE",Albuquerque,NM,87111,USA,,,,False,190815,11,99,33497,2,5,ARCA,'11300':2 '87111':8 'albuquerqu':6 'arca':1 'blvd':4 'loma':3 'ne':5 'nm':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795832,2000.0,2014-05-21 06:00:00+00:00,2014-10-14 15:28:07.397003+00:00,,,Donation SO1C3,,,,,,,Adelante,3900 Osuna NE,Albuquerque,NM,87109,United States,,,,False,190812,11,,33497,2,5,Adelante,'3900':2 '87109':7 'adelant':1 'albuquerqu':5 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795840,71.37,2014-06-03 06:00:00+00:00,2014-10-14 15:37:12.196998+00:00,,,Meeting w/APS Board Member,,,,,,,Barelas Coffee House,"1502 4th Street, SW",Albuquerque,NM,87102,United States,,,Coffee House,False,12294,2,1,33497,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'street':6 'sw':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795841,80.53,2014-06-04 06:00:00+00:00,2014-10-14 15:37:40.962997+00:00,,,Supplies,,,,,,,Office Max,3301 Menaul NE,Albuquerque,NM,87110,US,,,,False,12375,2,1,33497,2,5,Office Max,'3301':3 '87110':8 'albuquerqu':6 'max':2 'menaul':4 'ne':5 'nm':7 'offic':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795843,53.13,2014-06-09 06:00:00+00:00,2014-10-14 15:38:08.810002+00:00,,,Half broadband and phone services,,,,,,,Century Link,P.O. Box 29040,Phoenix,NM,85028,United States,,,,False,125882,2,,33497,2,5,Century Link,'29040':5 '85028':8 'box':4 'centuri':1 'link':2 'nm':7 'p.o':3 'phoenix':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795847,250.0,2014-06-21 06:00:00+00:00,2014-10-14 15:41:35.997003+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Maggie Hart Stebbins,PO Box 27191,Albuquerque,NM,87125,United States,,,,False,190818,11,,33497,2,5,Committee to Elect Maggie Hart Stebbins,'27191':9 '87125':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'hart':5 'maggi':4 'nm':11 'po':7 'stebbin':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795848,19.69,2014-06-25 06:00:00+00:00,2014-10-14 15:42:34.059997+00:00,,,Meeting w/constituents regarding little league,,,,,,,Barelas Coffee House,"1502 4th Street, SW",Albuquerque,NM,87102,United States,,,Coffee House,False,12294,2,1,33497,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'street':6 'sw':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795850,3000.0,2014-06-28 06:00:00+00:00,2014-10-14 15:48:20.319998+00:00,,,Donation 501C3,,,,,,,Very Special Arts,"4904 4th Street, NW",Albuquerque,NM,87107,USA,,,,False,190820,11,,33497,2,5,Very Special Arts,'4904':4 '4th':5 '87107':10 'albuquerqu':8 'art':3 'nm':9 'nw':7 'special':2 'street':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795849,26.49,2014-07-05 06:00:00+00:00,2014-10-14 15:47:07.483001+00:00,,,Meeting w/constituents,,,,,,,Cheddar's Restaurant,4865 Pan American FWY,Albuquerque,NM,87107,USA,,,,False,190819,16,,33497,2,5,Cheddar's Restaurant,'4865':4 '87107':10 'albuquerqu':8 'american':6 'cheddar':1 'fwi':7 'nm':9 'pan':5 'restaur':3,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795852,53.13,2014-07-07 06:00:00+00:00,2014-10-14 15:48:55.326998+00:00,,,Half broadband and phone services,,,,,,,Century Link,P.O. Box 29040,Phoenix,NM,85028,United States,,,,False,125882,2,,33497,2,5,Century Link,'29040':5 '85028':8 'box':4 'centuri':1 'link':2 'nm':7 'p.o':3 'phoenix':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795853,37.3,2014-07-14 06:00:00+00:00,2014-10-14 15:50:06.336998+00:00,,,Meeting w/constituents re. garbage collection site,,,,,,,Barelas Coffee House,"1502 4th Street, SW",Albuquerque,NM,87102,United States,,,Coffee House,False,12294,2,1,33497,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'street':6 'sw':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795855,110.79,2014-07-15 06:00:00+00:00,2014-10-14 15:50:43.823002+00:00,,,Food for Silva Family,,,,,,,Costco,1420 Renaissance Blvd. NE,Albuquerque,NM,87110,United States,,,,False,125897,2,,33497,2,5,Costco,'1420':2 '87110':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795857,25.07,2014-08-06 06:00:00+00:00,2014-10-14 15:52:42.823001+00:00,,,Meeting w/constituents,,,,,,,Caruso's,"5626 Menaul Blvd., NE",Albuquerque,NM,87110,USA,,,,False,190825,16,,33497,2,5,Caruso's,'5626':3 '87110':9 'albuquerqu':7 'blvd':5 'caruso':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795858,24.01,2014-08-07 06:00:00+00:00,2014-10-14 15:53:36.317000+00:00,,,Donuts for Leg. Comm. Meeting,,,,,,,Dunkin Donuts,"5502 4th Street, NW",Albuquerque,NM,87107,US,,,Bakery,False,67188,2,1,33497,2,5,Dunkin Donuts,'4th':4 '5502':3 '87107':9 'albuquerqu':7 'donut':2 'dunkin':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795872,300.0,2014-08-07 06:00:00+00:00,2014-10-14 15:59:18.690003+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Elizabeth Thomson,"1216 Western Field Drive, NE",Albguquerque,NM,87112,USA,,,,False,190831,11,,33497,2,5,Committee to Elect Elizabeth Thomson,'1216':6 '87112':13 'albguquerqu':11 'committe':1 'drive':9 'elect':3 'elizabeth':4 'field':8 'ne':10 'nm':12 'thomson':5 'western':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795860,53.13,2014-08-08 06:00:00+00:00,2014-10-14 15:54:01.726998+00:00,,,Half broadband and phone services,,,,,,,Century Link,P.O. Box 29040,Phoenix,NM,85028,United States,,,,False,125882,2,,33497,2,5,Century Link,'29040':5 '85028':8 'box':4 'centuri':1 'link':2 'nm':7 'p.o':3 'phoenix':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795861,300.0,2014-08-08 06:00:00+00:00,2014-10-14 15:54:32.849997+00:00,,,Campaign Contribution,,,,,,,"Committee to Elect Emily Kane, State Rep. 15",9817 Riverside Rd. NW,Albuquerque,NM,87114,USA,,,,False,111154,4,1,33497,2,5,"Committee to Elect Emily Kane, State Rep. 15",'15':8 '87114':15 '9817':9 'albuquerqu':13 'committe':1 'elect':3 'emili':4 'kane':5 'nm':14 'nw':12 'rd':11 'rep':7 'riversid':10 'state':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795863,5200.0,2014-08-09 06:00:00+00:00,2014-10-14 15:55:08.840004+00:00,,,Campaign Contribution,,,,,,,Speaker W. Ken Martinez Leadership Fund,PO Box 730,Grants,NM,87020,united states,,,,False,160072,4,4,33497,2,5,Speaker W. Ken Martinez Leadership Fund,'730':9 '87020':12 'box':8 'fund':6 'grant':10 'ken':3 'leadership':5 'martinez':4 'nm':11 'po':7 'speaker':1 'w':2,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795868,30.43,2014-08-14 06:00:00+00:00,2014-10-14 15:57:39.146999+00:00,,,Meeting w/constituents,,,,,,,Chile Rio,4811 Pan American Freeway,Albuquerque,NM,87107,United States,,,,False,190827,16,,33497,2,5,Chile Rio,'4811':3 '87107':9 'albuquerqu':7 'american':5 'chile':1 'freeway':6 'nm':8 'pan':4 'rio':2,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795877,300.0,2014-08-27 06:00:00+00:00,2014-10-14 16:02:42.990000+00:00,,,Campaign Contribution,,,,,,,Re Elect Stephanie Garcia-Richard,PO Box 4657,Los Alamos,NM,87544,USA,,,,False,190835,11,,33497,2,5,Re Elect Stephanie Garcia-Richard,'4657':9 '87544':13 'alamo':11 'box':8 'elect':2 'garcia':5 'garcia-richard':4 'los':10 'nm':12 'po':7 're':1 'richard':6 'stephani':3,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795881,300.0,2014-09-09 06:00:00+00:00,2014-10-14 16:04:42.720001+00:00,,,Campaign Contribution,,,,,,,Re Elect Phillip Archuleta,2055 Brianwood Lane,Las Cruces,NM,88005,United States,,,,False,190839,11,,33497,2,5,Re Elect Phillip Archuleta,'2055':5 '88005':11 'archuleta':4 'brianwood':6 'cruce':9 'elect':2 'lane':7 'las':8 'nm':10 'phillip':3 're':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795883,53.13,2014-09-11 06:00:00+00:00,2014-10-14 16:05:04.903002+00:00,,,Half broadband and phone services,,,,,,,Century Link,P.O. Box 29040,Phoenix,NM,85028,United States,,,,False,125882,2,,33497,2,5,Century Link,'29040':5 '85028':8 'box':4 'centuri':1 'link':2 'nm':7 'p.o':3 'phoenix':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795886,23.46,2014-09-15 06:00:00+00:00,2014-10-14 16:08:03.353001+00:00,,,Meeting w/disability group,,,,,,,Chilitos Restaurant,2405 S. Valley Drive,Las Cruces,NM,88005,USA,,,,False,190842,16,,33497,2,5,Chilitos Restaurant,'2405':3 '88005':10 'chilito':1 'cruce':8 'drive':6 'las':7 'nm':9 'restaur':2 'valley':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795887,31.8,2014-09-22 06:00:00+00:00,2014-10-14 16:08:37.660004+00:00,,,Meeting w/library folks,,,,,,,Barelas Coffee House,"1502 4th Street, SW",Albuquerque,NM,87102,United States,,,Coffee House,False,12294,2,1,33497,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'street':6 'sw':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795888,28.55,2014-09-25 06:00:00+00:00,2014-10-14 16:09:11.637003+00:00,,,Meeting w/constituents,,,,,,,Garcia's Kitchen,"4917 4th Street, NW",Albuquerque,NM,87107,USA,,,,False,85632,16,1,33497,2,5,Garcia's Kitchen,'4917':4 '4th':5 '87107':10 'albuquerqu':8 'garcia':1 'kitchen':3 'nm':9 'nw':7 'street':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795890,500.0,2014-09-27 06:00:00+00:00,2014-10-14 16:10:34.237001+00:00,,,Campaign Contribution,,,,,,,Elect Gary King - Governor,"219 Sierra Drive, SE",Albuquerque,NM,87108,USA,,,,False,190846,11,,33497,2,5,Elect Gary King - Governor,'219':5 '87108':11 'albuquerqu':9 'drive':7 'elect':1 'gari':2 'governor':4 'king':3 'nm':10 'se':8 'sierra':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
834666,24.51,2014-10-08 06:00:00+00:00,2015-04-13 16:31:08.920001+00:00,,,Meeting w/the Legislators,,,,,,,Quarters Restaraunt,801 Yale SE,Albuquerque,NM,87106,USA,,,,False,85623,16,1,41244,2,5,Quarters Restaraunt,'801':3 '87106':8 'albuquerqu':6 'nm':7 'quarter':1 'restaraunt':2 'se':5 'yale':4,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834669,16.2,2014-10-14 06:00:00+00:00,2015-04-13 16:32:11.032996+00:00,,,Copies and Fax Service,,,,,,,UPS Store,6120 4th Street NW,Albuquerque,NM,87107,United States,,,,False,146784,2,1,41244,2,5,UPS Store,'4th':4 '6120':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'store':2 'street':5 'up':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834667,6.68,2014-10-14 06:00:00+00:00,2015-04-13 16:31:37.839999+00:00,,,Copies,,,,,,,UPS Store,6120 4th Street NW,Albuquerque,NM,87107,United States,,,,False,146784,2,1,41244,2,5,UPS Store,'4th':4 '6120':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'store':2 'street':5 'up':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834672,53.13,2014-10-14 06:00:00+00:00,2015-04-13 16:32:41.437000+00:00,,,Half broadband and phone services,,,,,,,Century Link,P.O. Box 29040,Phoenix,NM,85028,United States,,,,False,125882,2,,41244,2,5,Century Link,'29040':5 '85028':8 'box':4 'centuri':1 'link':2 'nm':7 'p.o':3 'phoenix':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834673,82.44,2014-10-23 06:00:00+00:00,2015-04-13 16:33:25.190004+00:00,,,Meeting/Lunch with Legislators,,,,,,,Rio Chama Steakhouse,414 Old Pecos Trail,Santa Fe,NM,87501,US,,,,False,12300,16,27,41244,2,5,Rio Chama Steakhouse,'414':4 '87501':11 'chama':2 'fe':9 'nm':10 'old':5 'peco':6 'rio':1 'santa':8 'steakhous':3 'trail':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834676,250.0,2014-10-23 06:00:00+00:00,2015-04-13 16:35:28.622996+00:00,,,Campaign Contribution,,,,,,,M.C. Johnson for State Representative,P.O. Box 11,Mesquite,NM,88048,United States,,,,False,200419,11,,41244,2,5,M.C. Johnson for State Representative,'11':8 '88048':11 'box':7 'johnson':2 'm.c':1 'mesquit':9 'nm':10 'p.o':6 'repres':5 'state':4,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834678,16.01,2014-10-27 06:00:00+00:00,2015-04-13 16:36:07.259996+00:00,,,Donunts for RSTP Committee Meeting,,,,,,,Duncan Donut,"5502 4th Street, NW",Albuquerque,NM,87107,United States,,,Food,False,48022,2,1,41244,2,5,Duncan Donut,'4th':4 '5502':3 '87107':9 'albuquerqu':7 'donut':2 'duncan':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
