id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
708406,15974.22,2014-03-11 06:00:00+00:00,2014-04-14 21:43:39.712999+00:00,,,adminstratively transferred to 2014 acct by SOS,,Mr.,W.,Ken,Martinez,,,P.O. Box 730,Grants,NM,87020,United States of America,,,,False,2948,1,4,32568,2,5,Mr. W. Ken Martinez,'730':7 '87020':10 'box':6 'grant':8 'ken':3 'martinez':4 'mr':1 'nm':9 'p.o':5 'w':2,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
707802,750.0,2014-03-14 06:00:00+00:00,2014-04-14 21:02:30.446998+00:00,,,donation,,,Mary Helen,,Garcia Committee to Re-Elect,,,5271 N. Hwy. 28,Las Cruces,NM,88008,United States,,,,False,158642,1,,32543,2,5,Mary Helen Garcia Committee to Re-Elect,'28':12 '5271':9 '88008':16 'committe':4 'cruce':14 'elect':8 'garcia':3 'helen':2 'hwi':11 'las':13 'mari':1 'n':10 'nm':15 're':7 're-elect':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693569,750.0,2014-03-14 06:00:00+00:00,2014-04-13 22:41:20.883002+00:00,2253,,donation,,,Mary Helen,,Garcia Committee to Re-Elect,,,5271 N. Hwy. 28,Las Cruces,NM,88008,United States,,,,False,158642,1,,31686,2,5,Mary Helen Garcia Committee to Re-Elect,'28':12 '5271':9 '88008':16 'committe':4 'cruce':14 'elect':8 'garcia':3 'helen':2 'hwi':11 'las':13 'mari':1 'n':10 'nm':15 're':7 're-elect':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
733604,500.0,2014-03-21 06:00:00+00:00,2014-05-27 02:52:15.640003+00:00,2255,,donation,,,Hector  Committee to Elect,,Balderas,,,P.O. Box 26629,Albuquerque,NM,87125,United States,,,,False,169998,1,,34366,2,5,Hector  Committee to Elect Balderas,'26629':8 '87125':11 'albuquerqu':9 'baldera':5 'box':7 'committe':2 'elect':4 'hector':1 'nm':10 'p.o':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
707797,100.0,2014-03-21 06:00:00+00:00,2014-04-14 21:02:10.789996+00:00,,,petition drive,,,Rita,,Thompson,,,P.O. Box 2161,Milan,NM,87021,United States,,,,False,11446,1,,32543,2,5,Rita Thompson,'2161':5 '87021':8 'box':4 'milan':6 'nm':7 'p.o':3 'rita':1 'thompson':2,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693573,100.0,2014-03-21 06:00:00+00:00,2014-04-13 22:42:05.916997+00:00,2254,,petition drive,,,Rita,,Thompson,,,P.O. Box 2161,Milan,NM,87021,United States,,,,False,11446,1,,31686,2,5,Rita Thompson,'2161':5 '87021':8 'box':4 'milan':6 'nm':7 'p.o':3 'rita':1 'thompson':2,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
723496,500.0,2014-04-09 06:00:00+00:00,2014-05-10 01:38:55.923000+00:00,2258,,donation,,,Joshua,,Sanchez,,,505 Main St. SW,Los Lunas,NM,87505,United States,,,,False,165594,1,,33580,2,5,Joshua Sanchez,'505':3 '87505':10 'joshua':1 'los':7 'luna':8 'main':4 'nm':9 'sanchez':2 'st':5 'sw':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
733529,162.27,2014-04-10 06:00:00+00:00,2014-05-26 23:58:52.356999+00:00,2257,,flower for Max Coll,,,Martha,,Minogue,,,411 State Capital,Santa Fe,NM,87501,United States,,,,False,142249,1,,34366,2,5,Martha Minogue,'411':3 '87501':9 'capit':5 'fe':7 'martha':1 'minogu':2 'nm':8 'santa':6 'state':4,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733530,150.0,2014-04-13 06:00:00+00:00,2014-05-27 00:00:02.280001+00:00,2259,,bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,24453,1,4,34366,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
723493,500.0,2014-04-20 06:00:00+00:00,2014-05-10 01:35:52.109998+00:00,2256,,donation,,,Deb,,Haaland,,,1425 Sawmill Rd.,Albuquerque,NM,87104,United States,,,,False,165593,1,,33580,2,5,Deb Haaland,'1425':3 '87104':8 'albuquerqu':6 'deb':1 'haaland':2 'nm':7 'rd':5 'sawmil':4,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
733532,100.0,2014-05-09 06:00:00+00:00,2014-05-27 00:01:23.670002+00:00,2260,,bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,75735,1,,34366,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733488,250.0,2014-05-12 06:00:00+00:00,2014-05-26 22:26:44.826997+00:00,2263,,G.O.T.V. early,,,Rita,,Thompson,,,P.O. Box 2161,Milan,NM,87021,United States,,,,False,11446,1,,34366,2,5,Rita Thompson,'2161':5 '87021':8 'box':4 'milan':6 'nm':7 'p.o':3 'rita':1 'thompson':2,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751391,500.0,2014-05-14 06:00:00+00:00,2014-07-02 23:17:04.849996+00:00,2280,,donation,,,Joanne  Committee to Elect,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,101909,1,,36125,2,5,Joanne  Committee to Elect Ferrary,'6100':6 '88012':13 'committe':2 'cruce':11 'elect':4 'ferrari':5 'joann':1 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
733512,500.0,2014-05-15 06:00:00+00:00,2014-05-26 23:23:50.357000+00:00,2279,,donation,,,Ronnie,,Martinez,,,P.O. Box 66551,Albuquerque,NM,87193,United States,,,,False,169951,1,,34366,2,5,Ronnie Martinez,'66551':5 '87193':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'p.o':3 'ronni':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733499,500.0,2014-05-15 06:00:00+00:00,2014-05-26 22:59:57.762998+00:00,2270,,donation,,,Christy,,Thomas,,,1024 Birch Ln.,Carlbad,NM,88220,United States,,,,False,169940,1,,34366,2,5,Christy Thomas,'1024':3 '88220':8 'birch':4 'carlbad':6 'christi':1 'ln':5 'nm':7 'thoma':2,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733490,500.0,2014-05-15 06:00:00+00:00,2014-05-26 22:31:21.653003+00:00,2264,,donation,,,Matthew,,McQueen,,,7 Avenida Vista Grande B7-120,Santa Fe,NM,87508,United States,,,,False,169932,1,,34366,2,5,Matthew McQueen,'-120':8 '7':3 '87508':12 'avenida':4 'b7':7 'fe':10 'grand':6 'matthew':1 'mcqueen':2 'nm':11 'santa':9 'vista':5,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733502,1000.0,2014-05-15 06:00:00+00:00,2014-05-26 23:07:08.250004+00:00,2272,,donation,,,Josh,,Anderson,,,1207 Seabiscuit Dr. SE,Albuquerque,NM,87123,United States,,,,False,169946,1,,34366,2,5,Josh Anderson,'1207':3 '87123':9 'albuquerqu':7 'anderson':2 'dr':5 'josh':1 'nm':8 'se':6 'seabiscuit':4,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733493,500.0,2014-05-15 06:00:00+00:00,2014-05-26 22:40:50.937004+00:00,2265,,donation,,,Harrison Committee to Elect,,Todacheene,,,P.O. Box 549,Shiprock,NM,87420,United States,,,,False,169934,1,,34366,2,5,Harrison Committee to Elect Todacheene,'549':8 '87420':11 'box':7 'committe':2 'elect':4 'harrison':1 'nm':10 'p.o':6 'shiprock':9 'todacheen':5,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733495,500.0,2014-05-15 06:00:00+00:00,2014-05-26 22:49:39.092998+00:00,2267,,donation,,,Elizabeth  Committee to Elect,,Thomson,,,1216 Westerfield Dr. NE,Albuquerque,NM,87112,United States,,,,False,101905,1,,34366,2,5,Elizabeth  Committee to Elect Thomson,'1216':6 '87112':12 'albuquerqu':10 'committe':2 'dr':8 'elect':4 'elizabeth':1 'ne':9 'nm':11 'thomson':5 'westerfield':7,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733497,500.0,2014-05-15 06:00:00+00:00,2014-05-26 22:53:55.326998+00:00,2269,,donation,,,"Terry, Committee to Elect",,Fortenberry,,,3865 N Half Street,Silver City,NM,88061,United States,,,,False,126355,1,,34366,2,5,"Terry, Committee to Elect Fortenberry",'3865':6 '88061':13 'citi':11 'committe':2 'elect':4 'fortenberri':5 'half':8 'n':7 'nm':12 'silver':10 'street':9 'terri':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733491,500.0,2014-05-15 06:00:00+00:00,2014-05-26 22:34:48.512997+00:00,2277,,donation,,,Stephanie  Committee to Elect,,Richard,,,30 Glennview Court,Los Alamos,NM,87544,United States,,,,False,101912,1,,34366,2,5,Stephanie  Committee to Elect Richard,'30':6 '87544':12 'alamo':10 'committe':2 'court':8 'elect':4 'glennview':7 'los':9 'nm':11 'richard':5 'stephani':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733503,1000.0,2014-05-15 06:00:00+00:00,2014-05-26 23:12:16.547003+00:00,2273,,donation,,,Robert,,Coffey,,,7304 Bell Rose Ave NE,Albuquerque,NM,87110,United States,,,,False,169948,1,,34366,2,5,Robert Coffey,'7304':3 '87110':10 'albuquerqu':8 'ave':6 'bell':4 'coffey':2 'ne':7 'nm':9 'robert':1 'rose':5,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733501,500.0,2014-05-15 06:00:00+00:00,2014-05-26 23:03:43.309999+00:00,2271,,donation,,,Richard,,Mastin,,,113 Bella Cena,Alto,NM,88312,United States,,,,False,169943,1,,34366,2,5,Richard Mastin,'113':3 '88312':8 'alto':6 'bella':4 'cena':5 'mastin':2 'nm':7 'richard':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733494,500.0,2014-05-15 06:00:00+00:00,2014-05-26 22:47:05.357003+00:00,2266,,donation,,,Catherine,,Begaye,,,10600 Cibola Loop NW 435,Albuquerque,NM,87114,United States,,,,False,169935,1,,34366,2,5,Catherine Begaye,'10600':3 '435':7 '87114':10 'albuquerqu':8 'begay':2 'catherin':1 'cibola':4 'loop':5 'nm':9 'nw':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733496,500.0,2014-05-15 06:00:00+00:00,2014-05-26 22:53:01.903001+00:00,2268,,donation,,,Phillip  Committee to Elect,,Archuleta,,,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,,False,132934,1,,34366,2,5,Phillip  Committee to Elect Archuleta,'2055':6 '88005':12 'archuleta':5 'briarwood':7 'committe':2 'cruce':10 'elect':4 'lane':8 'las':9 'nm':11 'phillip':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733504,500.0,2014-05-15 06:00:00+00:00,2014-05-26 23:14:38.872997+00:00,2276,,donation,,,Emily  Committee to Elect,,Kane,,,9817 Riverside,Albuquerque,NM,87114,United States,,,,False,132834,1,,34366,2,5,Emily  Committee to Elect Kane,'87114':10 '9817':6 'albuquerqu':8 'committe':2 'elect':4 'emili':1 'kane':5 'nm':9 'riversid':7,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751396,341.2,2014-05-22 06:00:00+00:00,2014-07-02 23:20:12.299997+00:00,2281,,mileage reimbursement,,,W. Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,United States,,,,False,56874,1,,36125,2,5,W. Ken Martinez,'730':6 '87020':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'p.o':4 'w':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751397,300.0,2014-05-29 06:00:00+00:00,2014-07-02 23:21:47.697002+00:00,2283,,bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,75735,1,,36125,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
769242,1000.0,2014-06-09 06:00:00+00:00,2014-09-08 00:16:37.552999+00:00,,,donation,,,,,,,Young american Football League,POB 3482,Abq,NM,87190,USA,,,youth atheletics,False,182245,11,,37204,2,5,Young american Football League ,'3482':6 '87190':9 'abq':7 'american':2 'footbal':3 'leagu':4 'nm':8 'pob':5 'young':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769238,1000.0,2014-06-16 06:00:00+00:00,2014-09-08 00:14:15.257002+00:00,,,donation,,,,,,,Committee to elect Ronnie Martinez,POB 66551,Abq,NM,87193,USA,,,Committee,False,182242,11,1,37204,2,5,Committee to elect Ronnie Martinez,'66551':7 '87193':10 'abq':8 'committe':1 'elect':3 'martinez':5 'nm':9 'pob':6 'ronni':4,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768236,150.0,2014-07-02 06:00:00+00:00,2014-09-07 19:39:21.232999+00:00,2284,,bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,24453,1,4,37204,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768334,115.32,2014-07-03 06:00:00+00:00,2014-09-07 20:00:40.360003+00:00,2285,,4th of July parade,,,,,,,Smith's Grocery Store,700 Roosevelt,Grants,NM,87020,United States,,,,False,147475,11,,37204,2,5,Smith's Grocery Store,'700':5 '87020':9 'grant':7 'groceri':3 'nm':8 'roosevelt':6 'smith':1 'store':4,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768416,1000.0,2014-07-09 06:00:00+00:00,2014-09-07 20:12:17.852999+00:00,2286,,donation,,,,,,,Democratic Party of Bernalillo County,P.O. Box 51264,Albuquerque,NM,87181,United States,,,,False,181967,11,,37204,2,5,Democratic Party of Bernalillo County,'51264':8 '87181':11 'albuquerqu':9 'bernalillo':4 'box':7 'counti':5 'democrat':1 'nm':10 'p.o':6 'parti':2,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768838,2400.0,2014-07-09 06:00:00+00:00,2014-09-07 22:50:21.860005+00:00,2288,,donation,,,Teresa,,Smith de Cheif,,,P.O. Box 326,Tome,NM,87060,United States,,,,False,182146,1,,37204,2,5,Teresa Smith de Cheif,'326':7 '87060':10 'box':6 'cheif':4 'de':3 'nm':9 'p.o':5 'smith':2 'teresa':1 'tome':8,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768465,2400.0,2014-07-09 06:00:00+00:00,2014-09-07 20:27:05.360003+00:00,2289,,donation,,,Joanne  Committee to Elect,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,101909,1,,37204,2,5,Joanne  Committee to Elect Ferrary,'6100':6 '88012':13 'committe':2 'cruce':11 'elect':4 'ferrari':5 'joann':1 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768422,2400.0,2014-07-09 06:00:00+00:00,2014-09-07 20:13:44.849997+00:00,2287,,donation,,,Catherine,,Begaye,,,10600 Cibola Loop NW 435,Albuquerque,NM,87114,United States,,,,False,169935,1,,37204,2,5,Catherine Begaye,'10600':3 '435':7 '87114':10 'albuquerqu':8 'begay':2 'catherin':1 'cibola':4 'loop':5 'nm':9 'nw':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768472,150.0,2014-07-10 06:00:00+00:00,2014-09-07 20:28:45.133003+00:00,2290,,Thoreau Chapter-donation,,,Herman,,Yellowhorse,,,P.O. Box 222,Thoreau,NM,87323,United States,,,,False,71080,1,,37204,2,5,Herman Yellowhorse,'222':5 '87323':8 'box':4 'herman':1 'nm':7 'p.o':3 'thoreau':6 'yellowhors':2,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768524,255.33,2014-07-17 06:00:00+00:00,2014-09-07 20:47:50.183001+00:00,2292,,reimbursement,,,W. Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,United States,,,,False,56874,1,,37204,2,5,W. Ken Martinez,'730':6 '87020':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'p.o':4 'w':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768554,2000.0,2014-07-24 06:00:00+00:00,2014-09-07 20:57:35.016999+00:00,2298,,donation,,,Josh,,Anderson,,,1207 Seabiscuit Dr. SE,Albuquerque,NM,87123,United States,,,,False,169946,1,,37204,2,5,Josh Anderson,'1207':3 '87123':9 'albuquerqu':7 'anderson':2 'dr':5 'josh':1 'nm':8 'se':6 'seabiscuit':4,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768568,2000.0,2014-07-25 06:00:00+00:00,2014-09-07 21:01:54.030003+00:00,2300,,donation,,,Rudolpho  Committee to Re-Elec,,Martinez,,,P.O. Box 164,Bayard,NM,88023,United States,,,,False,101910,1,,37204,2,5,Rudolpho  Committee to Re-Elec Martinez,'164':10 '88023':13 'bayard':11 'box':9 'committe':2 'elec':6 'martinez':7 'nm':12 'p.o':8 're':5 're-elec':4 'rudolpho':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768563,2000.0,2014-07-25 06:00:00+00:00,2014-09-07 21:00:52.943000+00:00,2299,,donation,,,Frank  Committee to Elect,,Otero,,,P.O. Box 370,Los Lunas,NM,87031,United States,,,,False,101899,1,,37204,2,5,Frank  Committee to Elect Otero,'370':8 '87031':12 'box':7 'committe':2 'elect':4 'frank':1 'los':9 'luna':10 'nm':11 'otero':5 'p.o':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768572,2000.0,2014-07-25 06:00:00+00:00,2014-09-07 21:03:34.956996+00:00,2302,,donation,,,Robert,,Coffey,,,7304 Bell Rose Ave NE,Albuquerque,NM,87110,United States,,,,False,169948,1,,37204,2,5,Robert Coffey,'7304':3 '87110':10 'albuquerqu':8 'ave':6 'bell':4 'coffey':2 'ne':7 'nm':9 'robert':1 'rose':5,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768592,650.0,2014-08-03 06:00:00+00:00,2014-09-07 21:11:14.793003+00:00,2321,,reimbursement-travel,,,W. Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,United States,,,,False,56874,1,,37204,2,5,W. Ken Martinez,'730':6 '87020':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'p.o':4 'w':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768582,488.2,2014-08-15 06:00:00+00:00,2014-09-07 21:07:44.216996+00:00,2304,,reimbursement,,,W. Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,United States,,,,False,56874,1,,37204,2,5,W. Ken Martinez,'730':6 '87020':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'p.o':4 'w':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
816816,250.0,2014-08-15 06:00:00+00:00,2014-12-03 00:21:56.369998+00:00,2293,,donation,,,,,,,Socorro Democratic Party,608 Sean Ave.,Socorro,NM,87801,United States,,,,False,118993,11,,40117,2,5,Socorro Democratic Party,"'608':4 '87801':9 'ave':6 'democrat':2 'nm':8 'parti':3 'sean':5 'socorro':1,7",Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
768585,1000.0,2014-08-18 06:00:00+00:00,2014-09-07 21:08:44.167001+00:00,2305,,donation,,,,,,,Cibola County Democratic Party,P.O. Box 1234,Grants,NM,87020,United States,,,Democratic party,False,87560,11,,37204,2,5,Cibola County Democratic Party,'1234':7 '87020':10 'box':6 'cibola':1 'counti':2 'democrat':3 'grant':8 'nm':9 'p.o':5 'parti':4,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769232,500.0,2014-08-20 06:00:00+00:00,2014-09-08 00:11:32.917001+00:00,,,donation,,,,,,,Comm To elect Tany Giddings,POB 65491,Abq,NM,87193,United States,,,committee,False,182239,11,,37204,2,5,Comm To elect Tany Giddings,'65491':7 '87193':10 'abq':8 'comm':1 'elect':3 'gid':5 'nm':9 'pob':6 'tani':4,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769243,500.0,2014-08-25 06:00:00+00:00,2014-09-08 00:18:47.810002+00:00,,,donation,,,,,,,Committee To Elect Fortenberry,3865 Huff street,Silver City,NM,88061,USA,,,committtee,False,182248,11,,37204,2,5,Committee To Elect Fortenberry,'3865':5 '88061':11 'citi':9 'committe':1 'elect':3 'fortenberri':4 'huff':6 'nm':10 'silver':8 'street':7,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768604,350.0,2014-08-25 06:00:00+00:00,2014-09-07 21:15:56.952999+00:00,2323,,reimbursement-mileage ENA,,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,United States,,,retired,False,11371,1,99,37204,2,5,Jackson Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768606,250.0,2014-08-26 06:00:00+00:00,2014-09-07 21:17:08.600001+00:00,25000,,donation,,,Josh,,Anderson,,,1207 Seabiscuit Dr. SE,Albuquerque,NM,87123,United States,,,,False,169946,1,,37204,2,5,Josh Anderson,'1207':3 '87123':9 'albuquerqu':7 'anderson':2 'dr':5 'josh':1 'nm':8 'se':6 'seabiscuit':4,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
795334,1000.0,2014-09-02 06:00:00+00:00,2014-10-13 06:00:00+00:00,2301,,donation,,,Ronnie,,Martinez,,,P.O. Box 66551,Albuquerque,NM,87193,United States,,,,False,169951,1,,38144,2,5,Ronnie  Martinez,'66551':5 '87193':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'p.o':3 'ronni':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789059,544.0,2014-09-02 06:00:00+00:00,2014-10-11 06:00:00+00:00,2324,,travel reimbursement,,,W. Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,United States,,,,False,56874,1,,38144,2,5,W. Ken  Martinez,'730':6 '87020':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'p.o':4 'w':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794163,1000.0,2014-09-02 06:00:00+00:00,2014-10-13 06:00:00+00:00,2294,,donation,,,"Terry, Committee to Elect",,Fortenberry,,,3865 N Half Street,Silver City,NM,88061,United States,,,,False,126355,1,,38144,2,5,"Terry, Committee to Elect  Fortenberry",'3865':6 '88061':13 'citi':11 'committe':2 'elect':4 'fortenberri':5 'half':8 'n':7 'nm':12 'silver':10 'street':9 'terri':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794175,1000.0,2014-09-02 06:00:00+00:00,2014-10-13 06:00:00+00:00,2297,,donation,,,Mariaelena Committee to Elect,,Johnson,,,721 Hermosa,Chaparral,NM,88081,United States,,,,False,188032,1,,38144,2,5,Mariaelena Committee to Elect  Johnson,'721':6 '88081':10 'chaparr':8 'committe':2 'elect':4 'hermosa':7 'johnson':5 'mariaelena':1 'nm':9,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789022,300.0,2014-09-08 06:00:00+00:00,2014-10-11 23:37:41.149998+00:00,2307,,bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,24453,1,4,38144,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789023,250.0,2014-09-09 06:00:00+00:00,2014-10-11 23:38:59.120002+00:00,2308,,ENA election,,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,United States,,,retired,False,11371,1,99,38144,2,5,Jackson Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789030,500.0,2014-09-15 06:00:00+00:00,2014-10-11 23:43:41.669999+00:00,2312,,donation,,,Rudolpho  Committee to Re-Elec,,Martinez,,,P.O. Box 164,Bayard,NM,88023,United States,,,,False,101910,1,,38144,2,5,Rudolpho  Committee to Re-Elec Martinez,'164':10 '88023':13 'bayard':11 'box':9 'committe':2 'elec':6 'martinez':7 'nm':12 'p.o':8 're':5 're-elec':4 'rudolpho':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
