id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1376748,1000.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,Campaign contribution,,,Christine,,Chandler,,,1208 9th Street,Los Alamos,NM,87544,United States,,,,False,295836,1,16,57234,2,5,Christine  Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'christin':1 'los':6 'nm':8 'street':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376743,750.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,Campaign contribution,,,Natalie,,Figueroa,,,8705 Horacio Pla. N.E.,Albuquerque,NM,87111,United States,,,,False,295832,1,1,57234,2,5,Natalie  Figueroa,'8705':3 '87111':9 'albuquerqu':7 'figueroa':2 'horacio':4 'n.e':6 'natali':1 'nm':8 'pla':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376759,750.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,Campaign contribution,,,Joy,,Garratt,,,10308 Marin Drive N.W.,Albuquerque,NM,87114,United States,,,,False,295843,1,1,57234,2,5,Joy  Garratt,'10308':3 '87114':9 'albuquerqu':7 'drive':5 'garratt':2 'joy':1 'marin':4 'n.w':6 'nm':8,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1397353,1500.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,Campaign contribution,,,,,,,New Mexicans for Michelle,P.O. Box 25422,Albuquerque,NM,87125,United States,,,,False,300532,4,1,58207,2,5,New Mexicans for Michelle,'25422':7 '87125':10 'albuquerqu':8 'box':6 'mexican':2 'michell':4 'new':1 'nm':9 'p.o':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1509107,452.5,2019-07-17 06:00:00+00:00,2019-07-17 06:00:00+00:00,,Attendance at DLCC conference,Conference ,,,,,,,Southwest Airlines,2702 Love Field Dr,Dallas,TX,75235,United States,,,Airline,False,311761,2,,60542,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509112,83.0,2019-07-17 06:00:00+00:00,2019-07-17 06:00:00+00:00,,,Gasoline for rental car ,,,,,,,Gas Station for rental cars,6900 Airport Blvd,Sacramento,CA,95837,United States,,,Gasoline service,False,311765,2,,60542,2,5,Gas Station for rental cars,'6900':6 '95837':11 'airport':7 'blvd':8 'ca':10 'car':5 'gas':1 'rental':4 'sacramento':9 'station':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509109,38.0,2019-07-17 06:00:00+00:00,2019-07-17 06:00:00+00:00,,,Parking ,,,,,,,Airport Parking  I-25,1501 Aircraft Ave,Albuquerque,NM,87106,United States,,,Parking for airline passengers,False,311763,2,1,60542,2,5,Airport Parking  I-25,'-25':4 '1501':5 '87106':10 'aircraft':6 'airport':1 'albuquerqu':8 'ave':7 'nm':9 'park':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509111,149.5,2019-07-17 06:00:00+00:00,2019-07-17 06:00:00+00:00,,,Rental car fee Sacramento to Napa ,,,,,,,Hertz Rental Cars,"1111, 6327 Aviation Dr.",Sacramento,CA,95837,United States,,,Rental cars,False,311764,2,,60542,2,5,Hertz Rental Cars,'1111':4 '6327':5 '95837':10 'aviat':6 'ca':9 'car':3 'dr':7 'hertz':1 'rental':2 'sacramento':8,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510443,829.55,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,Food for event on August 23,,,,,,,Peas 'N' Pod Catering Inc.,1314 Apache Ave.,Santa Fe,NM,87505,United States,,,Catering,False,312249,2,27,60542,2,5,Peas 'N' Pod Catering Inc.,'1314':6 '87505':12 'apach':7 'ave':8 'cater':4 'fe':10 'inc':5 'n':2 'nm':11 'pea':1 'pod':3 'santa':9,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509114,282.38,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,Supplies for event,,,,,,,Sam's ,300 Eubank Blvd NE,Albuquerque,NM,87123,United States,,,Store,False,311767,2,1,60542,2,5,Sam's ,'300':3 '87123':9 'albuquerqu':7 'blvd':5 'eubank':4 'ne':6 'nm':8 'sam':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509124,57.62,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,Food for event,,,,,,,Smith's ,6001 Lomas NE,Albuquerque,NM,87110,United States,,,Store,False,311769,2,1,60542,2,5,Smith's ,'6001':3 '87110':8 'albuquerqu':6 'loma':4 'ne':5 'nm':7 'smith':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509125,78.45,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,Decorations for event,,,,,,,Dollar Store,6300 San Mateo NE,Albuquerque,NM,87109,United States ,,,,False,311770,2,,60542,2,5,Dollar Store,'6300':3 '87109':9 'albuquerqu':7 'dollar':1 'mateo':5 'ne':6 'nm':8 'san':4 'store':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509127,20.41,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,Fee for collecting payment via square technology,,,,,,,Square Pay System ,TBD  Online,TBD Online,NM,TBD ,United States ,,,,False,311772,2,,60542,2,5,Square Pay System ,"'nm':8 'onlin':5,7 'pay':2 'squar':1 'system':3 'tbd':4,6,9",Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1561697,500.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,Donation,,,,,,,Bishop John W. Hill ,1701 Walter Street S.E.,Albuquerque,NM,87102,United States,,,Pastor God's Way Community Church,False,321131,11,1,62285,2,5,Bishop John W. Hill ,'1701':5 '87102':11 'albuquerqu':9 'bishop':1 'hill':4 'john':2 'nm':10 's.e':8 'street':7 'w':3 'walter':6,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561698,250.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,Donation,,,,,,,Rev. Darnell Smith,1509 Edith Blvd. S.E.,Albuquerque,NM,87102,United States,,,Pastor,False,321132,11,1,62285,2,5,Rev. Darnell Smith,'1509':4 '87102':10 'albuquerqu':8 'blvd':6 'darnel':2 'edith':5 'nm':9 'rev':1 's.e':7 'smith':3,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561692,325.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,Donation,,,,,,,Alpha Kappa Alpha Sorority,P.O. Box 30694,Albuquerque,NM,87190-0694,United States,,,Sorority,False,321123,13,1,62285,2,5,Alpha Kappa Alpha Sorority,"'-0694':11 '30694':7 '87190':10 'albuquerqu':8 'alpha':1,3 'box':6 'kappa':2 'nm':9 'p.o':5 'soror':4",Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561694,151.03,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,Payment advertising,,,,,,,Kiko Productions,757 Jewel Pl.,Albuquerque,NM,87123,United States,,,Graphic design,False,321125,17,1,62285,2,5,Kiko Productions,'757':3 '87123':8 'albuquerqu':6 'jewel':4 'kiko':1 'nm':7 'pl':5 'product':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
