id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1023118,80.11,2016-09-20 06:00:00+00:00,2016-10-11 03:06:43.436998+00:00,DebitCard2003,"Food for Candidate Gathering in Tatum, NM","Food for Candidate Gathering in Tatum, NM",,,,,,,Walmart,4500 N. Main,Roswell,NM,88201,United States,,,,False,105686,2,,47460,2,5,Walmart,'4500':2 '88201':7 'main':4 'n':3 'nm':6 'roswel':5 'walmart':1,Monetary Expenditure,4858,Bob Wooley,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023122,141.1,2016-09-20 06:00:00+00:00,2016-10-11 03:08:27.893000+00:00,DebitCard2004,"Food for Candidate Gathering in Tatum, NM","Food for Candidate Gathering in Tatum, NM",,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,47460,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023128,397.79,2016-09-21 06:00:00+00:00,2016-10-11 03:11:44.273002+00:00,1019,Campaign Emory Boards,Campaign Emory Boards,,,,,,,Sandhill Sign and Rubber Stamps,500 E College Blvd,Roswell,NM,88201,United States,,,Sign business,False,243311,2,,47460,2,5,Sandhill Sign and Rubber Stamps,'500':6 '88201':12 'blvd':9 'colleg':8 'e':7 'nm':11 'roswel':10 'rubber':4 'sandhil':1 'sign':2 'stamp':5,Monetary Expenditure,4858,Bob Wooley,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023111,43.0,2016-09-23 06:00:00+00:00,2016-10-11 03:04:30+00:00,Debitcard2002,"gas- candidate forum in Tatum, NM","gas- candidate forum in Tatum, NM",,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,47460,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1030462,250.0,2016-10-07 06:00:00+00:00,2016-10-31 01:31:43.457001+00:00,1142,Donation to Republican Party of Chaves County,Donation to Republican Party of Chaves County,,,,,,,Republican Party of Chaves County,PO Box 774,Roswell,NM,88202,United States,,,Republican Party of Chaves County,False,245894,6,,48024,2,5,Republican Party of Chaves County ,'774':8 '88202':11 'box':7 'chave':4 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'roswel':9,Monetary Expenditure,4858,Bob Wooley,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030460,68.64,2016-10-07 06:00:00+00:00,2016-10-31 01:26:57.447004+00:00,1141,Reimbursement for political advertisement in the Lovington Daily Leader,Reimbursement for political advertisement in the L,,,,,,,Joyce Hatley,PO 235,Hobbs,NM,88240-0235,United States,,,Campaign Chairman,False,245893,17,,48024,2,5,Joyce Hatley ,'-0235':8 '235':4 '88240':7 'hatley':2 'hobb':5 'joyc':1 'nm':6 'po':3,Monetary Expenditure,4858,Bob Wooley,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030459,200.0,2016-10-09 06:00:00+00:00,2016-10-31 01:24:11.259999+00:00,1143,Donation- fundraiser for youth assurance home,Donation- fundraiser for youth assurance home,,,,,,,Assurance Home and James Ranch Youth Shelter,1000 E 18th St,Roswell,NM,88201,United States,,,Youth Home,False,245892,11,,48024,2,5,Assurance Home and James Ranch Youth Shelter,'1000':8 '18th':10 '88201':14 'assur':1 'e':9 'home':2 'jame':4 'nm':13 'ranch':5 'roswel':12 'shelter':7 'st':11 'youth':6,Monetary Expenditure,4858,Bob Wooley,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030467,100.0,2016-10-09 06:00:00+00:00,2016-10-31 01:37:40.593000+00:00,1144,Donation for advertising,Donation for advertising,,,,,,,Eastern New Mexico State Fair Junior Livestock Sale,PO Box 824,Roswell,NM,88202-0824,United States,,,Livestock Sale,False,245898,11,,48024,2,5,Eastern New Mexico State Fair Junior Livestock Sale,'-0824':15 '824':11 '88202':14 'box':10 'eastern':1 'fair':5 'junior':6 'livestock':7 'mexico':3 'new':2 'nm':13 'po':9 'roswel':12 'sale':8 'state':4,Monetary Expenditure,4858,Bob Wooley,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030463,250.0,2016-10-19 06:00:00+00:00,2016-10-31 01:34:42.883000+00:00,1145,Contribution to political candidate,Contribution to political candidate,,,,,,,Dr. Christina Hall,PO Box 91123,Albuquerque,NM,87199,United States,,,Political Candidate,True,245895,11,,48024,2,5,Dr. Christina Hall,'87199':9 '91123':6 'albuquerqu':7 'box':5 'christina':2 'dr':1 'hall':3 'nm':8 'po':4,Monetary Expenditure,4858,Bob Wooley,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030461,450.0,2016-10-21 06:00:00+00:00,2016-10-31 01:28:23.939996+00:00,DebitCard091,Purchase of 2 tires for 2010 Buick Enclave,Purchase of 2 tires for 2010 Buick Enclave,,,,,,,Discount Tire Co.,3701 N Main,Roswell,NM,88201,United States,,,,False,217828,2,,48024,2,5,Discount Tire Co.,'3701':4 '88201':9 'co':3 'discount':1 'main':6 'n':5 'nm':8 'roswel':7 'tire':2,Monetary Expenditure,4858,Bob Wooley,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1057706,38.0,2016-11-28 07:00:00+00:00,2016-12-08 15:37:47.706998+00:00,DebitCard00001,Trip to Elida and Portales,Trip to Elida and Portales,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,49251,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1087645,25.0,2016-12-09 07:00:00+00:00,2017-04-10 22:01:27.272997+00:00,3,Contribution to Republican Party,Contribution to Republican Party,,,,,,,Republican Party of NM,5150 San Franciso Rd NE,Albuquerque,NM,87115,United States,,,,False,255388,5,,50115,2,5,Republican Party of NM,"'5150':5 '87115':12 'albuquerqu':10 'franciso':7 'ne':9 'nm':4,11 'parti':2 'rd':8 'republican':1 'san':6",Monetary Expenditure,4858,Bob Wooley,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087598,166.49,2017-01-08 07:00:00+00:00,2017-04-10 21:46:02.749996+00:00,1146,Reimbursement for newspaper ads,Reimbursement for newspaper ads,,,Joyce,,Layman,,,PO Box 235,Hobbs,NM,88240,United States,,,,False,255366,1,,50115,2,5,Joyce Layman,'235':5 '88240':8 'box':4 'hobb':6 'joyc':1 'layman':2 'nm':7 'po':3,Monetary Expenditure,4858,Bob Wooley,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087616,100.0,2017-03-08 07:00:00+00:00,2017-04-10 21:49:28.123003+00:00,1020,Dues for membership in ALEC,Dues for membership in ALEC,,,,,,,ALEC,"2900 Crystal Drive, Ste 600",Arlington,VA,22202,United States,,,American Legislative Exchange Council,False,255371,11,,50115,2,5,ALEC,'22202':9 '2900':2 '600':6 'alec':1 'arlington':7 'crystal':3 'drive':4 'ste':5 'va':8,Monetary Expenditure,4858,Bob Wooley,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087622,465.44,2017-03-27 06:00:00+00:00,2017-04-10 21:54:05.259998+00:00,DebitCard00002,Lapel pins to give out during campaigning,Lapel pins to give out during campaigning,,,,,,,PinMart,180 Martin Lane,Elk Grove Village,IL,60007,United States,,,,False,255377,17,,50115,2,5,PinMart,'180':2 '60007':9 'elk':5 'grove':6 'il':8 'lane':4 'martin':3 'pinmart':1 'villag':7,Monetary Expenditure,4858,Bob Wooley,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1136014,55.01,2017-04-10 06:00:00+00:00,2017-10-05 20:17:54.397000+00:00,CC0001,Gas for trip to Portales for Leadership class,Gas for trip to Portales for Leadership class,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,50762,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136016,25.0,2017-05-30 06:00:00+00:00,2017-10-05 20:19:29.879999+00:00,DebitCard0002,Gas for trip to Ft. Stanton for Memorial Day speech,Gas for trip to Ft. Stanton for Memorial Day speec,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,50762,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136105,500.0,2017-06-05 06:00:00+00:00,2017-10-05 21:07:12.942995+00:00,1147,Campaign Donation to Kelly Fajardo's 579 PAC to help re-elect Republican candidates.,Campaign Donation to Kelly Fajardo's 579 PAC to he,,,Kelly,,Fajardo,,,PO Box 57094,Albuquerque,NM,87187,United States,,,,True,259216,1,,50762,2,5,Kelly Fajardo,'57094':5 '87187':8 'albuquerqu':6 'box':4 'fajardo':2 'kelli':1 'nm':7 'po':3,Monetary Expenditure,4858,Bob Wooley,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136116,200.0,2017-06-10 06:00:00+00:00,2017-10-05 21:09:23.390001+00:00,1148,Campaign Donation to elect Mick Rich to US Senate.,Campaign Donation to elect Mick Rich to US Senate.,,,Mick,,Rich,,,PO Box 90203,Albuquerque,NM,87199,United States,,,,True,259220,1,,50762,2,5,Mick Rich,'87199':8 '90203':5 'albuquerqu':6 'box':4 'mick':1 'nm':7 'po':3 'rich':2,Monetary Expenditure,4858,Bob Wooley,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136017,53.0,2017-06-28 06:00:00+00:00,2017-10-05 20:21:24.312997+00:00,Debitcard003,"Gas for trip to Portales to meet with Xcel Energy and ENMU President, Dr. Gamble.",Gas for trip to Portales to meet with Xcel Energy,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,50762,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136019,130.41,2017-06-29 06:00:00+00:00,2017-10-05 06:00:00+00:00,DebitCard004,Campaign Dinner for Chaves Co Fair Board and Volunteers.,Campaign Dinner for Chaves Co Fair Board and Volun,,,,,,,Farmer's Country Market,2800 N Main,Roswell,NM,88201,United States,,,Grocery store,False,138519,2,,50762,2,5,Farmer's Country Market,'2800':5 '88201':10 'countri':3 'farmer':1 'main':7 'market':4 'n':6 'nm':9 'roswel':8,Monetary Expenditure,4858,Bob Wooley,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136124,250.0,2017-07-01 06:00:00+00:00,2017-10-05 21:11:43.493001+00:00,1149,Campaign donation to re-elect Sheriff Britt Snyder.,Campaign donation to re-elect Sheriff Britt Snyder,,,Britt,,Snyder,,,1003 Princeton,Roswell,NM,88203,United States,,,,True,259224,1,,50762,2,5,Britt Snyder,'1003':3 '88203':7 'britt':1 'nm':6 'princeton':4 'roswel':5 'snyder':2,Monetary Expenditure,4858,Bob Wooley,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136020,37.0,2017-07-05 06:00:00+00:00,2017-10-05 20:25:30.896999+00:00,7,Gas for trip to Viet Nam Veterans Memorial in Angel Fire to meet with Gov.,Gas for trip to Viet Nam Veterans Memorial in Ange,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,50762,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136759,171.64,2017-07-14 06:00:00+00:00,2017-10-06 00:18:09.556998+00:00,1150,"Newspaper political ads in Lovington, Roswell and Hobbs","Newspaper political ads in Lovington, Roswell and",,,Joyce,,Hatley,,,PO Box 235,Hobbs,NM,88240,United States,,,,False,259486,1,,50762,2,5,Joyce Hatley,'235':5 '88240':8 'box':4 'hatley':2 'hobb':6 'joyc':1 'nm':7 'po':3,Monetary Expenditure,4858,Bob Wooley,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136022,46.0,2017-07-21 06:00:00+00:00,2017-10-05 20:27:17.640000+00:00,8,Gas for trip to Lovington to discuss Veterans Memorial Park and tour new cath lab at Lea General Hospital.,Gas for trip to Lovington to discuss Veterans Memo,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,50762,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136028,103.84,2017-07-25 06:00:00+00:00,2017-10-05 20:33:59.016998+00:00,10,Supplies for campaign lunch for volunteers at AerSale and Dean Baldwin for working on Huey Helicopter.,Supplies for campaign lunch for volunteers at AerS,,,,,,,Southwest Cash and Carry #3,208 E. College,Roswell,NM,88201,United States,,,,False,99756,2,,50762,2,5,Southwest Cash and Carry #3,'208':6 '3':5 '88201':11 'carri':4 'cash':2 'colleg':8 'e':7 'nm':10 'roswel':9 'southwest':1,Monetary Expenditure,4858,Bob Wooley,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136025,99.26,2017-07-25 06:00:00+00:00,2017-10-05 20:29:29.853004+00:00,9,Supplies for campaign lunch for volunteers at AerSale and Dean Baldwin for volunteering work on Huey Helicopter.,Supplies for campaign lunch for volunteers at AerS,,,,,,,Walmart,4500 N. Main,Roswell,NM,88201,United States,,,,False,105686,2,,50762,2,5,Walmart,'4500':2 '88201':7 'main':4 'n':3 'nm':6 'roswel':5 'walmart':1,Monetary Expenditure,4858,Bob Wooley,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136043,219.91,2017-07-27 06:00:00+00:00,2017-10-05 20:35:16.552997+00:00,11,Supplies for campaign lunch for volunteers at AerSale and Dean Baldwin for working on Huey Helicopter.,Supplies for campaign lunch for volunteers at AerS,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,50762,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136045,40.0,2017-07-29 06:00:00+00:00,2017-10-05 20:36:54.562997+00:00,12,Gas for trip to Albuquerque for promotion ceremony for General Nava.,Gas for trip to Albuquerque for promotion ceremony,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,50762,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136046,55.0,2017-08-14 06:00:00+00:00,2017-10-05 20:38:16.467000+00:00,14,Gas for trip to Dora for school board meeting.,Gas for trip to Dora for school board meeting,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,50762,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136090,200.0,2017-08-15 06:00:00+00:00,2017-10-05 06:00:00+00:00,1021,Campaign donation to re-elect Sheriff Britt Snyder.,Campaign donation to re-elect Sheriff Britt Snyder,,,Britt,,Snyder,,,1003 Princeton,Roswell,NM,88203,United States,,,Chaves County Sheriff,True,259208,1,,50762,2,5,Britt  Snyder,'1003':3 '88203':7 'britt':1 'nm':6 'princeton':4 'roswel':5 'snyder':2,Monetary Expenditure,4858,Bob Wooley,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136050,145.23,2017-08-15 06:00:00+00:00,2017-10-05 20:39:47.382999+00:00,15,Food for campaign dinner for Sheriff Britt Snyder's campaign fund raiser.,Food for campaign dinner for Sheriff Britt Snyder',,,,,,,Farmer's Country Market,2800 N Main,Roswell,NM,88201,United States,,,Grocery store,False,138519,2,,50762,2,5,Farmer's Country Market,'2800':5 '88201':10 'countri':3 'farmer':1 'main':7 'market':4 'n':6 'nm':9 'roswel':8,Monetary Expenditure,4858,Bob Wooley,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136777,50.33,2017-08-15 06:00:00+00:00,2017-10-06 00:38:19.807002+00:00,21,Supplies for campaign dinner for Chaves County Fair Board members and volunteers.,Supplies for campaign dinner for Chaves County Fai,,,,,,,Southwest Cash and Carry #3,208 E. College,Roswell,NM,88201,United States,,,,False,99756,2,,50762,2,5,Southwest Cash and Carry #3,'208':6 '3':5 '88201':11 'carri':4 'cash':2 'colleg':8 'e':7 'nm':10 'roswel':9 'southwest':1,Monetary Expenditure,4858,Bob Wooley,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136054,149.26,2017-08-16 06:00:00+00:00,2017-10-05 20:44:41.249996+00:00,18,Supplies for campaign dinner for Chaves County Fair Board members and volunteers.,Supplies for campaign dinner for Chaves County Fai,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,50762,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136762,80.0,2017-08-16 06:00:00+00:00,2017-10-06 00:22:07.792997+00:00,1022,Lincoln Day Dinner,Lincoln Day Dinner,,,,,,,Republican Party of Chaves County,PO Box 774,Roswell,NM,88202,United States,,,,False,259489,6,,50762,2,5,Republican Party of Chaves County,'774':8 '88202':11 'box':7 'chave':4 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'roswel':9,Monetary Expenditure,4858,Bob Wooley,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136058,51.0,2017-08-25 06:00:00+00:00,2017-10-05 20:46:29.927001+00:00,19,Gas for trip to Lovington for Veterans Memorial Park of Lea County meeting.,Gas for trip to Lovington for Veterans Memorial Pa,,,,,,,Stripes Convenience Store # 125,702 N. Main,Lovington,NM,88260,United States,,,,False,109936,2,,50762,2,5,Stripes Convenience Store # 125,'125':4 '702':5 '88260':10 'conveni':2 'lovington':8 'main':7 'n':6 'nm':9 'store':3 'stripe':1,Monetary Expenditure,4858,Bob Wooley,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136767,121.47,2017-08-25 06:00:00+00:00,2017-10-06 00:24:16.432998+00:00,1023,Political newspaper ads in Lovington and Hobbs,Political newspaper ads in Lovington and Hobbs,,,Joyce,,Hatley,,,PO Box 235,Hobbs,NM,88240,United States,,,,False,259491,1,,50762,2,5,Joyce Hatley,'235':5 '88240':8 'box':4 'hatley':2 'hobb':6 'joyc':1 'nm':7 'po':3,Monetary Expenditure,4858,Bob Wooley,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136770,500.0,2017-09-08 06:00:00+00:00,2017-10-06 00:26:51.680000+00:00,1024,Political Donation,Political Donation,,,,,,,Chaves County 4H and FFA Fair,PO Box 3117,Roswell,NM,88202,United States,,,,False,259492,11,,50762,2,5,Chaves County 4H and FFA Fair,'3117':9 '4h':3 '88202':12 'box':8 'chave':1 'counti':2 'fair':6 'ffa':5 'nm':11 'po':7 'roswel':10,Monetary Expenditure,4858,Bob Wooley,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136063,53.02,2017-09-23 06:00:00+00:00,2017-10-05 20:47:54.979999+00:00,20,Gas for trip to Eunice to meet Gov. Martinez to dedicate new football stadium.,Gas for trip to Eunice to meet Gov. Martinez to de,,,,,,,Stripes Convenience Store # 125,702 N. Main,Lovington,NM,88260,United States,,,,False,109936,2,,50762,2,5,Stripes Convenience Store # 125,'125':4 '702':5 '88260':10 'conveni':2 'lovington':8 'main':7 'n':6 'nm':9 'store':3 'stripe':1,Monetary Expenditure,4858,Bob Wooley,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136772,100.0,2017-09-25 06:00:00+00:00,2017-10-06 00:29:13.979996+00:00,1025,Purchase campaign t-shirts,Purchase campaign t-shirts,,,,,,,Alien Headz,1702 N Ohio,Roswell,NM,88201,United States,,,,False,259494,2,,50762,2,5,Alien Headz,'1702':3 '88201':8 'alien':1 'headz':2 'n':4 'nm':7 'ohio':5 'roswel':6,Monetary Expenditure,4858,Bob Wooley,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1182587,250.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,1053,Donation for Cowboy Prom fundraiser,Donation for Cowboy Prom fundraiser,,,,,,,Chaves Co Federated Republican Women,1900 W Mescalero Rd,Roswell,NM,88201,United States,,,Chaves Co Republican Women,False,266620,6,,51491,2,5,Chaves Co Federated Republican Women,'1900':6 '88201':12 'chave':1 'co':2 'feder':3 'mescalero':8 'nm':11 'rd':9 'republican':4 'roswel':10 'w':7 'women':5,Monetary Expenditure,4858,Bob Wooley,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182538,39.0,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,111,Gas for trip to Hobbs for Republican fund raiser,Gas for trip to Hobbs for Republican fund raiser,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,51491,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182592,135.14,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,1054,reimbursement for newspaper ads in Lovington and Hobbs,Reimbursement for newspaper ads in Lovington and H,,,,,,,Joyce Hatley ,PO 235 ,Hobbs,NM,88240-0235,United States,,,Campaign Chairman,False,245893,17,,51491,2,5,Joyce Hatley ,'-0235':8 '235':4 '88240':7 'hatley':2 'hobb':5 'joyc':1 'nm':6 'po':3,Monetary Expenditure,4858,Bob Wooley,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182593,100.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,1055,Political Advertising at Chaves County Fair,Political Advertising at Chaves County Fair,,,Candy ,,Ezzell,,,PO Box 2125,Roswell,NM,88202,United States,,,,False,266623,1,,51491,2,5,Candy  Ezzell,'2125':5 '88202':8 'box':4 'candi':1 'ezzel':2 'nm':7 'po':3 'roswel':6,Monetary Expenditure,4858,Bob Wooley,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182540,66.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,112,Gas for Capitol Outlay meeting in Lovington,Gas for Capitol Outlay meeting in Lovington,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,51491,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182594,64.61,2017-11-02 06:00:00+00:00,2017-11-02 06:00:00+00:00,1056,Campaign Ad in Roswell Daily Record,Campaign Ad in Roswell Daily Record,,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202-1897,United States,,,Newspaper,False,109914,17,,51491,2,5,Roswell Daily Record,"'-1897':10 '1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,4858,Bob Wooley,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182599,100.0,2017-12-08 07:00:00+00:00,2017-12-08 07:00:00+00:00,1058,Political Donation,Political Donation,,,,,,,Teen Court of Lea County,PO Box 831,Hobbs,NM,88241,United States,,,,False,266627,11,,51491,2,5,Teen Court of Lea County,'831':8 '88241':11 'box':7 'counti':5 'court':2 'hobb':9 'lea':4 'nm':10 'po':6 'teen':1,Monetary Expenditure,4858,Bob Wooley,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182597,100.0,2017-12-08 07:00:00+00:00,2017-12-08 07:00:00+00:00,1057,Dues for membership in ALEC,Dues for membership in ALEC,,,,,,,ALEC,"2900 Crystal Drive, Ste 600",Arlington,VA,22202,United States,,,American Legislative Exchange Council,False,255371,11,,51491,2,5,ALEC,'22202':9 '2900':2 '600':6 'alec':1 'arlington':7 'crystal':3 'drive':4 'ste':5 'va':8,Monetary Expenditure,4858,Bob Wooley,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182543,41.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,113,Gas for meeting with Lea Co Electric in Lovington,Gas for meeting with Lea Co Electric in Lovington,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,51491,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182545,52.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,114,Gas for meeting with constituents in Portales,Gas for meeting with constituents in Portales,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,51491,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182628,57.83,2018-01-04 07:00:00+00:00,2018-01-04 07:00:00+00:00,1059,Political Campaign Ad in Roswell Daily Record,Political Campaign Ad in Roswell Daily Record,,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202-1897,United States,,,Newspaper,False,109900,17,,51491,2,5,Roswell Daily Record,"'-1897':10 '1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,4858,Bob Wooley,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182727,104.12,2018-01-06 07:00:00+00:00,2018-01-06 07:00:00+00:00,128,Printer ink for mailers,Printer ink for mailers,,,,,,,Sam's Club #4961,4400 N. Main,Roswell,NM,88201,United States,,,,False,99641,2,,51491,2,5,Sam's Club #4961,'4400':5 '4961':4 '88201':10 'club':3 'main':7 'n':6 'nm':9 'roswel':8 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182546,61.0,2018-01-08 07:00:00+00:00,2018-01-08 07:00:00+00:00,115,Gas for constituent trip to Hobbs and Lovington,Gas for constituent trip to Hobbs and Lovington,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,51491,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
