id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1078760,110.14,2016-12-08 07:00:00+00:00,2017-04-09 01:56:00.096996+00:00,,,"phone, fax, communication",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,50006,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078761,145.14,2016-12-14 07:00:00+00:00,2017-04-09 01:56:56.599996+00:00,,,mobile phone communication,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,50006,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078762,110.14,2017-01-09 07:00:00+00:00,2017-04-09 01:57:40.313005+00:00,,,"phone, fax, communication",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,117799,15,,50006,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078757,116.53,2017-01-11 07:00:00+00:00,2017-04-09 01:53:27.573003+00:00,,,advertisement,,,,,,,Haussamen Publications,329 South Miranda Street,Las Cruces,NM,88005,United States,,,,False,225349,2,,50006,2,5,Haussamen Publications,'329':3 '88005':10 'cruce':8 'haussamen':1 'las':7 'miranda':5 'nm':9 'public':2 'south':4 'street':6,Monetary Expenditure,634,Pete Campos,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078758,289.74,2017-01-11 07:00:00+00:00,2017-04-09 01:54:02.862996+00:00,,,advertisement,,,,,,,Monahan Marketing,"1331 Park Avenue SW, #404",Albuquerque,NM,87102,USA,,,Advertising,False,7783,2,1,50006,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'avenu':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,634,Pete Campos,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078759,1974.53,2017-01-11 07:00:00+00:00,2017-04-09 01:54:57.227000+00:00,,,technology equipment upgrade,,,Thomas,,Aguirre,,,P.O. Box 9047,Santa Fe,NM,87504,United States,,,,False,211171,1,,50006,2,5,Thomas  Aguirre,'87504':9 '9047':5 'aguirr':2 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'thoma':1,Monetary Expenditure,634,Pete Campos,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078763,145.14,2017-01-13 07:00:00+00:00,2017-04-09 01:58:13.290001+00:00,,,mobile phone communication,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,50006,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078764,110.22,2017-02-07 07:00:00+00:00,2017-04-09 01:58:50.870001+00:00,,,"phone, fax, communication",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,50006,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078765,145.03,2017-02-13 07:00:00+00:00,2017-04-09 01:59:22.290000+00:00,,,mobile phone communication,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,50006,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078766,110.22,2017-03-09 07:00:00+00:00,2017-04-09 01:59:59.153001+00:00,,,"phone, fax, communication",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,117799,15,,50006,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078767,145.25,2017-03-14 06:00:00+00:00,2017-04-09 02:00:30.772999+00:00,,,mobile phone communication,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,50006,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1112835,110.22,2017-04-07 06:00:00+00:00,2017-10-01 23:39:43.677000+00:00,,,"phone, fax, communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,117799,15,,50656,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112836,145.25,2017-04-17 06:00:00+00:00,2017-10-01 23:40:29.243003+00:00,,,mobile phone communications,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,50656,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112838,145.36,2017-05-12 06:00:00+00:00,2017-10-01 23:41:28.392996+00:00,,,mobile phone communications,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53743,15,,50656,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112837,110.39,2017-05-12 06:00:00+00:00,2017-10-01 23:41:01.929999+00:00,,,"phone, fax, communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,50656,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112839,110.4,2017-06-09 06:00:00+00:00,2017-10-01 23:41:57.136998+00:00,,,"phone, fax, communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,50656,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112840,110.4,2017-07-06 06:00:00+00:00,2017-10-01 23:42:27.310003+00:00,,,"phone, fax, communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,50656,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112841,290.72,2017-07-11 06:00:00+00:00,2017-10-01 23:42:54.226999+00:00,,,mobile phone communications,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53743,15,,50656,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112842,111.35,2017-08-10 06:00:00+00:00,2017-10-01 23:43:26.243003+00:00,,,"phone, fax, communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,50656,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112843,145.43,2017-08-18 06:00:00+00:00,2017-10-01 23:43:58.523001+00:00,,,mobile phone communications,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,50656,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112844,111.02,2017-09-06 06:00:00+00:00,2017-10-01 23:44:25.627002+00:00,,,"phone, fax, communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,50656,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112845,290.86,2017-09-21 06:00:00+00:00,2017-10-01 23:45:32.496998+00:00,,,mobile phone communications,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,50656,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1220925,126.23,2017-10-11 06:00:00+00:00,2017-10-11 06:00:00+00:00,,,"phone, fax communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,51751,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1220927,134.25,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,,,"phone, fax communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,51751,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1220922,293.19,2017-11-14 07:00:00+00:00,2017-11-14 07:00:00+00:00,,,mobile phone communications,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,51751,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1220929,86.6,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,"phone, fax communications",,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,51751,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1220931,324.94,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,,,computer/technology support,,,Thomas,, Aguirre,,,P.O. Box 9047,Santa Fe,NM,87504,United States,,,,False,211171,1,,51751,2,5,Thomas   Aguirre,'87504':9 '9047':5 'aguirr':2 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'thoma':1,Monetary Expenditure,634,Pete Campos,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1220932,134.25,2017-12-12 07:00:00+00:00,2017-12-12 07:00:00+00:00,,,"phone, fax communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,51751,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1220933,145.65,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,mobile phone communications,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,51751,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1220934,134.24,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,,"phone, fax communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,51751,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1220936,145.65,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,mobile phone communications,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,51751,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1220937,134.9,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,"phone, fax communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,51751,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1220939,145.83,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,,mobile phone communications,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53743,15,,51751,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1220943,134.9,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,"phone, fax communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,51751,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1220942,146.49,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,mobile phone communications,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53743,15,,51751,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1378887,253.45,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,computer/technology support,,,Tomas,,Aguirre,,,P.O. Box 9047,Santa Fe,NM,87504,United States,,,,False,117788,1,,56481,2,5,Tomas  Aguirre,'87504':9 '9047':5 'aguirr':2 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'toma':1,Monetary Expenditure,634,Pete Campos,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378901,134.62,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,"phone, fax communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,56481,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378902,148.68,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,mobile phone communications,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,56481,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378905,134.72,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,"phone, fax communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,56481,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378906,146.32,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,mobile phone communications,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,56481,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378898,221.82,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,Upgrade mobile phone,mobile phone communications,,,Lori,,Campos,,,500 Raynolds,Las Vegas,NM,87701,United States,,,homemaker,False,53756,1,,56481,2,5,Lori  Campos,'500':3 '87701':8 'campo':2 'las':5 'lori':1 'nm':7 'raynold':4 'vega':6,Monetary Expenditure,634,Pete Campos,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378907,136.88,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,"phone, fax communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,56481,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378909,87.07,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,mobile phone communications,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,56481,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378914,123.42,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,mobile phone communications,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,56481,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378894,79.82,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,office supplies,,,,,,,Staples,6001 Menaul Blvd. NE,Albuquerque,NM,87110,United States,,,,False,97357,2,,56481,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,634,Pete Campos,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378913,134.97,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,"phone, fax communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,56481,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378912,325.31,2018-08-12 06:00:00+00:00,2018-08-12 06:00:00+00:00,,,computer/technology support,,,Tomas,,Aguirre,,,P.O. Box 9047,Santa Fe,NM,87504,United States,,,,False,117788,1,,56481,2,5,Tomas  Aguirre,'87504':9 '9047':5 'aguirr':2 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'toma':1,Monetary Expenditure,634,Pete Campos,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378920,170.0,2018-08-19 06:00:00+00:00,2018-08-19 06:00:00+00:00,,,computer/technology support,,,Tomas,,Aguirre,,,P.O. Box 9047,Santa Fe,NM,87504,United States,,,,False,117788,1,,56481,2,5,Tomas  Aguirre,'87504':9 '9047':5 'aguirr':2 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'toma':1,Monetary Expenditure,634,Pete Campos,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378917,135.5,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,"phone, fax communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,56481,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378918,123.42,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,mobile phone communications,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,56481,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1428339,123.42,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,mobile phone communications,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,59113,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428340,135.5,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,"phone, fax communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,117799,15,,59113,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428341,123.71,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,,,mobile phone communications,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,59113,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428342,134.55,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,,,"phone, fax communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,117799,15,,59113,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428343,216.0,2018-11-23 07:00:00+00:00,2018-11-23 07:00:00+00:00,,,promotion and advertising,,,,,,,DC Custom Design,924 S. 4th Street,Santa Rosa,NM,88435,United States,,,,False,97360,17,,59113,2,5,DC Custom Design,'4th':6 '88435':11 '924':4 'custom':2 'dc':1 'design':3 'nm':10 'rosa':9 'santa':8 'street':7,Monetary Expenditure,634,Pete Campos,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1463077,1656.56,2018-12-07 07:00:00+00:00,2018-12-07 07:00:00+00:00,,,Technology Equipment,,,Tomas,,Aguirre,,,P.O. Box 9047,Santa Fe,NM,87504,United States,,,,False,117788,1,,59944,2,5,Tomas  Aguirre,'87504':9 '9047':5 'aguirr':2 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'toma':1,Monetary Expenditure,634,Pete Campos,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1461004,134.64,2018-12-12 07:00:00+00:00,2018-12-12 07:00:00+00:00,,,"phone, fax communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,59944,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1461003,123.71,2018-12-12 07:00:00+00:00,2018-12-12 07:00:00+00:00,,,mobile phone communications,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,59944,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1461010,302.53,2019-01-02 07:00:00+00:00,2019-01-02 07:00:00+00:00,,,Technology Equipment,,,Tomas,,Aguirre,,,P.O. Box 9047,Santa Fe,NM,87504,United States,,,,False,117788,1,,59944,2,5,Tomas  Aguirre,'87504':9 '9047':5 'aguirr':2 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'toma':1,Monetary Expenditure,634,Pete Campos,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1461006,177.92,2019-01-08 07:00:00+00:00,2019-01-08 07:00:00+00:00,,,mobile phone communications,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,59944,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1461005,134.64,2019-01-08 07:00:00+00:00,2019-01-08 07:00:00+00:00,,,"phone, fax communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,59944,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1461011,108.44,2019-01-18 07:00:00+00:00,2019-01-18 07:00:00+00:00,,,Technology support,,,Tomas,,Aguirre,,,P.O. Box 9047,Santa Fe,NM,87504,United States,,,,False,117788,1,,59944,2,5,Tomas  Aguirre,'87504':9 '9047':5 'aguirr':2 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'toma':1,Monetary Expenditure,634,Pete Campos,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1461008,134.69,2019-02-11 07:00:00+00:00,2019-02-11 07:00:00+00:00,,,"phone, fax communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,59944,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1461007,123.73,2019-02-11 07:00:00+00:00,2019-02-11 07:00:00+00:00,,,mobile phone communications,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,59944,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
