id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
310078,378.05,2010-06-16 06:00:00+00:00,2010-07-01 17:57:48.419997+00:00,,,To purchase campaign materials,,,,,,,Premier Signs & Graphics,General Delivery,"Las Vegas,",NM,87701,United States,,,,False,40480,2,26,16195,2,5,Premier Signs & Graphics,'87701':9 'deliveri':5 'general':4 'graphic':3 'las':6 'nm':8 'premier':1 'sign':2 'vega':7,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310304,612.2,2010-06-24 06:00:00+00:00,2010-07-01 19:11:51.647004+00:00,,,Reimbursement for Campaign Expenses,,,,,,,RV's Transportation,P.O. Box 456,"Ribera,",NM,87560,United States,,,,False,40651,2,26,16195,2,5,RV's Transportation,'456':6 '87560':9 'box':5 'nm':8 'p.o':4 'ribera':7 'rv':1 'transport':3,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310298,378.04,2010-06-24 06:00:00+00:00,2010-07-01 19:07:24.107002+00:00,,,Purchase of Political Materials,,,,,,,Premier Signs & Graphics,General Delivery,"Las Vegas,",NM,87701,United States,,,,False,40645,2,26,16195,2,5,Premier Signs & Graphics,'87701':9 'deliveri':5 'general':4 'graphic':3 'las':6 'nm':8 'premier':1 'sign':2 'vega':7,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
325916,25.0,2010-07-20 06:00:00+00:00,2010-09-13 18:20:48.690004+00:00,,,Donation for Little League,,,Mrs.,,Pino,,,Grand Avenue,"Las Vegas,",NM,87701,United States,,,,False,49925,1,26,17218,2,5,Mrs.  Pino,'87701':8 'avenu':4 'grand':3 'las':5 'mrs':1 'nm':7 'pino':2 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325598,25.0,2010-07-20 06:00:00+00:00,2010-09-13 18:17:17.263001+00:00,,,Donation,,,Ida,,Abreu,,,7th Street,"Las Vegas,",NM,87701,United States,,,,False,49908,1,26,17218,2,5,Ida Abreu,'7th':3 '87701':8 'abreu':2 'ida':1 'las':5 'nm':7 'street':4 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325925,3873.26,2010-08-31 06:00:00+00:00,2010-09-13 18:22:47.573000+00:00,,,Reimbursement for Campaign Expenses,,,,,,,RV's Transportation,P.O. Box 456,"Ribera,",NM,87560,United States,,,,False,49932,11,26,17218,2,5,RV's Transportation,'456':6 '87560':9 'box':5 'nm':8 'p.o':4 'ribera':7 'rv':1 'transport':3,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
353025,133.04,2010-09-18 06:00:00+00:00,2010-10-12 18:16:38.046999+00:00,,,To purchase campaign supplies,,,,,,,Walmart,2609 7th Street,"Las Vegas,",NM,87701,United States,,,,False,57735,2,26,18006,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353031,154.14,2010-09-20 06:00:00+00:00,2010-10-12 18:18:55.256999+00:00,,,To purchase campaign supplies,,,,,,,Office Max,3003A St. Francis Rd.,Santa Fe,NM,87505,United States,,,,False,57738,2,27,18006,2,5,Office Max,'3003a':3 '87505':10 'fe':8 'franci':5 'max':2 'nm':9 'offic':1 'rd':6 'santa':7 'st':4,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353034,645.6,2010-09-20 06:00:00+00:00,2010-10-12 18:20:32.159999+00:00,,,To purchase campaign supplies,,,,,,,Office Max,3003A St. Francis Rd.,Santa Fe,NM,87505,United States,,,,False,57741,2,27,18006,2,5,Office Max,'3003a':3 '87505':10 'fe':8 'franci':5 'max':2 'nm':9 'offic':1 'rd':6 'santa':7 'st':4,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353039,857.25,2010-09-28 06:00:00+00:00,2010-10-12 18:22:11.492999+00:00,,,To purchase campaign supplies,,,,,,,Office Max,3003A St. Francis Rd.,Santa Fe,NM,87505,United States,,,,False,57744,2,27,18006,2,5,Office Max,'3003a':3 '87505':10 'fe':8 'franci':5 'max':2 'nm':9 'offic':1 'rd':6 'santa':7 'st':4,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
365156,560.0,2010-10-13 06:00:00+00:00,2010-10-28 15:49:06.267000+00:00,,,Purchase of Postage,,,,,,,US Postmaster,General Delivery,"Ribera,",NM,87560,United States,,,,False,63245,11,26,19552,2,5,US Postmaster,'87560':7 'deliveri':4 'general':3 'nm':6 'postmast':2 'ribera':5 'us':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365187,250.0,2010-10-13 06:00:00+00:00,2010-10-28 15:56:00.043002+00:00,,,Donation,,,,,,,Mayor Community Fund,1700 N. Grand Avenue,"Las Vegas,",NM,87701,United States,,,,False,63268,11,26,19552,2,5,Mayor Community Fund,'1700':4 '87701':11 'avenu':7 'communiti':2 'fund':3 'grand':6 'las':8 'mayor':1 'n':5 'nm':10 'vega':9,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365216,574.91,2010-10-15 06:00:00+00:00,2010-10-28 16:05:52.720002+00:00,,,Campaign Expense,,,,,,,"Greetings, Etc., Inc.",2505 Commercial NE,"Albuquerque,",NM,87102,United States,,,,False,63293,2,1,19552,2,5,"Greetings, Etc., Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365193,700.0,2010-10-15 06:00:00+00:00,2010-10-28 15:57:31.923000+00:00,,,Postage,,,,,,,US Postmaster,General Delivery,"Ribera,",NM,87560,United States,,,,False,63272,11,26,19552,2,5,US Postmaster,'87560':7 'deliveri':4 'general':3 'nm':6 'postmast':2 'ribera':5 'us':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365199,320.5,2010-10-16 06:00:00+00:00,2010-10-28 15:59:28.499997+00:00,,,To purchase campaign materials,,,,,,,BTU Building Materials,900 Mills Avenue,"Las Vegas,",NM,87701,United States,,,,False,63277,2,26,19552,2,5,BTU Building Materials,'87701':10 '900':4 'avenu':6 'btu':1 'build':2 'las':7 'materi':3 'mill':5 'nm':9 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365209,349.44,2010-10-18 06:00:00+00:00,2010-10-28 16:02:51.932996+00:00,,,Campaign Ad,,,,,,,Las Vegas Daily Optic,614 Lincoln Avenue,"Las Vegas,",NM,87701,United States,,,,False,63287,17,26,19552,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'avenu':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365218,3735.0,2010-10-19 06:00:00+00:00,2010-10-28 16:08:03.553000+00:00,,,Reimbursement for Campaign Expenses,,,,,,,RV's Transportation,P.O. Box 456,"Ribera,",NM,87560,United States,,,,False,63295,2,26,19552,2,5,RV's Transportation,'456':6 '87560':9 'box':5 'nm':8 'p.o':4 'ribera':7 'rv':1 'transport':3,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365227,590.0,2010-10-19 06:00:00+00:00,2010-10-28 16:10:21.570001+00:00,,,Reimbursement for Campaign Fuel,,,Eddie,,Lujan,,,General Delivery,"Las Vegas,",NM,87701,United States,,,,False,63302,1,26,19552,2,5,Eddie Lujan,'87701':8 'deliveri':4 'eddi':1 'general':3 'las':5 'lujan':2 'nm':7 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
380817,400.0,2010-10-27 06:00:00+00:00,2010-12-07 19:52:15.519997+00:00,,,Reimbursement for Campaign Expenses,,,Della,,Valerio,,,General Delivery,"Las Vegas,",NM,87701,United States,,,,False,68018,1,26,20382,2,5,Della Valerio,'87701':8 'deliveri':4 'della':1 'general':3 'las':5 'nm':7 'valerio':2 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380816,350.0,2010-10-27 06:00:00+00:00,2010-12-07 19:50:58.577004+00:00,,,Computer Work,,,Amanda,,Salazar,,,General Delivery,"Las Vegas,",NM,87701,United States,,,,False,68017,1,26,20382,2,5,Amanda Salazar,'87701':8 'amanda':1 'deliveri':4 'general':3 'las':5 'nm':7 'salazar':2 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380815,931.41,2010-10-27 06:00:00+00:00,2010-12-07 19:49:24.513004+00:00,,,Political Radio Ads,,,,,,,KNMX Radio Station,304 S. Grand,"Las Vegas,",NM,87701,United States,,,,False,68016,17,26,20382,2,5,KNMX Radio Station,'304':4 '87701':10 'grand':6 'knmx':1 'las':7 'nm':9 'radio':2 'station':3 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380821,290.0,2010-11-10 07:00:00+00:00,2010-12-07 19:58:26.997004+00:00,,,Reimbursement for Campaign Expenses,,,Leo,,Baca,,,General Delivery,"Las Vegas,",NM,87701,United States,,,,False,68022,1,26,20382,2,5,Leo Baca,'87701':8 'baca':2 'deliveri':4 'general':3 'las':5 'leo':1 'nm':7 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380819,100.0,2010-11-10 07:00:00+00:00,2010-12-07 19:55:41.763000+00:00,,,Donation,,,,,,,Big Brothers Big Sisters of Northern New Mexico,801 Friedman,"Las Vegas,",NM,87701,United States,,,,False,68020,11,26,20382,2,5,Big Brothers Big Sisters of Northern New Mexico,"'801':9 '87701':14 'big':1,3 'brother':2 'friedman':10 'las':11 'mexico':8 'new':7 'nm':13 'northern':6 'sister':4 'vega':12",Monetary Expenditure,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380818,231.42,2010-11-10 07:00:00+00:00,2010-12-07 19:53:48.673003+00:00,,,Political Ad,,,,,,,Las Vegas Optic,614 Lincoln Avenue,"Las Vegas,",NM,87701,United States,,,,False,68019,17,26,20382,2,5,Las Vegas Optic,"'614':4 '87701':10 'avenu':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380820,230.72,2010-11-10 07:00:00+00:00,2010-12-07 19:57:09.980001+00:00,,,Political Ad,,,,,,,Las Vegas Optic,614 Lincoln Avenue,"Las Vegas,",NM,87701,United States,,,,False,68021,17,26,20382,2,5,Las Vegas Optic,"'614':4 '87701':10 'avenu':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380822,340.0,2010-11-10 07:00:00+00:00,2010-12-07 19:59:48.912999+00:00,,,Reimbursement for Campaign Expenses,,,Viola,,Vigil,,,P.O. Box 531,Ribera,NM,87560,United States,,,,False,68023,1,26,20382,2,5,Viola  Vigil,'531':5 '87560':8 'box':4 'nm':7 'p.o':3 'ribera':6 'vigil':2 'viola':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380823,2384.0,2010-11-12 07:00:00+00:00,2010-12-07 20:01:39.413000+00:00,,,Reimbursement for Campaign Fuel,,,,,,,RV's Transportation,P.O. Box 456,Ribera,NM,87560,United States,,,,False,68024,2,26,20382,2,5,RV's Transportation,'456':6 '87560':9 'box':5 'nm':8 'p.o':4 'ribera':7 'rv':1 'transport':3,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380825,426.85,2010-11-15 07:00:00+00:00,2010-12-07 20:05:00.047002+00:00,,,Campaign Expense,,,,,,,Pat Romero Building Suppllies,406 Pecos,"Las Vegas,",NM,87701,United States,,,,False,68026,2,26,20382,2,5,Pat Romero Building Suppllies,'406':5 '87701':10 'build':3 'las':7 'nm':9 'pat':1 'peco':6 'romero':2 'supplli':4 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380828,293.0,2010-11-15 07:00:00+00:00,2010-12-07 20:10:35.537002+00:00,,,Election Day Meals,,,,,,,Plaza Burgers,On the Old Town Plaza,"Las Vegas,",NM,87701,United States,,,,False,68029,2,26,20382,2,5,Plaza Burgers,"'87701':11 'burger':2 'las':8 'nm':10 'old':5 'plaza':1,7 'town':6 'vega':9",Monetary Expenditure,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380826,21.37,2010-11-15 07:00:00+00:00,2010-12-07 20:06:27.199996+00:00,,,Account Balance,,,,,,,Las Vegas Optic,614 Lincoln Avenue,"Las Vegas,",NM,87701,United States,,,,False,68027,17,26,20382,2,5,Las Vegas Optic,"'614':4 '87701':10 'avenu':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380827,121.57,2010-11-15 07:00:00+00:00,2010-12-07 20:08:08.973001+00:00,,,Campaign Expense,,,,,,,Joseph Adair Design,1412 Marron Circle,"Albuquerque,",NM,87112,United States,,,,False,68028,2,1,20382,2,5,Joseph Adair Design,'1412':4 '87112':9 'adair':2 'albuquerqu':7 'circl':6 'design':3 'joseph':1 'marron':5 'nm':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380824,100.0,2010-11-15 07:00:00+00:00,2010-12-07 20:03:04.447000+00:00,,,Donation,,,,,,,"Children of Las Vegas, c/o Michael Quintana",General Delivery,"Las Vegas,",NM,87701,United States,,,,False,68025,11,26,20382,2,5,"Children of Las Vegas, c/o Michael Quintana","'87701':13 'c/o':5 'children':1 'deliveri':9 'general':8 'las':3,10 'michael':6 'nm':12 'quintana':7 'vega':4,11",Monetary Expenditure,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380829,250.0,2010-11-15 07:00:00+00:00,2010-12-07 20:11:47.172995+00:00,,,Computer Work,,,Amanda,,Salazar,,,General Delivery,"Las Vegas,",NM,87701,United States,,,,False,68030,1,26,20382,2,5,Amanda Salazar,'87701':8 'amanda':1 'deliveri':4 'general':3 'las':5 'nm':7 'salazar':2 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380830,236.02,2010-11-26 07:00:00+00:00,2010-12-07 20:13:30.432996+00:00,,,Donation made to Ribera Senior Citizens,,,,,,,Hacienda Home Center,2613 7th Street,"Las Vegas,",NM,87701,United States,,,,False,68031,2,26,20382,2,5,Hacienda Home Center,'2613':4 '7th':5 '87701':10 'center':3 'hacienda':1 'home':2 'las':7 'nm':9 'street':6 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
523531,250.0,2011-11-29 07:00:00+00:00,2012-04-09 16:11:12.377002+00:00,1090,,Campaign Ad,,,,,,,New Mexico Hispanic Music Association,General Delivery,"Espanola,",NM,87532,United States,,,,False,89584,11,,23732,2,5,New Mexico Hispanic Music Association,'87532':10 'associ':5 'deliveri':7 'espanola':8 'general':6 'hispan':3 'mexico':2 'music':4 'new':1 'nm':9,Monetary Expenditure,1860,Richard D Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523523,1400.0,2011-12-02 07:00:00+00:00,2012-04-09 16:09:32.017001+00:00,1089,,Reimbursement for Campaign Fuel,,,,,,,"RV's Transportation, LLC",P.O. Box 456,"Ribera,",NM,87560,United States,,,,False,89567,2,,23732,2,5,"RV's Transportation, LLC",'456':7 '87560':10 'box':6 'llc':4 'nm':9 'p.o':5 'ribera':8 'rv':1 'transport':3,Monetary Expenditure,1860,Richard D Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523569,100.0,2012-01-04 07:00:00+00:00,2012-04-09 16:14:52.343005+00:00,1091,,Reimbursement for Campaign Expenses,,,Della,,Valerio,,,General Delivery,"Las Vegas,",NM,87701,United States,,,,False,89611,1,,23732,2,5,Della Valerio,'87701':8 'deliveri':4 'della':1 'general':3 'las':5 'nm':7 'valerio':2 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523581,100.0,2012-02-06 07:00:00+00:00,2012-04-09 16:16:33.906999+00:00,1092,,Donation,,,,,,,San Miguel Democratic Party,General Delivery,"Las Vegas,",NM,87701,United States,,,,False,89623,11,,23732,2,5,San Miguel Democratic Party,'87701':10 'deliveri':6 'democrat':3 'general':5 'las':7 'miguel':2 'nm':9 'parti':4 'san':1 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523592,150.0,2012-02-16 07:00:00+00:00,2012-04-09 16:17:44.437004+00:00,1093,,Computer Work,,,David,,Alcon,,,1279 Villa Drive,Rio Rancho,NM,87124,United States,,,,False,89634,1,,23732,2,5,David Alcon,'1279':3 '87124':9 'alcon':2 'david':1 'drive':5 'nm':8 'rancho':7 'rio':6 'villa':4,Monetary Expenditure,1860,Richard D Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523612,521.85,2012-02-22 07:00:00+00:00,2012-04-09 16:20:42.377001+00:00,1094,,Reimbursement for School Children's Meals,,,,,,,"RV's Transportation, LLC",P.O. Box 456,"Ribera,",NM,87560,United States,,,,False,89642,2,,23732,2,5,"RV's Transportation, LLC",'456':7 '87560':10 'box':6 'llc':4 'nm':9 'p.o':5 'ribera':8 'rv':1 'transport':3,Monetary Expenditure,1860,Richard D Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523625,100.0,2012-03-26 06:00:00+00:00,2012-04-09 16:22:50.407000+00:00,1151,,Donation,,,,,,,El Valle Community,P.O. Box 61,"Villanueva,",NM,87583,United States,,,,False,89665,11,,23732,2,5,El Valle Community,'61':6 '87583':9 'box':5 'communiti':3 'el':1 'nm':8 'p.o':4 'vall':2 'villanueva':7,Monetary Expenditure,1860,Richard D Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523639,364.4,2012-03-30 06:00:00+00:00,2012-04-09 16:25:01.732996+00:00,1152,,To purchase campaign materials,,,,,,,Home Depot,952 Richards Avenue,"Santa Fe,",NM,87505,United States,,,,False,89674,2,3,23732,2,5,Home Depot,'87505':9 '952':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523691,766.44,2012-04-01 06:00:00+00:00,2012-04-09 16:29:34.842998+00:00,1153,,Reimbursement for campaign materials purchased,,,,,,,"RV's Transportation, LLC",P.O. Box 456,"Ribera,",NM,87560,United States,,,,False,89689,2,,23732,2,5,"RV's Transportation, LLC",'456':7 '87560':10 'box':6 'llc':4 'nm':9 'p.o':5 'ribera':8 'rv':1 'transport':3,Monetary Expenditure,1860,Richard D Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546800,202.54,2012-04-17 06:00:00+00:00,2012-05-14 17:01:26.812997+00:00,,,Campaign Office Supplies,,,,,,,SPC Office Products,610 Douglas Avenue,Las Vegas,NM,87701,United States,,,,False,99784,2,,24802,2,5,SPC Office Products,'610':4 '87701':10 'avenu':6 'dougla':5 'las':7 'nm':9 'offic':2 'product':3 'spc':1 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546955,40.01,2012-04-18 06:00:00+00:00,2012-05-14 17:18:51.830001+00:00,,,Reimburement for office supplies purchased,,,,,,,"RV's Transportation, LLC",P.O. Box 456,"Ribera,",NM,87560,United States,,,,False,99888,2,,24802,2,5,"RV's Transportation, LLC",'456':7 '87560':10 'box':6 'llc':4 'nm':9 'p.o':5 'ribera':8 'rv':1 'transport':3,Monetary Expenditure,1860,Richard D Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546938,140.0,2012-04-21 06:00:00+00:00,2012-05-14 17:16:53.876997+00:00,,,Office Supplies,,,,,,,Office Max,3003A St. Francis Rd.,"Santa Fe,",NM,87505,United States,,,,False,99876,12,,24802,2,5,Office Max,'3003a':3 '87505':10 'fe':8 'franci':5 'max':2 'nm':9 'offic':1 'rd':6 'santa':7 'st':4,Monetary Expenditure,1860,Richard D Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546844,1190.04,2012-04-21 06:00:00+00:00,2012-05-14 17:05:32.377004+00:00,,,Campaign Materials,,,,,,,Office Max,3003A St. Francis Rd.,"Santa Fe,",NM,87505,United States,,,,False,99806,12,,24802,2,5,Office Max,'3003a':3 '87505':10 'fe':8 'franci':5 'max':2 'nm':9 'offic':1 'rd':6 'santa':7 'st':4,Monetary Expenditure,1860,Richard D Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547038,85.4,2012-04-27 06:00:00+00:00,2012-05-14 17:31:40.860002+00:00,,,Office Supplies,,,,,,,Office Max,3003A St. Francis Drive,"Santa Fe,",NM,87505,United States,,,,False,99953,12,,24802,2,5,Office Max,'3003a':3 '87505':10 'drive':6 'fe':8 'franci':5 'max':2 'nm':9 'offic':1 'santa':7 'st':4,Monetary Expenditure,1860,Richard D Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547045,234.97,2012-04-28 06:00:00+00:00,2012-05-14 17:32:55.829999+00:00,,,Office Supplies,,,,,,,Staples,3529 Zafarano Drive,"Santa Fe,",NM,87507,United States,,,,False,99964,12,,24802,2,5,Staples,'3529':2 '87507':8 'drive':4 'fe':6 'nm':7 'santa':5 'stapl':1 'zafarano':3,Monetary Expenditure,1860,Richard D Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547062,1110.07,2012-04-29 06:00:00+00:00,2012-05-14 17:34:31.377003+00:00,,,Office Supplies,,,,,,,Office Depot,2016 Cerrillos Road,"Santa Fe,",NM,87505,United States,,,,False,99973,12,,24802,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547072,75.69,2012-04-30 06:00:00+00:00,2012-05-14 17:35:50.347001+00:00,,,Mail Outs,,,,,,,US Postmaster,General Delivery,"Ribera,",NM,87560,United States,,,,False,99981,11,,24802,2,5,US Postmaster,'87560':7 'deliveri':4 'general':3 'nm':6 'postmast':2 'ribera':5 'us':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547077,35.96,2012-05-02 06:00:00+00:00,2012-05-14 17:37:02.753000+00:00,,,Mail Outs,,,,,,,US Postmaster,General Delivery,San Jose,NM,87565,United States,,,,False,99984,11,,24802,2,5,US Postmaster,'87565':8 'deliveri':4 'general':3 'jose':6 'nm':7 'postmast':2 'san':5 'us':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547085,38.14,2012-05-02 06:00:00+00:00,2012-05-14 17:38:02.502998+00:00,,,Mail Outs,,,,,,,US Postmaster,General Delivery,"Rowe,",NM,87562,United States,,,,False,99992,11,,24802,2,5,US Postmaster,'87562':7 'deliveri':4 'general':3 'nm':6 'postmast':2 'row':5 'us':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546993,15.53,2012-05-04 06:00:00+00:00,2012-05-14 17:24:39.283004+00:00,,,Mail Outs,,,,,,,US Postmaster,General Delivery,"Ribera,",NM,87560,United States,,,,False,99917,11,,24802,2,5,US Postmaster,'87560':7 'deliveri':4 'general':3 'nm':6 'postmast':2 'ribera':5 'us':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546974,197.0,2012-05-04 06:00:00+00:00,2012-05-14 17:21:53.753002+00:00,,,Printing Supplies,,,,,,,Office Max,3003A St. Francis Rd.,"Santa Fe,",NM,87505,United States,,,,False,99901,12,,24802,2,5,Office Max,'3003a':3 '87505':10 'fe':8 'franci':5 'max':2 'nm':9 'offic':1 'rd':6 'santa':7 'st':4,Monetary Expenditure,1860,Richard D Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547003,295.26,2012-05-06 06:00:00+00:00,2012-05-14 17:26:30.097001+00:00,,,Office Supplies,,,,,,,Office Max,3003A St. Francis Rd.,"Santa Fe,",NM,87505,United States,,,,False,99927,12,,24802,2,5,Office Max,'3003a':3 '87505':10 'fe':8 'franci':5 'max':2 'nm':9 'offic':1 'rd':6 'santa':7 'st':4,Monetary Expenditure,1860,Richard D Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547022,116.76,2012-05-06 06:00:00+00:00,2012-05-14 17:29:43.469998+00:00,,,Office Supplies,,,,,,,Office Depot,2016 Cerrillos Road,"Santa Fe,",NM,87505,United States,,,,False,99943,12,,24802,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556855,174.0,2012-05-08 06:00:00+00:00,2012-05-31 13:13:57.749998+00:00,,,Mail Outs,,,,,,,US Postmaster,Main 1001 Douglas Avenue,"Las Vegas,",NM,87701,United States,,,,False,106155,11,,25604,2,5,US Postmaster,'1001':4 '87701':10 'avenu':6 'dougla':5 'las':7 'main':3 'nm':9 'postmast':2 'us':1 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556857,186.74,2012-05-09 06:00:00+00:00,2012-05-31 13:15:26.093005+00:00,,,Political Ad,,,,,,,Las Vegas Daily Optic,614 Lincoln Avenue,"Las Vegas,",NM,87701,United States,,,,False,106156,17,,25604,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'avenu':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,1860,Richard D Vigil,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
