id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1520291,1.75,2019-08-08 06:00:00+00:00,2019-08-08 06:00:00+00:00,,,CC Payment fee,,,,,,,Paypal,245 Hamilton Ave,San Jose,NM,95125,United States,,,,False,270522,10,200,61034,2,5,Paypal,'245':2 '95125':8 'ave':4 'hamilton':3 'jose':6 'nm':7 'paypal':1 'san':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520292,0.59,2019-08-12 06:00:00+00:00,2019-08-12 06:00:00+00:00,,,CC Payment fee,,,,,,,Paypal,245 Hamilton Ave,San Jose,NM,95125,United States,,,,False,270522,10,200,61034,2,5,Paypal,'245':2 '95125':8 'ave':4 'hamilton':3 'jose':6 'nm':7 'paypal':1 'san':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520193,0.82,2019-08-17 06:00:00+00:00,2019-08-17 06:00:00+00:00,,,CC Payment fee,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,61034,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520294,0.59,2019-08-18 06:00:00+00:00,2019-08-18 06:00:00+00:00,,,CC Payment fee,,,,,,,Paypal,245 Hamilton Ave,San Jose,NM,95125,United States,,,,False,270522,10,200,61034,2,5,Paypal,'245':2 '95125':8 'ave':4 'hamilton':3 'jose':6 'nm':7 'paypal':1 'san':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517971,25.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,312983,2,,61034,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518493,25.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,312989,2,,61034,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517979,67.15,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,Phone Services,,,,,,,Grasshopper,320 Summer St,Boston,MA,2210,United States,,,,False,312985,2,,61034,2,5,Grasshopper,'2210':7 '320':2 'boston':5 'grasshopp':1 'ma':6 'st':4 'summer':3,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518486,25.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,312987,2,,61034,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518501,35.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,312990,2,,61034,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520195,1.75,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,,,CC Payment fee,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,61034,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520196,0.74,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,,CC Payment fee,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,61034,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520296,1.03,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,,CC Payment fee,,,,,,,Paypal,245 Hamilton Ave,San Jose,NM,95125,United States,,,,False,270522,10,200,61034,2,5,Paypal,'245':2 '95125':8 'ave':4 'hamilton':3 'jose':6 'nm':7 'paypal':1 'san':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520200,2.2,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,CC Payment fee,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,61034,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520299,0.88,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,CC Payment fee,,,,,,,Paypal,245 Hamilton Ave,San Jose,NM,95125,United States,,,,False,270522,10,200,61034,2,5,Paypal,'245':2 '95125':8 'ave':4 'hamilton':3 'jose':6 'nm':7 'paypal':1 'san':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520201,3.2,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,CC Payment fee,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,61034,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518566,15.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,313008,2,,61034,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518523,99.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,Voter Data Services,,,,,,,L2 Political,18912 North Creek Pkwy Ste 201,Bothell,WA,98011,United States,,,,False,312996,2,,61034,2,5,L2 Political,'18912':3 '201':8 '98011':11 'bothel':9 'creek':5 'l2':1 'north':4 'pkwi':6 'polit':2 'ste':7 'wa':10,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518601,89.36,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,Email Hosting,,,,,,,Google,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,313011,2,,61034,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518543,47.25,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,Mailing Services,,,,,,,Mailchimp,675 Ponce De Leon Ave NE Ste 5000,Atlanta,GA,30308,United States,,,,False,313001,2,,61034,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'ste':8,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518631,5.26,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,IT: Website Hosting,,,,,,,Amazon Web Services,410 Terry Ave,Seattle,WA,98011,United States,,,,False,313015,2,,61034,2,5,Amazon Web Services,'410':4 '98011':9 'amazon':1 'ave':6 'seattl':7 'servic':3 'terri':5 'wa':8 'web':2,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520207,3.5,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,CC Payment fee,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,61034,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520205,1.18,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,CC Payment fee,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,61034,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520208,1.78,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,CC Payment fee,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,61034,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520203,3.66,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,CC Payment fee,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,61034,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520210,0.82,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,CC Payment fee,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,61034,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520335,0.59,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,CC Payment fee,,,,,,,Paypal,245 Hamilton Ave,San Jose,NM,95125,United States,,,,False,270522,10,200,61034,2,5,Paypal,'245':2 '95125':8 'ave':4 'hamilton':3 'jose':6 'nm':7 'paypal':1 'san':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520473,1.47,2019-09-21 06:00:00+00:00,2019-09-21 06:00:00+00:00,,,CC Payment fee,,,,,,,Paypal,245 Hamilton Ave,San Jose,NM,95125,United States,,,,False,270522,10,200,61034,2,5,Paypal,'245':2 '95125':8 'ave':4 'hamilton':3 'jose':6 'nm':7 'paypal':1 'san':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518662,67.15,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,Phone Services,,,,,,,Grasshopper,320 Summer St,Boston,MA,2210,United States,,,,False,313023,2,,61034,2,5,Grasshopper,'2210':7 '320':2 'boston':5 'grasshopp':1 'ma':6 'st':4 'summer':3,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520213,0.74,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,CC Payment fee,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,61034,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520217,0.45,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,CC Payment fee,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,61034,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518677,47.25,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,Mailing Services,,,,,,,Mailchimp,675 Ponce De Leon Ave NE Ste 5000,Atlanta,GA,30308,United States,,,,False,313027,2,,61034,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'ste':8,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518686,99.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,Voter Data Services,,,,,,,L2 Political,18912 North Creek Pkwy Ste 201,Bothell,WA,98011,United States,,,,False,313032,2,,61034,2,5,L2 Political,'18912':3 '201':8 '98011':11 'bothel':9 'creek':5 'l2':1 'north':4 'pkwi':6 'polit':2 'ste':7 'wa':10,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518708,89.36,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,Email Hosting,,,,,,,Google,1600 Amphitheatre Pkwy,Mountain View,CA,87123,United States,,,,False,313038,2,,61034,2,5,Google,'1600':2 '87123':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518818,45.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,Candidate Donation,,,Philip,,VanVeen,,,510 W Amador Ave,Las Cruces,NM,88005,United States,,,,False,313057,1,,61034,2,5,Philip VanVeen,'510':3 '88005':10 'amador':5 'ave':6 'cruce':8 'las':7 'nm':9 'philip':1 'vanveen':2 'w':4,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520219,3.2,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,CC Payment fee,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,61034,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520223,1.91,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,CC Payment fee,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,61034,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518826,5.09,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,IT: Website Hosting,,,,,,,Amazon Web Services,410 Terry Ave,Seattle,WA,98109,United States,,,,False,313060,2,,61034,2,5,Amazon Web Services,'410':4 '98109':9 'amazon':1 'ave':6 'seattl':7 'servic':3 'terri':5 'wa':8 'web':2,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518841,20.72,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,Reimbursement Printing Costs State Party Meeting,,,Paul,,McKenney,,,12904 Mountain View Ave NE,Albuquerque,NM,88203,United States,,,,False,313064,1,,61034,2,5,Paul McKenney,'12904':3 '88203':10 'albuquerqu':8 'ave':6 'mckenney':2 'mountain':4 'ne':7 'nm':9 'paul':1 'view':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520227,1.75,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,CC Payment fee,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,61034,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520226,1.75,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,CC Payment fee,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,61034,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1587468,38.82,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,Printing Services,,,,,,,Vistaprint,"95 Hayden Ave,",Lexington,MA,02421-7942,United States,,,,False,292155,2,,61679,2,5,Vistaprint,'-7942':8 '02421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587467,67.34,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,Phone Services,,,,,,,Grasshopper,320 Summer St,Boston,MA,2210,United States,,,,False,270118,2,,61679,2,5,Grasshopper,'2210':7 '320':2 'boston':5 'grasshopp':1 'ma':6 'st':4 'summer':3,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587465,56.69,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,Mailing Services,,,,,,,Mailchimp,675 Ponce de Leon Avenue Suite 5000 ,Atlanta,GA,3/1/2018,United States,,,,False,270515,2,,61679,2,5,Mailchimp,'3/1/2018':11 '5000':8 '675':2 'atlanta':9 'avenu':6 'de':4 'ga':10 'leon':5 'mailchimp':1 'ponc':3 'suit':7,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587466,99.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,Voter Data Services,,,,,,,L2 Political,18912 North Creek Pkwy Ste 201,Bothell,WA,98011,United States,,,,False,270128,13,,61679,2,5,L2 Political,'18912':3 '201':8 '98011':11 'bothel':9 'creek':5 'l2':1 'north':4 'pkwi':6 'polit':2 'ste':7 'wa':10,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587463,5.26,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,IT: Website Hosting,,,,,,,Amazon Web Services,410 Terry Ave. North,Seattle,NM,98109-5210,United States,,,,False,270022,17,,61679,2,5,Amazon Web Services,'-5210':11 '410':4 '98109':10 'amazon':1 'ave':6 'nm':9 'north':7 'seattl':8 'servic':3 'terri':5 'web':2,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587464,89.36,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,Email Hosting,,,,,,,Google GSuite,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,270103,2,,61679,2,5,Google GSuite,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'gsuit':2 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587462,47.42,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,Food ,,,,,,,Costco,9955 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,325308,2,,61679,2,5,Costco,'87114':7 '9955':2 'albuquerqu':5 'bypass':4 'coor':3 'costco':1 'nm':6,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587461,67.34,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,Phone Services,,,,,,,Grasshopper,320 Summer St,Boston,MA,2210,United States,,,,False,270118,2,,61679,2,5,Grasshopper,'2210':7 '320':2 'boston':5 'grasshopp':1 'ma':6 'st':4 'summer':3,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587460,99.0,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,Voter Data Services,,,,,,,L2 Political,18912 North Creek Pkwy Ste 201,Bothell,WA,98011,United States,,,,False,270128,13,,61679,2,5,L2 Political,'18912':3 '201':8 '98011':11 'bothel':9 'creek':5 'l2':1 'north':4 'pkwi':6 'polit':2 'ste':7 'wa':10,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587459,56.69,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,Mailing Services,,,,,,,Mailchimp,675 Ponce de Leon Avenue Suite 5000 ,Atlanta,GA,3/1/2018,United States,,,,False,270515,2,,61679,2,5,Mailchimp,'3/1/2018':11 '5000':8 '675':2 'atlanta':9 'avenu':6 'de':4 'ga':10 'leon':5 'mailchimp':1 'ponc':3 'suit':7,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587458,89.36,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,Email Hosting,,,,,,,Google GSuite,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,270103,2,,61679,2,5,Google GSuite,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'gsuit':2 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587457,5.09,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,IT: Website Hosting,,,,,,,Amazon Web Services,410 Terry Ave. North,Seattle,NM,98109-5210,United States,,,,False,270022,17,,61679,2,5,Amazon Web Services,'-5210':11 '410':4 '98109':10 'amazon':1 'ave':6 'nm':9 'north':7 'seattl':8 'servic':3 'terri':5 'web':2,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587456,86.99,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,Tip Cards,,,,,,,Print Runner,8000 Haskell Ave,Van Nuys,CA,91406,United States,,,,False,325307,2,,61679,2,5,Print Runner,'8000':3 '91406':9 'ave':5 'ca':8 'haskel':4 'nuy':7 'print':1 'runner':2 'van':6,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587455,87.4,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,Lanyards for Convention,,,,,,,Custom Lanyard,16107 Kensington Dr Ste 172,Sugar Land,TX,77479,United States,,,,False,325306,2,,61679,2,5,Custom Lanyard,'16107':3 '172':7 '77479':11 'custom':1 'dr':5 'kensington':4 'land':9 'lanyard':2 'ste':6 'sugar':8 'tx':10,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587453,67.34,2019-12-24 07:00:00+00:00,2019-12-24 07:00:00+00:00,,,Phone Services,,,,,,,Grasshopper,320 Summer St,Boston,MA,2210,United States,,,,False,270118,2,,61679,2,5,Grasshopper,'2210':7 '320':2 'boston':5 'grasshopp':1 'ma':6 'st':4 'summer':3,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587454,99.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,,Voter Data Services,,,,,,,L2 Political,18912 North Creek Pkwy Ste 201,Bothell,WA,98011,United States,,,,False,270128,13,,61679,2,5,L2 Political,'18912':3 '201':8 '98011':11 'bothel':9 'creek':5 'l2':1 'north':4 'pkwi':6 'polit':2 'ste':7 'wa':10,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587451,89.36,2020-01-02 07:00:00+00:00,2020-01-02 07:00:00+00:00,,,Email Hosting,,,,,,,Google GSuite,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,270103,2,,61679,2,5,Google GSuite,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'gsuit':2 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587452,56.69,2020-01-02 07:00:00+00:00,2020-01-02 07:00:00+00:00,,,Mailing Services,,,,,,,Mailchimp,675 Ponce de Leon Avenue Suite 5000 ,Atlanta,GA,3/1/2018,United States,,,,False,270515,2,,61679,2,5,Mailchimp,'3/1/2018':11 '5000':8 '675':2 'atlanta':9 'avenu':6 'de':4 'ga':10 'leon':5 'mailchimp':1 'ponc':3 'suit':7,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587450,5.26,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,,,IT: Website Hosting,,,,,,,Amazon Web Services,410 Terry Ave. North,Seattle,NM,98109-5210,United States,,,,False,270022,17,,61679,2,5,Amazon Web Services,'-5210':11 '410':4 '98109':10 'amazon':1 'ave':6 'nm':9 'north':7 'seattl':8 'servic':3 'terri':5 'web':2,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
