id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1057736,1000.0,2016-11-13 07:00:00+00:00,2016-12-08 15:56:30.403000+00:00,1159,,Campaign Consulting,,,Mario,,Sanchez,,,68 Andres Sanchez Rd.,Belen,NM,87002,United States,,,,False,119752,1,,49253,2,5,Mario Sanchez,"'68':3 '87002':9 'andr':4 'belen':7 'mario':1 'nm':8 'rd':6 'sanchez':2,5",Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057746,180.0,2016-11-18 07:00:00+00:00,2016-12-08 15:58:41.189998+00:00,1160,,Internet services,,,,,,,Internet Domain Name Services Inc,"924 Bergen Ave, Suite 289",Jersey City,NJ,7306,United States,,,Internet Services,False,251943,2,,49253,2,5,Internet Domain Name Services Inc,'289':10 '7306':14 '924':6 'ave':8 'bergen':7 'citi':12 'domain':2 'inc':5 'internet':1 'jersey':11 'name':3 'nj':13 'servic':4 'suit':9,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057755,1000.0,2016-12-02 07:00:00+00:00,2016-12-08 16:01:48.413001+00:00,1161,,Campaign contribution,,,,,,,Lewis For Mayor,PO Box 25901,Albuquerque,NM,87125,United States,,,Campaign fund,False,251949,11,,49253,2,5,Lewis For Mayor,'25901':6 '87125':9 'albuquerqu':7 'box':5 'lewi':1 'mayor':3 'nm':8 'po':4,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079087,3228.78,2016-12-19 07:00:00+00:00,2017-04-09 20:16:02.283004+00:00,1162,Consulting and legal service concerning election recount.,Recount consulting,,,,,,,"Full Compliance Consulting, LLC",PO Box 2163,Santa Fe,NM,87505,United States,,,Consulting,False,254774,2,27,49760,2,5,"Full Compliance Consulting, LLC",'2163':7 '87505':11 'box':6 'complianc':2 'consult':3 'fe':9 'full':1 'llc':4 'nm':10 'po':5 'santa':8,Monetary Expenditure,3001,Paul A Pacheco,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079088,243.28,2017-02-03 07:00:00+00:00,2017-04-09 20:16:51.907000+00:00,1163,,Website,,,,,,,KKF Media,1125 N Molina,Belen,NM,87002,United States,,,,False,216520,17,,49760,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary Expenditure,3001,Paul A Pacheco,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079089,127.4,2017-02-26 07:00:00+00:00,2017-04-09 20:18:38.160000+00:00,1164,,Web hosting,,,John,,Pacheco,,,924 Vassar NE,Albuquerque,NM,87106,United States,,,,False,254776,1,1,49760,2,5,John  Pacheco,'87106':8 '924':3 'albuquerqu':6 'john':1 'ne':5 'nm':7 'pacheco':2 'vassar':4,Monetary Expenditure,3001,Paul A Pacheco,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079093,100.0,2017-02-28 07:00:00+00:00,2017-04-09 20:23:59.677002+00:00,1165,,Refund of over limit contribution,,,,,,,New Mexico Future PAC,4700 Lincoln NE,Albuquerque,NM,87109,United States,,,,False,254780,4,,49760,2,5,New Mexico Future PAC,'4700':5 '87109':10 'albuquerqu':8 'futur':3 'lincoln':6 'mexico':2 'ne':7 'new':1 'nm':9 'pac':4,Monetary Expenditure,3001,Paul A Pacheco,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079098,100.0,2017-03-27 06:00:00+00:00,2017-04-09 20:27:47.267000+00:00,1166,,Penalty assessment,,,,,,,New Mexico Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,Secretary of State,False,254785,11,,49760,2,5,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,3001,Paul A Pacheco,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1150726,2000.0,2017-09-08 06:00:00+00:00,2017-10-09 16:00:19.880003+00:00,1167,,Campaign contribution,,,,,,,David Adkins For State Representitive,PO Box 92918,Albuququerque,NM,87199,United States,,,State Legislator,False,260860,11,,50870,2,5,David Adkins For State Representitive,'87199':11 '92918':8 'adkin':2 'albuququerqu':9 'box':7 'david':1 'nm':10 'po':6 'representit':5 'state':4,Monetary Expenditure,3001,Paul A Pacheco,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1222994,500.0,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,1168,,Campaign contribution,,,,,,,New Mexico Future PAC,4700 Lincoln Rd NE,Albuququerque,NM,87109,United States,,,,False,270557,4,,52090,2,5,New Mexico Future PAC,'4700':5 '87109':11 'albuququerqu':9 'futur':3 'lincoln':6 'mexico':2 'ne':8 'new':1 'nm':10 'pac':4 'rd':7,Monetary Expenditure,3001,Paul A Pacheco,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1222997,1000.0,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,1169,,Campaign contribution,,,,,,,New Majority PAC,4902 Camaron Ave,Farmington,NM,87402,United States,,,,False,270560,4,,52090,2,5,New Majority PAC,'4902':4 '87402':9 'ave':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,Monetary Expenditure,3001,Paul A Pacheco,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223002,5000.0,2017-12-21 07:00:00+00:00,2017-12-21 07:00:00+00:00,1170,,Campaign contribution,,,,,,,Committee To Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,United States,,,State Legislator,False,133265,11,,52090,2,5,Committee To Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,Monetary Expenditure,3001,Paul A Pacheco,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223005,1500.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,1172,,Campaign contribution,,,,,,,David Adkins For State Representitive,PO Box 92918,Albuququerque,NM,87199,United States,,,State Legislator,False,260860,11,,52090,2,5,David Adkins For State Representitive,'87199':11 '92918':8 'adkin':2 'albuququerqu':9 'box':7 'david':1 'nm':10 'po':6 'representit':5 'state':4,Monetary Expenditure,3001,Paul A Pacheco,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223003,5000.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,1171,,Campaign contribution,,,,,,,Committee To Elect Brenda Boatman,10344 Dunbar St NW,Albuququerque,NM,87114,United States,,,,False,270563,11,,52090,2,5,Committee To Elect Brenda Boatman,'10344':6 '87114':12 'albuququerqu':10 'boatman':5 'brenda':4 'committe':1 'dunbar':7 'elect':3 'nm':11 'nw':9 'st':8,Monetary Expenditure,3001,Paul A Pacheco,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223010,2500.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,1173,,Campaign contribution,,,,,,,Newman For Congress,PO Box 1793,Las Cruces,NM,88004,United States,,,,False,270567,11,,52090,2,5,Newman For Congress,'1793':6 '88004':10 'box':5 'congress':3 'cruce':8 'las':7 'newman':1 'nm':9 'po':4,Monetary Expenditure,3001,Paul A Pacheco,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223028,1000.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,1175,,Campaign contribution,,,,,,,Monica Youngblood For State Representative,4700 Lincoln Rd NE,Albuququerque,NM,87109,United States,,,,False,270581,3,,52090,2,5,Monica Youngblood For State Representative,'4700':6 '87109':12 'albuququerqu':10 'lincoln':7 'monica':1 'ne':9 'nm':11 'rd':8 'repres':5 'state':4 'youngblood':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223019,2500.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,1174,,Campaign contribution,,,,,,,Committee To Elect Brad Winter,9108 Autumn Rose Dr NE,Albuququerque,NM,87113,United States,,,,False,270575,11,,52090,2,5,Committee To Elect Brad Winter,'87113':13 '9108':6 'albuququerqu':11 'autumn':7 'brad':4 'committe':1 'dr':9 'elect':3 'ne':10 'nm':12 'rose':8 'winter':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223029,500.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,1176,,Campaign contribution,,,,,,,Committee To Elect Tim Lewis,2236 Rancho Plata Ave. SE,Rio Rancho,NM,87124,United States,,,State Legislator,False,133424,11,,52090,2,5,Committee To Elect Tim Lewis,"'2236':6 '87124':14 'ave':9 'committe':1 'elect':3 'lewi':5 'nm':13 'plata':8 'rancho':7,12 'rio':11 'se':10 'tim':4",Monetary Expenditure,3001,Paul A Pacheco,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1389159,100.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,1177,,Eagle Scout Community Service Project,,,,,,,Boy Scouts of America Troop 126,10300 Cottonwood Park NW,Albuquerque,NM,87114,United States,,,,False,297723,11,,57508,2,5,Boy Scouts of America Troop 126,'10300':7 '126':6 '87114':13 'albuquerqu':11 'america':4 'boy':1 'cottonwood':8 'nm':12 'nw':10 'park':9 'scout':2 'troop':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389162,1000.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,1179,,Campaign contribution,,,,,,,David Adkins For State Representitive,PO Box 92918,Albuququerque,NM,87199,United States,,,State Legislator,False,260860,11,,57508,2,5,David Adkins For State Representitive,'87199':11 '92918':8 'adkin':2 'albuququerqu':9 'box':7 'david':1 'nm':10 'po':6 'representit':5 'state':4,Monetary Expenditure,3001,Paul A Pacheco,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389193,200.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1178,,Campaign contribution,,,,,,,Scott Kominiak For Mayor,3022 Corrales Rd ,Corrales,NM,87048,United States,,,,False,297728,11,,57508,2,5,Scott Kominiak For Mayor,"'3022':5 '87048':10 'corral':6,8 'kominiak':2 'mayor':4 'nm':9 'rd':7 'scott':1",Monetary Expenditure,3001,Paul A Pacheco,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389164,150.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,1180,,STamps,,,,,,,USPS,4600 Paradise Blvd. NW,Albuquerque,NM,87114,United States,,,,False,297724,11,,57508,2,5,USPS,'4600':2 '87114':8 'albuquerqu':6 'blvd':4 'nm':7 'nw':5 'paradis':3 'usp':1,Monetary Expenditure,3001,Paul A Pacheco,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1470937,1000.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,1181,,Campaign contribution,,,,,,,Monica Youngblood For State Representative,4700 Lincoln Rd NE,Albuququerque,NM,87109,United States,,,,False,270581,3,,60194,2,5,Monica Youngblood For State Representative,'4700':6 '87109':12 'albuququerqu':10 'lincoln':7 'monica':1 'ne':9 'nm':11 'rd':8 'repres':5 'state':4 'youngblood':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
