id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
603041,500.0,2012-10-03 06:00:00+00:00,2012-10-24 17:27:47.516999+00:00,1170,,Campaign Contribution,,,Timothy,Z.,Jennings,,,Box 1797,Roswell,NM,88202,United States,,,,False,130348,1,99,28643,2,5,Timothy Z. Jennings,'1797':5 '88202':8 'box':4 'jen':3 'nm':7 'roswel':6 'timothi':1 'z':2,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603039,300.0,2012-10-03 06:00:00+00:00,2012-10-24 17:26:35.376999+00:00,1168,,Campaign Contribution,,,William,H.,Payne,,,Box 14823,Albuquerque,NM,87191,United States,,,,False,130341,1,99,28643,2,5,William H. Payne,'14823':5 '87191':8 'albuquerqu':6 'box':4 'h':2 'nm':7 'payn':3 'william':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603047,300.0,2012-10-03 06:00:00+00:00,2012-10-24 17:30:45.592998+00:00,1174,,Campaign Contribution,,,Craig,W.,Brandt,,,7247 Milan Hills Rd. NE,Rio Rancho,NM,87144,United States,,,,False,130352,1,99,28643,2,5,Craig W. Brandt,'7247':4 '87144':12 'brandt':3 'craig':1 'hill':6 'milan':5 'ne':8 'nm':11 'rancho':10 'rd':7 'rio':9 'w':2,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603058,250.0,2012-10-03 06:00:00+00:00,2012-10-24 17:36:00.469996+00:00,1182,,Campaign Contribution,,,Terry,H.,McMillan,,,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,False,52370,1,99,28643,2,5,Terry H. McMillan,'805':4 '88011':10 'circl':6 'cruce':8 'h':2 'las':7 'mcmillan':3 'nm':9 'roadrunn':5 'terri':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603045,300.0,2012-10-03 06:00:00+00:00,2012-10-24 17:30:09.859997+00:00,1173,,Campaign Contribution,,,Mary Kay,,Papen,,,904 Conway Ave.,Las Cruces,NM,88011,United States,,,,False,130351,1,99,28643,2,5,Mary Kay Papen,'88011':10 '904':4 'ave':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603049,250.0,2012-10-03 06:00:00+00:00,2012-10-24 17:32:15.232998+00:00,1176,,Campaign Contribution,,,Kelly,K.,Fajardo,,,1125 North Molina,Belen,NM,87002,United States,,,,False,130354,1,99,28643,2,5,Kelly K. Fajardo,'1125':4 '87002':9 'belen':7 'fajardo':3 'k':2 'kelli':1 'molina':6 'nm':8 'north':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603056,250.0,2012-10-03 06:00:00+00:00,2012-10-24 17:34:45.313004+00:00,1180,,Campaign Contribution,,,Thomas,A.,Anderson,,,10013 Plunkett Drive NW,Albuquerque,NM,87114,United States,,,,False,52365,1,99,28643,2,5,Thomas A. Anderson,'10013':4 '87114':10 'albuquerqu':8 'anderson':3 'drive':6 'nm':9 'nw':7 'plunkett':5 'thoma':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603067,250.0,2012-10-03 06:00:00+00:00,2012-10-24 17:43:38.077003+00:00,1189,,Campaign Contribution,,,Cathrynn,N.,Brown,,,1814 North Guadalupe,Carlsbad,NM,88220,United States,,,,False,130365,1,99,28643,2,5,Cathrynn N. Brown,'1814':4 '88220':9 'brown':3 'carlsbad':7 'cathrynn':1 'guadalup':6 'n':2 'nm':8 'north':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603033,300.0,2012-10-03 06:00:00+00:00,2012-10-24 17:24:16.156999+00:00,1165,,Campaign Contribution,,,John,C.,Ryan,,,1020 Salamanca NW,Albuquerque,NM,87107,United States,,,,False,130343,1,99,28643,2,5,John C.  Ryan,'1020':4 '87107':9 'albuquerqu':7 'c':2 'john':1 'nm':8 'nw':6 'ryan':3 'salamanca':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603065,250.0,2012-10-03 06:00:00+00:00,2012-10-24 17:42:20.876996+00:00,1187,,Campaign Contribution,,,Don,L.,Tripp,,,Box 1369,Socorro,NM,87801,United States,,,,False,130362,1,99,28643,2,5,Don L. Tripp,'1369':5 '87801':8 'box':4 'l':2 'nm':7 'socorro':6 'tripp':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603042,300.0,2012-10-03 06:00:00+00:00,2012-10-24 17:28:26.499996+00:00,1171,,Campaign Contribution,,,Ron,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,,False,130349,1,99,28643,2,5,Ron Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603074,200.0,2012-10-03 06:00:00+00:00,2012-10-24 17:47:37.890001+00:00,1194,,Campaign Contribution,,,Mark,,Moores,,,9641 Seligman Ave NE,Albuquerque,NM,87109,United States,,,,False,95799,1,99,28643,2,5,Mark Moores,'87109':9 '9641':3 'albuquerqu':7 'ave':5 'mark':1 'moor':2 'ne':6 'nm':8 'seligman':4,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603051,250.0,2012-10-03 06:00:00+00:00,2012-10-24 17:32:47.813003+00:00,1177,,Campaign Contribution,,,Alonzo,,Baldonado,,,Box 370,Los Lunas,NM,87031,United States,,,,False,130355,1,99,28643,2,5,Alonzo Baldonado,'370':4 '87031':8 'alonzo':1 'baldonado':2 'box':3 'los':5 'luna':6 'nm':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603076,2000.0,2012-10-03 06:00:00+00:00,2012-10-24 17:48:28.906998+00:00,1195,,PAC Contribution,,,,,,,House Republican Leadership PAC,5909 Rinconada,Farmington,NM,87402,United States,,,,False,52386,4,99,28643,2,5,House Republican Leadership PAC,'5909':5 '87402':9 'farmington':7 'hous':1 'leadership':3 'nm':8 'pac':4 'republican':2 'rinconada':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603048,250.0,2012-10-03 06:00:00+00:00,2012-10-24 17:31:29.547002+00:00,1175,,Campaign Contribution,,,Sharon,E.,Clahchischilliage,,,Box 604,Shiprock,NM,87420,United States,,,,False,130353,1,99,28643,2,5,Sharon E. Clahchischilliage,'604':5 '87420':8 'box':4 'clahchischilliag':3 'e':2 'nm':7 'sharon':1 'shiprock':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603037,300.0,2012-10-03 06:00:00+00:00,2012-10-24 17:25:58.922999+00:00,1167,,Campaign Contribution,,,Timothy,M.,Keller,,,11023 Vistazo Place SE,Albuquerque,NM,87123,United States,,,,False,130345,1,99,28643,2,5,Timothy M. Keller,'11023':4 '87123':10 'albuquerqu':8 'keller':3 'm':2 'nm':9 'place':6 'se':7 'timothi':1 'vistazo':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603040,300.0,2012-10-03 06:00:00+00:00,2012-10-24 17:27:10.482995+00:00,1169,,Campaign Contribution,,,Clemente,,Sanchez,,,612 Inwood Ave.,Grants,NM,87020,United States,,,,False,130346,1,99,28643,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603068,250.0,2012-10-03 06:00:00+00:00,2012-10-24 17:44:21.436999+00:00,1190,,Campaign Contribution,,,Jason,C.,Harper,,,4917 Foxmoore Ct. NE,Rio Rancho,NM,87144,United States,,,,False,130367,1,99,28643,2,5,Jason C. Harper,'4917':4 '87144':11 'c':2 'ct':6 'foxmoor':5 'harper':3 'jason':1 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603032,300.0,2012-10-03 06:00:00+00:00,2012-10-24 17:23:17.780001+00:00,1164,,Campaign Contribution,,,William,E.,Sharer,,,Box 203,Farmington,NM,87499,United States,,,,False,130342,1,99,28643,2,5,William E. Sharer,'203':5 '87499':8 'box':4 'e':2 'farmington':6 'nm':7 'sharer':3 'william':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603062,250.0,2012-10-03 06:00:00+00:00,2012-10-24 17:41:00.749999+00:00,1184,,Campaign Contribution,,,Rudolpho 'Rudy',S.,Martinez,,,Box 164,Bayard,NM,88023,United States,,,,False,130359,1,99,28643,2,5,Rudolpho 'Rudy' S. Martinez,'164':6 '88023':9 'bayard':7 'box':5 'martinez':4 'nm':8 'rudi':2 'rudolpho':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603043,500.0,2012-10-03 06:00:00+00:00,2012-10-24 17:29:02.702996+00:00,1172,,Campaign Contribution,,,John,Arthur,Smith,,,Box 998,Deming,NM,88031,United States,,,,False,95803,1,99,28643,2,5,John Arthur Smith,'88031':8 '998':5 'arthur':2 'box':4 'deme':6 'john':1 'nm':7 'smith':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603055,250.0,2012-10-03 06:00:00+00:00,2012-10-24 17:34:02.017004+00:00,1179,,Campaign Contribution,,,Paul,A.,Pacheco,,,4216 Rancho Grande Pl. NW,Albuquerque,NM,87120,United States,,,,False,130357,1,99,28643,2,5,Paul A. Pacheco,'4216':4 '87120':11 'albuquerqu':9 'grand':6 'nm':10 'nw':8 'pacheco':3 'paul':1 'pl':7 'rancho':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603066,250.0,2012-10-03 06:00:00+00:00,2012-10-24 17:43:01.219999+00:00,1188,,Campaign Contribution,,,Ricky,L.,Little,,,305 Mesilla View Lane,Chapparel,NM,88081,United States,,,,False,52379,1,99,28643,2,5,Ricky L. Little,'305':4 '88081':10 'chapparel':8 'l':2 'lane':7 'littl':3 'mesilla':5 'nm':9 'ricki':1 'view':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603063,250.0,2012-10-03 06:00:00+00:00,2012-10-24 17:41:42.767002+00:00,1186,,Campaign Contribution,,,Luciano 'Lucky',,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,United States,,,,False,130360,1,99,28643,2,5,Luciano 'Lucky' Varela,'1709':4 '87501':10 'callejon':5 'fe':8 'luciano':1 'lucki':2 'nm':9 'santa':7 'varela':3 'zenaida':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603057,250.0,2012-10-03 06:00:00+00:00,2012-10-24 17:35:23.326998+00:00,1181,,Campaign Contribution,,,Nataniel,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,52366,1,99,28643,2,5,Nataniel Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'drive':5 'gentri':2 'nataniel':1 'ne':6 'nm':8,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603070,400.0,2012-10-03 06:00:00+00:00,2012-10-24 17:46:21.686998+00:00,1192,,Campaign Contribution,,,David,M.,Gallegos,,,907 Twentieth St.,Eunice,NM,88231,United States,,,,False,130371,1,99,28643,2,5,David  M. Gallegos,'88231':9 '907':4 'david':1 'eunic':7 'gallego':3 'm':2 'nm':8 'st':6 'twentieth':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603082,5000.0,2012-10-03 06:00:00+00:00,2012-10-24 17:52:44.860000+00:00,1196,,PAC Contribution,,,,,,,Susana PAC,PO Box 3356,Albuquerque,NM,87190,United States,,,,False,130389,4,99,28643,2,5,Susana PAC,'3356':5 '87190':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3 'susana':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603036,300.0,2012-10-03 06:00:00+00:00,2012-10-24 17:25:06.297001+00:00,1166,,Campaign Contribution,,,Diane,,Snyder,,,7006 Elna Court NE,Albuquerque,NM,87110,United States,,,,False,130344,1,99,28643,2,5,Diane Snyder,'7006':3 '87110':9 'albuquerqu':7 'court':5 'dian':1 'elna':4 'ne':6 'nm':8 'snyder':2,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603054,250.0,2012-10-03 06:00:00+00:00,2012-10-24 17:33:22.593004+00:00,1178,,Campaign Contribution,,,Ernest,H.,Chavez,,,1531 Severo Rd. SW,Albuquerque,NM,87105,United States,,,,False,130356,1,99,28643,2,5,Ernest H.  Chavez,'1531':4 '87105':10 'albuquerqu':8 'chavez':3 'ernest':1 'h':2 'nm':9 'rd':6 'severo':5 'sw':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603061,250.0,2012-10-03 06:00:00+00:00,2012-10-24 17:38:48.406998+00:00,1185,,Campaign Contribution,,,Jimmie,C.,Hall,,,13008 Gray Hills Road NE,Albuquerque,NM,87111,USA,,,,False,22059,1,,28643,2,5,Jimmie C. Hall,'13008':4 '87111':11 'albuquerqu':9 'c':2 'gray':5 'hall':3 'hill':6 'jimmi':1 'ne':8 'nm':10 'road':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603079,500.0,2012-10-15 06:00:00+00:00,2012-10-24 17:50:30.499999+00:00,1197,,Campaign Contribution,,,Cathey Jo,,Alberson,,,4991 Ruby Mine Road,Las Cruces,NM,88011,United States,,,,False,130376,1,99,28643,2,5,Cathey Jo Alberson,'4991':4 '88011':11 'alberson':3 'cathey':1 'cruce':9 'jo':2 'las':8 'mine':6 'nm':10 'road':7 'rubi':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
653307,10400.0,2013-08-15 06:00:00+00:00,2013-10-07 19:13:26.250001+00:00,1198,,campaign contribution: primary + general,,,Susana,,Martinez,,,PO Box 15117,Las Cruces,NM,88004,United States,,,,False,60074,1,99,31119,2,5,Susana Martinez,'15117':5 '88004':9 'box':4 'cruce':7 'las':6 'martinez':2 'nm':8 'po':3 'susana':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
782980,500.0,2014-09-09 06:00:00+00:00,2014-10-07 20:52:42.617003+00:00,,,campaign contribution,,,Tim,,Lewis,,,Box 45793,Rio Rancho,NM,87174,United States,,,,False,52383,1,99,37864,2,5,Tim Lewis,'45793':4 '87174':8 'box':3 'lewi':2 'nm':7 'rancho':6 'rio':5 'tim':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
782959,500.0,2014-09-09 06:00:00+00:00,2014-10-07 20:41:21.727003+00:00,,,campaign contribution,,,Alonzo,,Baldonado,,,PO Box 370,Los Lunas,NM,87031,United States,,,,False,186185,1,,37864,2,5,Alonzo Baldonado,'370':5 '87031':9 'alonzo':1 'baldonado':2 'box':4 'los':6 'luna':7 'nm':8 'po':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
782969,500.0,2014-09-09 06:00:00+00:00,2014-10-07 20:48:29.047001+00:00,,,campaign contribution,,,Nataniel,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,52366,1,99,37864,2,5,Nataniel Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'drive':5 'gentri':2 'nataniel':1 'ne':6 'nm':8,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
782976,500.0,2014-09-09 06:00:00+00:00,2014-10-07 20:51:13.497002+00:00,,,campaign contribution,,,Ricky,L.,Little,,,305 Mesilla View Lane,Chapparel,NM,88081,United States,,,,False,52379,1,99,37864,2,5,Ricky L. Little,'305':4 '88081':10 'chapparel':8 'l':2 'lane':7 'littl':3 'mesilla':5 'nm':9 'ricki':1 'view':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
782972,500.0,2014-09-09 06:00:00+00:00,2014-10-07 20:50:23.436998+00:00,,,campaign contribution,,,Geoff,,Rodgers,,,110 Shirline Pl,Los Alamos,NM,87544,United States,,,,False,186193,1,,37864,2,5,Geoff Rodgers,'110':3 '87544':9 'alamo':7 'geoff':1 'los':6 'nm':8 'pl':5 'rodger':2 'shirlin':4,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
782956,500.0,2014-09-09 06:00:00+00:00,2014-10-07 20:39:47.520003+00:00,,,campaign contribution,,,Kelly,K.,Fajardo,,,1125 North Molina,Belen,NM,87002,United States,,,,False,130354,1,99,37864,2,5,Kelly K. Fajardo,'1125':4 '87002':9 'belen':7 'fajardo':3 'k':2 'kelli':1 'molina':6 'nm':8 'north':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
782982,500.0,2014-09-09 06:00:00+00:00,2014-10-07 20:54:06.217004+00:00,,,campaign contribution,,,Andy,,Nunez,,,PO Box 746,Hatch,NM,87937,United States,,,,False,186195,1,,37864,2,5,Andy Nunez,'746':5 '87937':8 'andi':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
782945,1000.0,2014-09-09 06:00:00+00:00,2014-10-07 20:31:28.066996+00:00,,,campaign contribution,,,John,,Sanchez,,,PO Box 25387,Albuquerque,NM,87125,United States,,,Lt. Governor,False,186177,1,1,37864,2,5,John Sanchez,'25387':5 '87125':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'po':3 'sanchez':2,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
782978,500.0,2014-09-09 06:00:00+00:00,2014-10-07 20:51:57.113001+00:00,,,campaign contribution,,,Jason,C.,Harper,,,4917 Foxmoore Ct. NE,Rio Rancho,NM,87144,United States,,,,False,130367,1,99,37864,2,5,Jason C. Harper,'4917':4 '87144':11 'c':2 'ct':6 'foxmoor':5 'harper':3 'jason':1 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
782970,500.0,2014-09-09 06:00:00+00:00,2014-10-07 20:48:55.922999+00:00,,,campaign contribution,,,Terry,H.,McMillan,,,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,False,52370,1,99,37864,2,5,Terry H. McMillan,'805':4 '88011':10 'circl':6 'cruce':8 'h':2 'las':7 'mcmillan':3 'nm':9 'roadrunn':5 'terri':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
782967,500.0,2014-09-09 06:00:00+00:00,2014-10-07 20:46:36.882995+00:00,,,campaign contribution,,,Larry,A.,Larranaga,,,7716 Lamplighter Lane NE,Albuquerque,NM,87109,United States,,,,False,95808,1,99,37864,2,5,Larry A. Larranaga,'7716':4 '87109':10 'albuquerqu':8 'lamplight':5 'lane':6 'larranaga':3 'larri':1 'ne':7 'nm':9,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
782971,500.0,2014-09-09 06:00:00+00:00,2014-10-07 20:49:19.712997+00:00,,,campaign contribution,,,Dianne,,Hamilton,,,4132 North Gold Street,Silver City,NM,88601,USA,,,,False,22061,1,,37864,2,5,Dianne Hamilton,'4132':3 '88601':10 'citi':8 'diann':1 'gold':5 'hamilton':2 'nm':9 'north':4 'silver':7 'street':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
782974,500.0,2014-09-09 06:00:00+00:00,2014-10-07 20:50:47.959996+00:00,,,campaign contribution,,,Don,L.,Tripp,,,Box 1369,Socorro,NM,87801,United States,,,,False,130362,1,99,37864,2,5,Don L. Tripp,'1369':5 '87801':8 'box':4 'l':2 'nm':7 'socorro':6 'tripp':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
782977,500.0,2014-09-09 06:00:00+00:00,2014-10-07 20:51:35.243001+00:00,,,campaign contribution,,,Cathrynn,N.,Brown,,,1814 North Guadalupe,Carlsbad,NM,88220,United States,,,,False,130365,1,99,37864,2,5,Cathrynn N. Brown,'1814':4 '88220':9 'brown':3 'carlsbad':7 'cathrynn':1 'guadalup':6 'n':2 'nm':8 'north':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
782952,500.0,2014-09-09 06:00:00+00:00,2014-10-07 20:38:33.280000+00:00,,,campaign contribution,,,James,R.,Strickler,,,2204 Cameron Ave.,Farmington,NM,87401,United States,,,,False,186182,1,,37864,2,5,James R. Strickler,'2204':4 '87401':9 'ave':6 'cameron':5 'farmington':7 'jame':1 'nm':8 'r':2 'strickler':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
782949,500.0,2014-09-09 06:00:00+00:00,2014-10-07 20:33:59.057001+00:00,,,campaign contribution,,,Rodney,D.,Montoya,,,4902 Cameron Ave.,Farmington,NM,87402,United States,,,,False,186179,1,,37864,2,5,Rodney D. Montoya,'4902':4 '87402':9 'ave':6 'cameron':5 'd':2 'farmington':7 'montoya':3 'nm':8 'rodney':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
782954,500.0,2014-09-09 06:00:00+00:00,2014-10-07 20:39:08.427001+00:00,,,campaign contribution,,,Sharon,E.,Clahchischilliage,,,Box 604,Shiprock,NM,87420,United States,,,,False,130353,1,99,37864,2,5,Sharon E. Clahchischilliage,'604':5 '87420':8 'box':4 'clahchischilliag':3 'e':2 'nm':7 'sharon':1 'shiprock':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
782965,500.0,2014-09-09 06:00:00+00:00,2014-10-07 20:45:18.277001+00:00,,,campaign contribution,,,Conrad,,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,,False,186189,1,,37864,2,5,Conrad James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'drive':5 'jame':2 'ne':6 'nm':8,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
782979,500.0,2014-09-09 06:00:00+00:00,2014-10-07 20:52:18.250000+00:00,,,campaign contribution,,,Nora,,Espinosa,,,608 Golondria,Roswell,NM,88220,United States,,,,False,52382,1,99,37864,2,5,Nora Espinosa,'608':3 '88220':7 'espinosa':2 'golondria':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
782968,500.0,2014-09-09 06:00:00+00:00,2014-10-07 20:47:53.212998+00:00,,,campaign contribution,,,David,Edward,Adkins,,,PO Box 92918,Albuquerque,NM,87199,United States,,,,False,186191,1,,37864,2,5,David Edward Adkins,'87199':9 '92918':6 'adkin':3 'albuquerqu':7 'box':5 'david':1 'edward':2 'nm':8 'po':4,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
782961,500.0,2014-09-09 06:00:00+00:00,2014-10-07 20:42:38.633000+00:00,,,campaign contribution,,,Sarah,,Maestas-Barnes,,,PO Box 10154,Albuquerque,NM,87184,United States,,,,False,186186,1,,37864,2,5,Sarah Maestas-Barnes,'10154':7 '87184':10 'albuquerqu':8 'barn':4 'box':6 'maesta':3 'maestas-barn':2 'nm':9 'po':5 'sarah':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
782964,500.0,2014-09-09 06:00:00+00:00,2014-10-07 20:44:09.157001+00:00,,,campaign contribution,,,Paul,,Pacheco,,,4216 Rancho Grande Pl NW,Albuquerque,NM,87120,United States,,,,False,186188,1,,37864,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'pl':6 'rancho':4,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2014-10-13 06:00:00+00:00,2014 Second General 
