id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1218310,14.66,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 Hwy 22 W,Santo Domingo,NM,87052,USA,6946,,,,,11,202,52028,2,5,Phillips 66,'22':5 '66':2 '8':3 '87052':10 'domingo':8 'hwi':4 'nm':9 'phillip':1 'santo':7 'w':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218309,850.0,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,,Database Fee,,,,,,,NGP Van,PO Box 392264,Pittsburg,PA,15251,USA,6946,,,,,11,202,52028,2,5,NGP Van,'15251':8 '392264':5 'box':4 'ngp':1 'pa':7 'pittsburg':6 'po':3 'van':2,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218312,42.42,2018-03-04 07:00:00+00:00,2018-03-04 07:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218313,19.87,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 Hwy 22 W,Santo Domingo,NM,87052,USA,6946,,,,,11,202,52028,2,5,Phillips 66,'22':5 '66':2 '8':3 '87052':10 'domingo':8 'hwi':4 'nm':9 'phillip':1 'santo':7 'w':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218314,19.43,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,6 Hwy 22 W,Santo Domingo,NM,87052,USA,6946,,,,,11,202,52028,2,5,Phillips 66,'22':5 '6':3 '66':2 '87052':10 'domingo':8 'hwi':4 'nm':9 'phillip':1 'santo':7 'w':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218315,17.77,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,Gas,,,,,,,Pic Quick,2580 S Don Roser Dr,Las Cruces,NM,88011,USA,6946,,,,,11,202,52028,2,5,Pic Quick,'2580':3 '88011':11 'cruce':9 'dr':7 'las':8 'nm':10 'pic':1 'quick':2 'roser':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218317,159.8,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,Petition Collection,,,Jaime,,Crowell,,,1419 6th Street NW,Albuquerque,NM,87102,USA,6946,,Student,,,1,202,52028,2,5,Jaime  Crowell,'1419':3 '6th':4 '87102':9 'albuquerqu':7 'crowel':2 'jaim':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218316,10.0,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,Parking,,,,,,,First Galleria Plaza,200 3rd St NW,Albuquerque,NM,87102,USA,6946,,,,,11,202,52028,2,5,First Galleria Plaza,'200':4 '3rd':5 '87102':10 'albuquerqu':8 'first':1 'galleria':2 'nm':9 'nw':7 'plaza':3 'st':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218318,10000.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,Legal Fees,,,,,,,Mendenhall Firm,500 Tijeras Ave NW,Albuquerque,NM,87102,USA,6946,,,,,11,202,52028,2,5,Mendenhall Firm,'500':3 '87102':9 'albuquerqu':7 'ave':5 'firm':2 'mendenhal':1 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218321,4425.04,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,Video Production,,,,,,,Strother Nuckels,9919 Meriden Rd.,Potomac,MD,20854,USA,6946,,,,,11,202,52028,2,5,Strother Nuckels,'20854':8 '9919':3 'md':7 'meriden':4 'nuckel':2 'potomac':6 'rd':5 'strother':1,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218319,675.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,Convention Sponsorship,,,,,,,Democratic Party of New Mexico,322 Adams St SE,Albuquerque,NM,87108,USA,6946,,,,,11,202,52028,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218320,22.6,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 Hwy 22 W,Santo Domingo,NM,87052,USA,6946,,,,,11,202,52028,2,5,Phillips 66,'22':5 '66':2 '8':3 '87052':10 'domingo':8 'hwi':4 'nm':9 'phillip':1 'santo':7 'w':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218322,45.08,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218323,34.78,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Food and Beverage,,,,,,,Chipotle,6600 Menaul Blvd NE,Albuquerque,NM,87110,USA,6946,,,,,11,202,52028,2,5,Chipotle,'6600':2 '87110':8 'albuquerqu':6 'blvd':4 'chipotl':1 'menaul':3 'ne':5 'nm':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218326,22.65,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Gas,,,,,,,Murphy Express,1628 N Riverside Dr,Espanola,NM,87532,USA,6946,,,,,11,202,52028,2,5,Murphy Express,'1628':3 '87532':9 'dr':6 'espanola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218324,11.6,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Office Supplies,,,,,,,Dollar Tree,5555 Zuni Rd SE #21,Albuquerque,NM,87108,USA,6946,,POS Payment DOLLAR TREE ALBUQUERQUE NM #0257,,,11,202,52028,2,5,Dollar Tree,'21':7 '5555':3 '87108':10 'albuquerqu':8 'dollar':1 'nm':9 'rd':5 'se':6 'tree':2 'zuni':4,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218325,10.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Parking,,,,,,,First Galleria Plaza,200 3rd St NW,Albuquerque,NM,87102,USA,6946,,,,,11,202,52028,2,5,First Galleria Plaza,'200':4 '3rd':5 '87102':10 'albuquerqu':8 'first':1 'galleria':2 'nm':9 'nw':7 'plaza':3 'st':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218328,49.5,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Petition Collection,,,Molly,,Callaghan,,,3003 Transport St SE,Albuquerque,NM,87106,USA,6946,,Student,,,1,202,52028,2,5,Molly  Callaghan,'3003':3 '87106':9 'albuquerqu':7 'callaghan':2 'molli':1 'nm':8 'se':6 'st':5 'transport':4,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218327,1968.87,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Data,,,,,,,Kelly Services,PO Box 31001,Pasadena,CA,91110,USA,6946,,,,,11,202,52028,2,5,Kelly Services,'31001':5 '91110':8 'box':4 'ca':7 'kelli':1 'pasadena':6 'po':3 'servic':2,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218329,5000.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Refund Contribution in Excess,,,Thomas,,Lentz,,,9963 Rockbrook Drive,Dallas,TX,75220,USA,6946,,Investor,,,1,202,52028,2,5,Thomas  Lentz,'75220':8 '9963':3 'dalla':6 'drive':5 'lentz':2 'rockbrook':4 'thoma':1 'tx':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218330,5000.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Refund Contribution in Excess,,,Marguerite,,Hoffman,,,9963 Rockbrook Drive,Dallas,TX,75220,USA,6946,,Investor,,,1,202,52028,2,5,Marguerite  Hoffman,'75220':8 '9963':3 'dalla':6 'drive':5 'hoffman':2 'marguerit':1 'rockbrook':4 'tx':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218331,3.58,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,Google Apps,,,,,,,"Google, Inc",1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,6946,,,,,11,202,52028,2,5,"Google, Inc",'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'inc':2 'mountain':6 'parkway':5 'view':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218332,15.27,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 Hwy 22 W,Santo Domingo,NM,87052,USA,6946,,,,,11,202,52028,2,5,Phillips 66,'22':5 '66':2 '8':3 '87052':10 'domingo':8 'hwi':4 'nm':9 'phillip':1 'santo':7 'w':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218334,0.7,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,Color Printing,,,,,,,Fedex,2706 Central Ave SE,Albuquerque,NM,87106,USA,6946,,,,,11,202,52028,2,5,Fedex,'2706':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'fedex':1 'nm':7 'se':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218333,1.41,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,Color Printing,,,,,,,Fedex,2706 Central Ave SE,Albuquerque,NM,87106,USA,6946,,,,,11,202,52028,2,5,Fedex,'2706':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'fedex':1 'nm':7 'se':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218335,211.47,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218336,133.3,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,Literature Printing,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,6946,,,,,11,202,52028,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218337,47.63,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,Oil Change,,,,,,,Quick Lane,911 W Alameda St,Santa Fe,NM,87501,USA,6946,,,,,11,202,52028,2,5,Quick Lane,'87501':10 '911':3 'alameda':5 'fe':8 'lane':2 'nm':9 'quick':1 'santa':7 'st':6 'w':4,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218338,25.24,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,Gas,,,,,,,Murphy Express,1628 N Riverside Dr,Espanola,NM,87532,USA,6946,,,,,11,202,52028,2,5,Murphy Express,'1628':3 '87532':9 'dr':6 'espanola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218339,226.91,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218340,62.26,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,Petition Collection,,,Kristen,,Woods,,,920 Lead Ave SW Apt 1,Albuquerque,NM,87102,USA,6946,,Production,,,1,202,52028,2,5,Kristen  Woods,'1':8 '87102':11 '920':3 'albuquerqu':9 'apt':7 'ave':5 'kristen':1 'lead':4 'nm':10 'sw':6 'wood':2,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218341,0.83,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Account Verification,,,,,,,Square INC,1455 Market St STE 600.,San Francisco,CA,94103,USA,6946,,,,,11,202,52028,2,5,Square INC,'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'st':5 'ste':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218342,25.54,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 Hwy 22 W,Santo Domingo,NM,87052,USA,6946,,,,,11,202,52028,2,5,Phillips 66,'22':5 '66':2 '8':3 '87052':10 'domingo':8 'hwi':4 'nm':9 'phillip':1 'santo':7 'w':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218343,431.22,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218346,1.38,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,Account Verification,,,,,,,Square INC,1455 Market St STE 600.,San Francisco,CA,94103,USA,6946,,,,,11,202,52028,2,5,Square INC,'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'st':5 'ste':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218345,2.75,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,Account Verification,,,,,,,Square INC,1455 Market St STE 600.,San Francisco,CA,94103,USA,6946,,,,,11,202,52028,2,5,Square INC,'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'st':5 'ste':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218344,0.4,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218350,0.74,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Account Verification,,,,,,,Square INC,1455 Market St STE 600.,San Francisco,CA,94103,USA,6946,,,,,11,202,52028,2,5,Square INC,'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'st':5 'ste':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218347,850.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Data Transfer,,,,,,,NGP Van,PO Box 392264,Pittsburg,PA,15251,USA,6946,,,,,11,202,52028,2,5,NGP Van,'15251':8 '392264':5 'box':4 'ngp':1 'pa':7 'pittsburg':6 'po':3 'van':2,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218348,31.93,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Google Apps,,,,,,,"Google, Inc",1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,6946,,,,,11,202,52028,2,5,"Google, Inc",'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'inc':2 'mountain':6 'parkway':5 'view':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218351,4.13,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Account Verification,,,,,,,Square INC,1455 Market St STE 600.,San Francisco,CA,94103,USA,6946,,,,,11,202,52028,2,5,Square INC,'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'st':5 'ste':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218349,0.55,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Account Verification,,,,,,,Square INC,1455 Market St STE 600.,San Francisco,CA,94103,USA,6946,,,,,11,202,52028,2,5,Square INC,'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'st':5 'ste':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1263422,1400.64,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,Printing & Mailing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,7378,,,,,11,202,52938,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263423,2.75,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,Merchant Fees,,,,,,,Square INC,1455 Market St STE 600.,San Francisco,CA,94103,USA,7378,,,,,11,202,52938,2,5,Square INC,'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'st':5 'ste':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263426,13432.38,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,"Consulting, Staffing & Reimbursements",,,,,,,Rio Strategies,PO Box 40578,Albuquerque,NM,87196,USA,7378,,,,,11,202,52938,2,5,Rio Strategies,'40578':5 '87196':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'rio':1 'strategi':2,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263425,32.86,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Fuel,,,,,,,Phillips 66,105 Sunranch Vlg,Los Lunas,NM,87031,USA,7378,,,,,11,202,52938,2,5,Phillips 66,'105':3 '66':2 '87031':9 'los':6 'luna':7 'nm':8 'phillip':1 'sunranch':4 'vlg':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263427,309.09,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,Merchant Fees,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,7378,,,,,11,202,52938,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263428,25.13,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Fuel,,,,,,,ExxonMobil,1105 California St,Socorro,NM,87801,USA,7378,,,,,11,202,52938,2,5,ExxonMobil,'1105':2 '87801':7 'california':3 'exxonmobil':1 'nm':6 'socorro':5 'st':4,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263429,21.54,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Fuel,,,,,,,Murphy Express,"1628 N Riverside Dr,",Espanola,NM,87532,USA,7378,,,,,11,202,52938,2,5,Murphy Express,'1628':3 '87532':9 'dr':6 'espanola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263430,738.37,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Printing,,,,,,,My Campaign Store,"304 Whittington Parkway, Suite #201",Louisville,KY,40222,USA,7378,,,,,11,202,52938,2,5,My Campaign Store,'201':8 '304':4 '40222':11 'campaign':2 'ky':10 'louisvill':9 'parkway':6 'store':3 'suit':7 'whittington':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263431,27.29,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,Digital Advertising,,,,,,,Google Inc,1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,7378,,,,,11,202,52938,2,5,Google Inc,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'inc':2 'mountain':6 'parkway':5 'view':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263432,2500.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,Legal Costs,,,,,,,Mendenhall Firm,500 Tijeras Ave NW,Albuquerque,NM,87102,USA,7378,,,,,11,202,52938,2,5,Mendenhall Firm,'500':3 '87102':9 'albuquerqu':7 'ave':5 'firm':2 'mendenhal':1 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263433,198.36,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Merchant Fees,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,7378,,,,,11,202,52938,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263434,1050.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Database,,,,,,,NGP,PO Box 392264,Pittsburg,PA,15251,USA,7378,,,,,11,202,52938,2,5,NGP,'15251':7 '392264':4 'box':3 'ngp':1 'pa':6 'pittsburg':5 'po':2,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263436,20000.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Production,,,,,,,Strother Nuckels Strategies,9919 Meriden Rd.,Potomac,MD,20854,USA,7378,,,,,11,202,52938,2,5,Strother Nuckels Strategies,'20854':9 '9919':4 'md':8 'meriden':5 'nuckel':2 'potomac':7 'rd':6 'strategi':3 'strother':1,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263435,25.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Wire Fee,,,,,,,Southwest Capital Bank,1410 Central Ave SW,Albuquerque,NM,87104,USA,7378,,,,,11,202,52938,2,5,Southwest Capital Bank,'1410':4 '87104':10 'albuquerqu':8 'ave':6 'bank':3 'capit':2 'central':5 'nm':9 'southwest':1 'sw':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263437,48.17,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Fuel,,,,,,,Conoco Giant,"1616 N Riverside Dr,",Cordova,NM,87532,USA,7378,,,,,11,202,52938,2,5,Conoco Giant,'1616':3 '87532':9 'conoco':1 'cordova':7 'dr':6 'giant':2 'n':4 'nm':8 'riversid':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263438,117.22,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,Merchant Fees,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,7378,,,,,11,202,52938,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263443,105.32,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,Food,,,,,,,El Rey Meat Market,108 N Platinum Ave,Deming,NM,88030,USA,7378,,,,,11,202,52938,2,5,El Rey Meat Market,'108':5 '88030':11 'ave':8 'deme':9 'el':1 'market':4 'meat':3 'n':6 'nm':10 'platinum':7 'rey':2,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263439,6.88,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,Merchant Fees,,,,,,,Square,1455 Market St STE 600.,San Francisco,CA,94103,USA,7378,,,,,11,202,52938,2,5,Square,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squar':1 'st':4 'ste':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
