id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
550090,63.18,2012-05-11 06:00:00+00:00,2012-05-22 06:00:00+00:00,,"Lovington, Hobbs, Knowles the day before",gasoline,,,,,,,Sam's Club #4961,4400 N. Main St,Roswell,NM,88201,United States,,,,False,72547,2,,25137,2,5,Sam's Club #4961,'4400':5 '4961':4 '88201':11 'club':3 'main':7 'n':6 'nm':10 'roswel':9 'sam':1 'st':8,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550102,670.76,2012-05-11 06:00:00+00:00,2012-05-22 17:16:08.187001+00:00,1075,,advertising,,,,,,,Roswell Daily Record,P. O. Box 1897,Roswell,NM,88202,United States,,,,False,102115,17,,25137,2,5,Roswell Daily Record,"'1897':7 '88202':10 'box':6 'daili':2 'nm':9 'o':5 'p':4 'record':3 'roswel':1,8",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550105,999.77,2012-05-13 06:00:00+00:00,2012-05-22 17:18:31.360000+00:00,1071,,advertising,,,,,,,Hobbs Daily News-Sun,201 N. Thorp,Hobbs,NM,88241,United States,,,,False,102116,17,,25137,2,5,Hobbs Daily News-Sun,"'201':6 '88241':11 'daili':2 'hobb':1,9 'n':7 'news':4 'news-sun':3 'nm':10 'sun':5 'thorp':8",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550096,48.39,2012-05-14 06:00:00+00:00,2012-05-22 17:06:08.469999+00:00,,,lunch meeting,,,,,,,Peppers Grill,6th and Main,Roswell,NM,88201,United States,,,,False,4029,16,,25137,2,5,Peppers Grill,'6th':3 '88201':8 'grill':2 'main':5 'nm':7 'pepper':1 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550109,446.25,2012-05-15 06:00:00+00:00,2012-05-22 17:24:46.953000+00:00,,,advertising,,,,,,,"Majestic Communications, LLC",P. O. Box 670,Roswell,NM,88202,United States,,,,False,102117,17,,25137,2,5,"Majestic Communications, LLC",'670':7 '88202':10 'box':6 'communic':2 'llc':3 'majest':1 'nm':9 'o':5 'p':4 'roswel':8,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556498,55.0,2012-05-15 06:00:00+00:00,2012-05-30 06:00:00+00:00,1076,,convention,,,,,,,Republican Party of New Mexico,P.O. Box 94083,Albuquerque,NM,87199,United States,,,,False,80377,5,,25137,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565569,76.91,2012-05-15 06:00:00+00:00,2012-07-04 01:19:57.253002+00:00,,,advertising,,,,,,,Noalmark Broadcasting Corp. - Hobbs,P. O. Box 5629,Hobbs,NM,88241,United States,,,,False,102114,17,99,26067,2,5,Noalmark Broadcasting Corp. - Hobbs,"'5629':8 '88241':11 'box':7 'broadcast':2 'corp':3 'hobb':4,9 'nm':10 'noalmark':1 'o':6 'p':5",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
550107,1444.31,2012-05-16 06:00:00+00:00,2012-05-22 17:19:43.016998+00:00,1081,,printing,,,,,,,Alpha-Omega Printing,211 W. 3rd S,Roswell,NM,88201,United States,,,,False,80346,2,,25137,2,5,Alpha-Omega Printing ,'211':5 '3rd':7 '88201':11 'alpha':2 'alpha-omega':1 'nm':10 'omega':3 'print':4 'roswel':9 'w':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550101,543.32,2012-05-16 06:00:00+00:00,2012-05-22 06:00:00+00:00,1077,,postage,,,,,,,Alpha-Omega Printing,211 W. 3rd S,Roswell,NM,88201,United States,,,,False,80346,2,,25137,2,5,Alpha-Omega Printing ,'211':5 '3rd':7 '88201':11 'alpha':2 'alpha-omega':1 'nm':10 'omega':3 'print':4 'roswel':9 'w':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550108,2398.15,2012-05-16 06:00:00+00:00,2012-05-22 17:20:16.562999+00:00,1080,,printing,,,,,,,Alpha-Omega Printing,211 W. 3rd S,Roswell,NM,88201,United States,,,,False,80346,2,,25137,2,5,Alpha-Omega Printing ,'211':5 '3rd':7 '88201':11 'alpha':2 'alpha-omega':1 'nm':10 'omega':3 'print':4 'roswel':9 'w':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550088,25.43,2012-05-16 06:00:00+00:00,2012-05-22 16:59:25.732997+00:00,,,gasoline,,,,,,,Allsup's 335,2501 North Main,Roswell,NM,88201,United States,,,,False,25405,2,,25137,2,5,Allsup's 335,'2501':4 '335':3 '88201':9 'allsup':1 'main':6 'nm':8 'north':5 'roswel':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550111,51.72,2012-05-16 06:00:00+00:00,2012-05-22 17:38:19.377004+00:00,,,advertising,,,,,,,Rooney Moon Broadcasting,42437 US 70,Portales,NM,88130,United States,,,,False,94616,17,,25137,2,5,Rooney Moon Broadcasting,'42437':4 '70':6 '88130':9 'broadcast':3 'moon':2 'nm':8 'portal':7 'rooney':1 'us':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550106,358.87,2012-05-17 06:00:00+00:00,2012-05-22 17:19:15.127000+00:00,1078,,yard signs,,,,,,,Sandhill Sign,P. O. Box 336,Roswell,NM,88202,United States,,,,False,93393,2,,25137,2,5,Sandhill Sign,'336':6 '88202':9 'box':5 'nm':8 'o':4 'p':3 'roswel':7 'sandhil':1 'sign':2,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550112,1095.89,2012-05-18 06:00:00+00:00,2012-05-22 17:38:58.766997+00:00,,,advertising,,,,,,,Noalmark Broadcasting Corp. dba KBIM Radio,P. O. Box 1953,Roswell,NM,88202,United States,,,,False,94621,17,,25137,2,5,Noalmark Broadcasting Corp. dba KBIM Radio,'1953':10 '88202':13 'box':9 'broadcast':2 'corp':3 'dba':4 'kbim':5 'nm':12 'noalmark':1 'o':8 'p':7 'radio':6 'roswel':11,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550089,76.32,2012-05-19 06:00:00+00:00,2012-05-22 17:00:01.249998+00:00,,,gasoline,,,,,,,Stripes 171,2500 N Main,Roswell,NM,88201,United States,,,,False,43341,2,,25137,2,5,Stripes 171,'171':2 '2500':3 '88201':8 'main':5 'n':4 'nm':7 'roswel':6 'stripe':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550095,72.81,2012-05-19 06:00:00+00:00,2012-05-22 17:05:22.889999+00:00,,,office supplies,,,,,,,Office Max Roswell,N. Main,Roswell,NM,88201,United States,,,,False,4035,12,,25137,2,5,Office Max Roswell,"'88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':3,6",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550113,28.01,2012-05-19 06:00:00+00:00,2012-05-22 06:00:00+00:00,,,lunch meeting,,,,,,,Peppers Grill,6th and Main,Roswell,NM,88201,United States,,,,False,4029,16,,25137,2,5,Peppers Grill,'6th':3 '88201':8 'grill':2 'main':5 'nm':7 'pepper':1 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550094,32.0,2012-05-21 06:00:00+00:00,2012-05-22 17:04:34.766996+00:00,,,postage,,,,,,,U. S. Postal Service,Pennsylvania Avenue,Roswell,NM,88201,United States,,,,False,5573,11,,25137,2,5,U. S. Postal Service,'88201':9 'avenu':6 'nm':8 'pennsylvania':5 'postal':3 'roswel':7 'servic':4 'u':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550231,30.0,2012-05-22 06:00:00+00:00,2012-05-22 22:11:19.109999+00:00,,,refreshments,,,,,,,Starbuck's # 11806,1309 N. Main St,Roswell,NM,88201,United States,,,,False,79599,16,,25137,2,5,Starbuck's # 11806,'11806':3 '1309':4 '88201':10 'main':6 'n':5 'nm':9 'roswel':8 'st':7 'starbuck':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553001,46.86,2012-05-22 06:00:00+00:00,2012-05-29 21:26:11.876997+00:00,,,gasoline,,,,,,,Allsups 8,1032 W. 2nd,Portales,NM,88130,United States,,,,False,80348,2,,25137,2,5,Allsups 8,'1032':3 '2nd':5 '8':2 '88130':8 'allsup':1 'nm':7 'portal':6 'w':4,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565563,2080.18,2012-05-23 06:00:00+00:00,2012-07-04 01:16:36.782996+00:00,1084,,printing,,,,,,,Alpha-Omega Printing,211 W. 3rd S,Roswell,NM,88201,United States,,,,False,80346,2,,26067,2,5,Alpha-Omega Printing ,'211':5 '3rd':7 '88201':11 'alpha':2 'alpha-omega':1 'nm':10 'omega':3 'print':4 'roswel':9 'w':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
553002,74.9,2012-05-23 06:00:00+00:00,2012-05-29 21:26:47.203002+00:00,1082,,advertising,,,,,,,Roswell Daily Record,P. O. Box 1897,Roswell,NM,88202,United States,,,,False,102115,17,,25137,2,5,Roswell Daily Record,"'1897':7 '88202':10 'box':6 'daili':2 'nm':9 'o':5 'p':4 'record':3 'roswel':1,8",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565515,147.32,2012-05-24 06:00:00+00:00,2012-07-04 00:14:59.159996+00:00,1085,,printing,,,,,,,Alpha-Omega Printing,211 W. 3rd S,Roswell,NM,88201,United States,,,,False,80346,2,,26067,2,5,Alpha-Omega Printing ,'211':5 '3rd':7 '88201':11 'alpha':2 'alpha-omega':1 'nm':10 'omega':3 'print':4 'roswel':9 'w':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
552999,30.0,2012-05-28 06:00:00+00:00,2012-05-29 21:25:30+00:00,,,gasoline,,,,,,,Sam's Club #4961,4400 N. Main St,Roswell,NM,88201,United States,,,,False,72547,2,,25137,2,5,Sam's Club #4961,'4400':5 '4961':4 '88201':11 'club':3 'main':7 'n':6 'nm':10 'roswel':9 'sam':1 'st':8,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556555,64.09,2012-05-29 06:00:00+00:00,2012-05-31 02:52:57.203000+00:00,,,advertising,,,,,,,Noalmark Broadcasting Corp. - Hobbs,P. O. Box 5629,Hobbs,NM,88241,United States,,,,False,102114,17,99,25137,2,5,Noalmark Broadcasting Corp. - Hobbs,"'5629':8 '88241':11 'box':7 'broadcast':2 'corp':3 'hobb':4,9 'nm':10 'noalmark':1 'o':6 'p':5",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553593,9.64,2012-05-29 06:00:00+00:00,2012-05-30 03:51:38.297002+00:00,,,printing,,,,,,,Copy Rite,210 N. Richardson,Roswell,NM,88201,United States,,,,False,93067,2,,25137,2,5,Copy Rite,'210':3 '88201':8 'copi':1 'n':4 'nm':7 'richardson':5 'rite':2 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565565,57.91,2012-05-30 06:00:00+00:00,2012-07-04 01:18:26.299999+00:00,,,gasoline,,,,,,,Stripes 140,1219 E. 2nd st,Roswell,NM,88201,United States,,,,False,80358,2,99,26067,2,5,Stripes 140,'1219':3 '140':2 '2nd':5 '88201':9 'e':4 'nm':8 'roswel':7 'st':6 'stripe':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565567,37.13,2012-05-30 06:00:00+00:00,2012-07-04 01:18:57.113003+00:00,,,gasoline,,,,,,,Sam's Club #4961,4400 N. Main St,Roswell,NM,88201,United States,,,,False,72547,2,,26067,2,5,Sam's Club #4961,'4400':5 '4961':4 '88201':11 'club':3 'main':7 'n':6 'nm':10 'roswel':9 'sam':1 'st':8,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565564,440.06,2012-05-30 06:00:00+00:00,2012-07-04 01:17:43.457004+00:00,1083,,graphic design,,,,,,,Joy Poindexter Graphic Design,1003 Hall Drive,Roswell,NM,88201,United States,,,,False,93065,13,,26067,2,5,Joy Poindexter Graphic Design,'1003':5 '88201':10 'design':4 'drive':7 'graphic':3 'hall':6 'joy':1 'nm':9 'poindext':2 'roswel':8,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562507,488.78,2012-05-31 06:00:00+00:00,2012-06-29 22:05:46.937000+00:00,,,advertising,,,,,,,Pecos Valley Broadcast,317 W. Quay,Artesia,NM,88210,United States,,,,False,109982,17,,26067,2,5,Pecos Valley Broadcast,'317':4 '88210':9 'artesia':7 'broadcast':3 'nm':8 'peco':1 'quay':6 'valley':2 'w':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565570,75.0,2012-06-02 06:00:00+00:00,2012-07-04 01:21:11.923001+00:00,1086,,cell phone,,,,,,,Sprint Wireless,P.O. Box 66075,Dallas,TX,75266,United States,,,,False,70743,2,,26067,2,5,Sprint Wireless,'66075':5 '75266':8 'box':4 'dalla':6 'p.o':3 'sprint':1 'tx':7 'wireless':2,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562512,200.0,2012-06-04 06:00:00+00:00,2012-06-29 22:12:47.232996+00:00,,,miscellaneous expenses,,,,,,,James Polk Stone Community Bank,P.O Box 1778,Roswell,NM,88202,United States,,,Banking,False,80844,10,,26067,2,5,James Polk Stone Community Bank,'1778':8 '88202':11 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'roswel':9 'stone':3,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562513,77.84,2012-06-04 06:00:00+00:00,2012-06-29 22:13:19.952996+00:00,,,gasoline,,,,,,,Sam's Club #4961,4400 N. Main St,Roswell,NM,88201,United States,,,,False,72547,2,,26067,2,5,Sam's Club #4961,'4400':5 '4961':4 '88201':11 'club':3 'main':7 'n':6 'nm':10 'roswel':9 'sam':1 'st':8,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562511,60.68,2012-06-07 06:00:00+00:00,2012-06-29 22:10:34.859997+00:00,,Portales - Girl's State,gasoline,,,,,,,Sam's Club #4961,4400 N. Main St,Roswell,NM,88201,United States,,,,False,72547,2,,26067,2,5,Sam's Club #4961,'4400':5 '4961':4 '88201':11 'club':3 'main':7 'n':6 'nm':10 'roswel':9 'sam':1 'st':8,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562508,38.33,2012-06-08 06:00:00+00:00,2012-06-29 22:06:35.342997+00:00,1087,,printing,,,,,,,Alpha-Omega Printing,211 W. 3rd S,Roswell,NM,88201,United States,,,,False,80346,2,,26067,2,5,Alpha-Omega Printing ,'211':5 '3rd':7 '88201':11 'alpha':2 'alpha-omega':1 'nm':10 'omega':3 'print':4 'roswel':9 'w':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562509,71.35,2012-06-09 06:00:00+00:00,2012-06-29 06:00:00+00:00,,Quadrennial Convention,gasoline,,,,,,,Pump N Save 045,1312 Central,Moriarity,NM,87035,United States,,,,False,66165,2,,26067,2,5,Pump N Save 045,'045':4 '1312':5 '87035':9 'central':6 'moriar':7 'n':2 'nm':8 'pump':1 'save':3,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565511,61.52,2012-06-10 06:00:00+00:00,2012-07-04 00:10:40.830001+00:00,,Fire briefing in Ruidoso,gasoline,,,,,,,Mirastar Ruidoso Downs,209 E. Hwy. 70,Ruidoso Downs,NM,88346,United States,,,,False,32057,2,,26067,2,5,Mirastar Ruidoso Downs,"'209':4 '70':7 '88346':11 'down':3,9 'e':5 'hwi':6 'mirastar':1 'nm':10 'ruidoso':2,8",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562503,1930.85,2012-06-11 06:00:00+00:00,2012-06-29 22:03:36.640002+00:00,1088,,printing,,,,,,,Alpha-Omega Printing,211 W. 3rd S,Roswell,NM,88201,United States,,,,False,80346,2,,26067,2,5,Alpha-Omega Printing ,'211':5 '3rd':7 '88201':11 'alpha':2 'alpha-omega':1 'nm':10 'omega':3 'print':4 'roswel':9 'w':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562501,80.93,2012-06-18 06:00:00+00:00,2012-06-29 22:02:50.250002+00:00,,,office supplies,,,,,,,Office Max Roswell,N. Main,Roswell,NM,88201,United States,,,,False,4035,12,,26067,2,5,Office Max Roswell,"'88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':3,6",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565571,20.0,2012-06-29 06:00:00+00:00,2012-07-04 01:23:39.549998+00:00,1090,,Awards Banquet,,,,,,,Leadership Roswell Alumni Association (LRAA),P.O. Box 2959,Roswell,NM,88202,United States,,,,False,72495,11,,26067,2,5,Leadership Roswell Alumni Association (LRAA),"'2959':8 '88202':11 'alumni':3 'associ':4 'box':7 'leadership':1 'lraa':5 'nm':10 'p.o':6 'roswel':2,9",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565510,57.11,2012-06-30 06:00:00+00:00,2012-07-04 00:08:56.283003+00:00,,Deming Candidate School,gasoline,,,,,,,Shell - Howdy's 6336,1998 Bataan Memorial,Las Cruces,NM,88012,United States,,,,False,111377,2,,26067,2,5,Shell - Howdy's 6336,'1998':5 '6336':4 '88012':11 'bataan':6 'cruce':9 'howdi':2 'las':8 'memori':7 'nm':10 'shell':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565507,61.84,2012-06-30 06:00:00+00:00,2012-07-03 06:00:00+00:00,,Deming Candidate School,gasoline,,,,,,,Allsup's #335,2501 N. Main,Roswell,NM,88201,United States,,,,False,111374,2,,26067,2,5,Allsup's #335,'2501':4 '335':3 '88201':9 'allsup':1 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565573,500.0,2012-06-30 06:00:00+00:00,2012-07-04 01:28:35.126999+00:00,,,contribution,,,,,,,Tom Guerra for State Representative,117 E. Spruce,Deming,NM,88030,United States,,,,False,111412,11,,26067,2,5,Tom Guerra for State Representative,'117':6 '88030':11 'deme':9 'e':7 'guerra':2 'nm':10 'repres':5 'spruce':8 'state':4 'tom':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
573579,75.0,2012-07-02 06:00:00+00:00,2012-09-03 16:59:50.249999+00:00,1091,,cell phone,,,,,,,Sprint Wireless,P.O. Box 66075,Dallas,TX,75266,United States,,,,False,70743,2,,27276,2,5,Sprint Wireless,'66075':5 '75266':8 'box':4 'dalla':6 'p.o':3 'sprint':1 'tx':7 'wireless':2,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573578,150.0,2012-07-03 06:00:00+00:00,2012-09-03 16:58:59.797004+00:00,,,miscellaneous expenses,,,,,,,James Polk Stone Community Bank,P.O Box 1778,Roswell,NM,88202,United States,,,Banking,False,80844,10,,27276,2,5,James Polk Stone Community Bank,'1778':8 '88202':11 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'roswel':9 'stone':3,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573574,117.7,2012-07-03 06:00:00+00:00,2012-09-03 16:56:58.702998+00:00,,Capitan parade and office supplies,office supplies and parade candy,,,,,,,Sam's Club #4961,4400 N. Main St,Roswell,NM,88201,United States,,,,False,72547,2,,27276,2,5,Sam's Club #4961,'4400':5 '4961':4 '88201':11 'club':3 'main':7 'n':6 'nm':10 'roswel':9 'sam':1 'st':8,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573573,54.34,2012-07-03 06:00:00+00:00,2012-09-03 16:55:39.562999+00:00,,Capitan parade,gasoline,,,,,,,Sam's Club #4961,4400 N. Main St,Roswell,NM,88201,United States,,,,False,72547,2,,27276,2,5,Sam's Club #4961,'4400':5 '4961':4 '88201':11 'club':3 'main':7 'n':6 'nm':10 'roswel':9 'sam':1 'st':8,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573577,25.0,2012-07-03 06:00:00+00:00,2012-09-03 16:57:51.547001+00:00,,,beverages,,,,,,,Starbuck's # 11806,1309 N. Main St,Roswell,NM,88201,United States,,,,False,79599,16,,27276,2,5,Starbuck's # 11806,'11806':3 '1309':4 '88201':10 'main':6 'n':5 'nm':9 'roswel':8 'st':7 'starbuck':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573581,500.0,2012-07-06 06:00:00+00:00,2012-09-03 17:01:50.047003+00:00,1092,,contribution,,,,,,,Jarod Hofacket for Judge,211 South Silver,Deming,NM,88030,United States,,,,False,116017,4,,27276,2,5,Jarod Hofacket for Judge,'211':5 '88030':10 'deme':8 'hofacket':2 'jarod':1 'judg':4 'nm':9 'silver':7 'south':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573568,68.64,2012-07-16 06:00:00+00:00,2012-09-03 16:52:58.109998+00:00,,Artesia trip,gasoline,,,,,,,Stripes 171,2500 N Main,Roswell,NM,88201,United States,,,,False,43341,2,,27276,2,5,Stripes 171,'171':2 '2500':3 '88201':8 'main':5 'n':4 'nm':7 'roswel':6 'stripe':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573584,500.0,2012-07-17 06:00:00+00:00,2012-09-03 17:03:49.592998+00:00,1093,,contribution,,,,,,,Committee to Elect Craig Brandt,7247 Milan Hills Road NE,Rio Rancho,NM,87144,United States,,,,False,116020,4,,27276,2,5,Committee to Elect Craig Brandt,'7247':6 '87144':14 'brandt':5 'committe':1 'craig':4 'elect':3 'hill':8 'milan':7 'ne':10 'nm':13 'rancho':12 'rio':11 'road':9,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573586,300.0,2012-07-17 06:00:00+00:00,2012-09-03 17:05:07.656997+00:00,1094,,contribution,,,,,,,Paul Pacheco for State Representative,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,,False,116022,4,,27276,2,5,Paul Pacheco for State Representative,'4216':6 '87120':13 'albuquerqu':11 'grand':8 'nm':12 'nw':10 'pacheco':2 'paul':1 'place':9 'rancho':7 'repres':5 'state':4,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573571,14.95,2012-07-18 06:00:00+00:00,2012-09-03 16:54:39.813002+00:00,,Fox News filming,meal,,,,,,,McDonald's - Central Ave ABQ,13301 E. Central NE,Albuquerque,NM,87123,United States,,,,False,116011,16,,27276,2,5,McDonald's - Central Ave ABQ,"'13301':6 '87123':12 'abq':5 'albuquerqu':10 'ave':4 'central':3,8 'e':7 'mcdonald':1 'ne':9 'nm':11",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573566,59.06,2012-07-18 06:00:00+00:00,2012-09-03 06:00:00+00:00,,Fox News filming,gasoline,,,,,,,Pump n Save $51,1330 Central Avenue SE,Albuquerque,NM,87102,United States,,,,False,116008,2,,27276,2,5,Pump n Save $51,'1330':5 '51':4 '87102':11 'albuquerqu':9 'avenu':7 'central':6 'n':2 'nm':10 'pump':1 'save':3 'se':8,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573588,200.0,2012-07-30 06:00:00+00:00,2012-09-03 17:06:25.377002+00:00,1095,,contribution,,,,,,,Janetta Hicks for DA,1603 South Lea,Roswell,NM,88203,United States,,,,False,116023,4,,27276,2,5,Janetta Hicks for DA,'1603':5 '88203':10 'da':4 'hick':2 'janetta':1 'lea':7 'nm':9 'roswel':8 'south':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573589,250.0,2012-07-30 06:00:00+00:00,2012-09-03 17:08:31.140004+00:00,1096,,contribution,,,,,,,Coalition to Elect Alonzo,P. O. Box 370,Los Lunas,NM,87031,United States,,,,False,116026,4,,27276,2,5,Coalition to Elect Alonzo,'370':8 '87031':12 'alonzo':4 'box':7 'coalit':1 'elect':3 'los':9 'luna':10 'nm':11 'o':6 'p':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573558,67.24,2012-07-30 06:00:00+00:00,2012-09-03 16:44:24.733000+00:00,,,office supplies,,,,,,,Office Max Roswell,N. Main,Roswell,NM,88201,United States,,,,False,4035,12,,27276,2,5,Office Max Roswell,"'88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':3,6",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
