id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
806798,110.0,2014-10-15 06:00:00+00:00,2014-10-29 23:05:03.147003+00:00,1401,,Donation,,,,,,,Knights of Columbus #13969,100 S. Espina,Las Cruces,NM,88001,United States,,,,False,193670,11,,38806,2,5,Knights of Columbus #13969,'100':5 '13969':4 '88001':11 'columbus':3 'cruce':9 'espina':7 'knight':1 'las':8 'nm':10,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806743,212.0,2014-10-15 06:00:00+00:00,2014-10-29 22:48:54.002998+00:00,1388,,Phone Banking,,,Lorenza,,Dominguez,,,1130 Brownlee #3,Las Cruces,NM,88005,United States,,,,False,190330,1,,38806,2,5,Lorenza Dominguez,'1130':3 '3':5 '88005':9 'brownle':4 'cruce':7 'dominguez':2 'las':6 'lorenza':1 'nm':8,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806708,400.0,2014-10-15 06:00:00+00:00,2014-10-29 06:00:00+00:00,1399,,walking for campaign,,,Mercedes,,Delgado,,,1615 Wade,Las Cruces,NM,88001,United States,,,,False,193648,1,,38806,2,5,Mercedes  Delgado,'1615':3 '88001':8 'cruce':6 'delgado':2 'las':5 'merced':1 'nm':7 'wade':4,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806782,1811.08,2014-10-15 06:00:00+00:00,2014-10-29 23:00:34.677000+00:00,1366,,Radio Advertisement,,,,,,,Bravo Mic,101 Perkins Dr.,Las Cruces,NM,88005,United States,,,,False,193661,17,,38806,2,5,Bravo Mic,'101':3 '88005':9 'bravo':1 'cruce':7 'dr':5 'las':6 'mic':2 'nm':8 'perkin':4,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803875,400.0,2014-10-16 06:00:00+00:00,2014-10-29 17:14:51.437000+00:00,1482,,Bookkeeping,,,Victoria,,Mares,,,1005 Galvan Drive,Las Cruces,NM,88005,United States,,,Unemployed,False,134932,1,,38806,2,5,Victoria Mares,'1005':3 '88005':9 'cruce':7 'drive':5 'galvan':4 'las':6 'mare':2 'nm':8 'victoria':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806696,271.13,2014-10-16 06:00:00+00:00,2014-10-29 22:41:57.010004+00:00,,,Office Supplies,,,,,,,Office Max,2561 East Lohman Suite C,Las Cruces,NM,88011,United States,,,,False,112015,2,8,38806,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806703,19.6,2014-10-16 06:00:00+00:00,2014-10-29 22:44:32.692998+00:00,,,Office Supplies,,,,,,,Wal-Mart Supercenter,1550 S. Valley Drive,Las Cruces,NM,88007,United States,,,,False,139042,2,,38806,2,5,Wal-Mart Supercenter,'1550':5 '88007':12 'cruce':10 'drive':8 'las':9 'mart':3 'nm':11 'supercent':4 'valley':7 'wal':2 'wal-mart':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803872,202.7,2014-10-16 06:00:00+00:00,2014-10-29 17:13:34.466998+00:00,1373,,walking for campaign,,,Marvin,,Estrada,,,2532 Moon River Lp.,Las Cruces,NM,88005,United States,,,,False,190294,1,,38806,2,5,Marvin Estrada,'2532':3 '88005':10 'cruce':8 'estrada':2 'las':7 'lp':6 'marvin':1 'moon':4 'nm':9 'river':5,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803873,276.7,2014-10-16 06:00:00+00:00,2014-10-29 17:14:02.326998+00:00,1372,,walking for campaign,,,Luciana,,Nino,,,9011 Conejo Way,Las Cruces,NM,88005,United States,,,,False,190343,1,,38806,2,5,Luciana Nino,'88005':9 '9011':3 'conejo':4 'cruce':7 'las':6 'luciana':1 'nino':2 'nm':8 'way':5,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806700,65.17,2014-10-16 06:00:00+00:00,2014-10-29 22:43:49.592997+00:00,,,Campaign vehicle service,,,,,,,Jiffy Lube,2765 NE Main St.,Las Cruces,NM,88001,United States,,,,False,193625,2,,38806,2,5,Jiffy Lube,'2765':3 '88001':10 'cruce':8 'jiffi':1 'las':7 'lube':2 'main':5 'ne':4 'nm':9 'st':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803877,300.0,2014-10-16 06:00:00+00:00,2014-10-29 17:15:40.527000+00:00,1402,,Money for food & water for walkers,,,Victoria,,Mares,,,1005 Galvan Drive,Las Cruces,NM,88005,United States,,,Unemployed,False,134932,1,,38806,2,5,Victoria Mares,'1005':3 '88005':9 'cruce':7 'drive':5 'galvan':4 'las':6 'mare':2 'nm':8 'victoria':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803866,64.72,2014-10-17 06:00:00+00:00,2014-10-29 17:11:09.267003+00:00,1383,,walking for campaign,,,Naomi,,Alvarez,,,Las Cruces,Las Cruces,NM,88005,United States,,,,False,193299,1,,38806,2,5,Naomi Alvarez,"'88005':8 'alvarez':2 'cruce':4,6 'las':3,5 'naomi':1 'nm':7",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813601,200.0,2014-10-17 06:00:00+00:00,2014-10-31 02:37:52.042999+00:00,1404,"For ricon, hatch, Garfield",Reimbursement for campaign meeting & refreshments,,,Diana,,Archuleta,,,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,,False,104284,1,,38806,2,5,Diana Archuleta,'2055':3 '88005':9 'archuleta':2 'briarwood':4 'cruce':7 'diana':1 'lane':5 'las':6 'nm':8,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803871,57.55,2014-10-17 06:00:00+00:00,2014-10-29 17:13:06.077003+00:00,,,Meeting with constituant(s),,,,,,,Farley's Food Fun Las Cruces,3499 Foothills Rd.,Las Cruces,NM,88011,United States,,,,False,193303,16,,38806,2,5,Farley's Food Fun Las Cruces,"'3499':7 '88011':13 'cruce':6,11 'farley':1 'food':3 'foothil':8 'fun':4 'las':5,10 'nm':12 'rd':9",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803868,64.72,2014-10-17 06:00:00+00:00,2014-10-29 17:11:32.027001+00:00,,,Office Supplies,,,,,,,Office Max,2561 East Lohman Suite C,Las Cruces,NM,88011,United States,,,,False,112015,2,8,38806,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803865,225.0,2014-10-17 06:00:00+00:00,2014-10-29 17:10:05.743001+00:00,1390,,Phone Banking,,,Lydia,,Gentile,,,PO Box 2665,Mesilla Park,NM,88047,United States,,,,False,190303,1,,38806,2,5,Lydia Gentile,'2665':5 '88047':9 'box':4 'gentil':2 'lydia':1 'mesilla':6 'nm':8 'park':7 'po':3,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803853,30.02,2014-10-20 06:00:00+00:00,2014-10-29 17:06:38.673003+00:00,,,Food and supplies for campaign office,,,,,,,Sam's Club,2711 North Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,112034,2,8,38806,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'nm':10 'north':5 'sam':1 'telshor':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803836,1370.81,2014-10-20 06:00:00+00:00,2014-10-29 16:59:33.162999+00:00,1403,,Advertising,,,,,,,Las Cruces Bulletin,840 N. Telshor,Las Cruces,NM,88007,United States,,,,False,135040,17,,38806,2,5,Las Cruces Bulletin,"'840':4 '88007':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803838,145.0,2014-10-20 06:00:00+00:00,2014-10-29 17:01:13.673001+00:00,1386,,Phone Banking,,,Julie,,Kennedy,,,1601 Ebony Ave.,Las Cruces,NM,88005,United States,,,,False,190034,1,,38806,2,5,Julie Kennedy,'1601':3 '88005':9 'ave':5 'cruce':7 'eboni':4 'juli':1 'kennedi':2 'las':6 'nm':8,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803850,36.33,2014-10-20 06:00:00+00:00,2014-10-29 17:05:47.103003+00:00,,,Gas for campaigning,,,,,,,Corner Store,1401 E. Lohman,Las Cruces,NM,88011,United States,,,,False,190224,2,,38806,2,5,Corner Store,'1401':3 '88011':9 'corner':1 'cruce':7 'e':4 'las':6 'lohman':5 'nm':8 'store':2,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803843,82.0,2014-10-20 06:00:00+00:00,2014-10-29 17:03:49.637001+00:00,,,Gas for campaigning,,,,,,,Pic Quick,N. Valley Drive,Las Cruces,NM,88005,United States,,,,False,134895,11,,38806,2,5,Pic Quick,'88005':9 'cruce':7 'drive':5 'las':6 'n':3 'nm':8 'pic':1 'quick':2 'valley':4,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803860,29.11,2014-10-20 06:00:00+00:00,2014-10-29 17:08:56.200004+00:00,,,Food for campaign staff,,,,,,,Dunkin Donuts,2527 N. Main St.,Las Cruces,NM,88005,United States,,,,False,193296,16,,38806,2,5,Dunkin Donuts,'2527':3 '88005':10 'cruce':8 'donut':2 'dunkin':1 'las':7 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803842,98.79,2014-10-20 06:00:00+00:00,2014-10-29 17:03:25.240000+00:00,,,Food for campaign staff,,,,,,,Hot Stuff,251 W. Hall St.,Hatch,NM,87937,United States,,,,False,193289,16,,38806,2,5,Hot Stuff,'251':3 '87937':9 'hall':5 'hatch':7 'hot':1 'nm':8 'st':6 'stuff':2 'w':4,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803837,22.4,2014-10-20 06:00:00+00:00,2014-10-29 17:00:44.830002+00:00,1312,,walking for campaign,,,Andres,,Quintero,,,Las Cruces,Las Cruces,NM,88005,United States,,,,False,193287,1,,38806,2,5,Andres Quintero,"'88005':8 'andr':1 'cruce':4,6 'las':3,5 'nm':7 'quintero':2",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803848,54.84,2014-10-20 06:00:00+00:00,2014-10-29 17:05:25.183003+00:00,,,Meeting with constituant(s),,,,,,,Denny's,740 S. Main St.,Las Cruces,NM,88001,United States,,,,False,193291,16,,38806,2,5,Denny's,'740':3 '88001':10 'cruce':8 'denni':1 'las':7 'main':5 'nm':9 'st':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803835,12.39,2014-10-21 06:00:00+00:00,2014-10-29 16:58:25.900003+00:00,,,Parts for Carnetas used for campaigning,,,,,,,Radio Shack,1600 S. Valley Dr.,Las Cruces,NM,88005,United States,,,,False,193286,2,,38806,2,5,Radio Shack,'1600':3 '88005':10 'cruce':8 'dr':6 'las':7 'nm':9 'radio':1 'shack':2 'valley':5,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803821,300.0,2014-10-21 06:00:00+00:00,2014-10-29 16:50:02.639996+00:00,1400,,campaign Donation,,,,,,,Committee to Re-Elect Rudy Martinez,PO Box 164,Bayard,NM,88023,United States,,,State Representative,False,158857,6,,38806,2,5,Committee to Re-Elect Rudy Martinez,'164':10 '88023':13 'bayard':11 'box':9 'committe':1 'elect':5 'martinez':7 'nm':12 'po':8 're':4 're-elect':3 'rudi':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803827,60.0,2014-10-21 06:00:00+00:00,2014-10-29 16:53:56.120003+00:00,1394,,walking for campaign,,,Lorena,,Sanchez,,,1905 Chateau Dr.,Las Cruces,NM,88005,United States,,,,False,193283,1,,38806,2,5,Lorena Sanchez,'1905':3 '88005':9 'chateau':4 'cruce':7 'dr':5 'las':6 'lorena':1 'nm':8 'sanchez':2,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803820,75.0,2014-10-21 06:00:00+00:00,2014-10-29 16:49:28.959997+00:00,1405,,walking for campaign,,,Mary,,Lucero,,,PO Box 1,Rincon,NM,87940,United States,,,,False,121183,1,,38806,2,5,Mary Lucero,'1':5 '87940':8 'box':4 'lucero':2 'mari':1 'nm':7 'po':3 'rincon':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803831,35.0,2014-10-21 06:00:00+00:00,2014-10-29 16:55:18.062999+00:00,,,Gas for campaigning,,,,,,,Corner Store,1401 E. Lohman,Las Cruces,NM,88011,United States,,,,False,190224,2,,38806,2,5,Corner Store,'1401':3 '88011':9 'corner':1 'cruce':7 'e':4 'las':6 'lohman':5 'nm':8 'store':2,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803832,27.01,2014-10-21 06:00:00+00:00,2014-10-29 16:55:46.110003+00:00,,,Gas for campaigning,,,,,,,Corner Store,1401 E. Lohman,Las Cruces,NM,88011,United States,,,,False,190224,2,,38806,2,5,Corner Store,'1401':3 '88011':9 'corner':1 'cruce':7 'e':4 'las':6 'lohman':5 'nm':8 'store':2,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803822,45.3,2014-10-21 06:00:00+00:00,2014-10-29 16:50:29.407002+00:00,,,Office Supplies,,,,,,,Office Max,2561 East Lohman Suite C,Las Cruces,NM,88011,United States,,,,False,112015,2,8,38806,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803823,300.0,2014-10-21 06:00:00+00:00,2014-10-29 16:50:56.693003+00:00,,,Representatives phone for campaign phone banking,,,,,,,Sprint,PO Box 660075,Dallas,TX,75266-0075,United States,,,,False,134835,15,,38806,2,5,Sprint,'-0075':8 '660075':4 '75266':7 'box':3 'dalla':5 'po':2 'sprint':1 'tx':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803830,51.28,2014-10-21 06:00:00+00:00,2014-10-29 16:54:56.519997+00:00,,,walking for campaign,,,,,,,Corner Store,1401 E. Lohman,Las Cruces,NM,88011,United States,,,,False,190224,2,,38806,2,5,Corner Store,'1401':3 '88011':9 'corner':1 'cruce':7 'e':4 'las':6 'lohman':5 'nm':8 'store':2,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803828,270.22,2014-10-21 06:00:00+00:00,2014-10-29 16:54:26.226999+00:00,,,Office Supplies,,,,,,,Office Max,2561 East Lohman Suite C,Las Cruces,NM,88011,United States,,,,False,112015,2,8,38806,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803817,144.3,2014-10-22 06:00:00+00:00,2014-10-29 16:48:58.290002+00:00,,,Food and supplies for campaign office,,,,,,,Sam's Club,2711 North Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,112034,2,8,38806,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'nm':10 'north':5 'sam':1 'telshor':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803815,200.0,2014-10-22 06:00:00+00:00,2014-10-29 16:48:05.922996+00:00,1367,,campaign Donation,,,Enrique,,Vigil,,,2750 Ol Farm Road,Mesilla,NM,88046,United States,,,,False,121004,1,,38806,2,5,Enrique Vigil,'2750':3 '88046':9 'enriqu':1 'farm':5 'mesilla':7 'nm':8 'ol':4 'road':6 'vigil':2,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803816,200.0,2014-10-22 06:00:00+00:00,2014-10-29 16:48:33.457001+00:00,1408,,walking for campaign,,,Leslie,,Diaz,,,PO Box 658,Mesilla Park,NM,88047,United States,,,,False,190279,1,,38806,2,5,Leslie Diaz,'658':5 '88047':9 'box':4 'diaz':2 'lesli':1 'mesilla':6 'nm':8 'park':7 'po':3,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803814,41.2,2014-10-23 06:00:00+00:00,2014-10-29 16:47:16.532998+00:00,,,Office Supplies,,,,,,,Office Max,2561 East Lohman Suite C,Las Cruces,NM,88011,United States,,,,False,112015,2,8,38806,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803799,300.0,2014-10-24 06:00:00+00:00,2014-10-29 16:39:35.816999+00:00,,,Representatives phone for campaign phone banking,,,,,,,Sprint,PO Box 660075,Dallas,TX,75266-0075,United States,,,,False,134835,15,,38806,2,5,Sprint,'-0075':8 '660075':4 '75266':7 'box':3 'dalla':5 'po':2 'sprint':1 'tx':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803796,280.9,2014-10-24 06:00:00+00:00,2014-10-29 16:38:09.190000+00:00,1421,,walking for campaign,,,Amanda,,Mallard,,,4989 Rancho Grande Ave.,Las Cruces,NM,88005,United States,,,,False,190320,1,,38806,2,5,Amanda Mallard,'4989':3 '88005':10 'amanda':1 'ave':6 'cruce':8 'grand':5 'las':7 'mallard':2 'nm':9 'rancho':4,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803792,243.2,2014-10-24 06:00:00+00:00,2014-10-29 16:36:36.187001+00:00,1430,,walking for campaign,,,Susan,,De Herrera,,,9300 Luni Vista,Las Cruces,NM,88011,United States,,,,False,136552,1,,38806,2,5,Susan  De Herrera,'88011':10 '9300':4 'cruce':8 'de':2 'herrera':3 'las':7 'luni':5 'nm':9 'susan':1 'vista':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803813,24.0,2014-10-24 06:00:00+00:00,2014-10-29 16:46:55.757004+00:00,,,walking for campaign,,,,,,,Sam's Club,2711 North Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,112034,2,8,38806,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'nm':10 'north':5 'sam':1 'telshor':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803789,143.3,2014-10-24 06:00:00+00:00,2014-10-29 16:36:06.907000+00:00,1431,,walking for campaign,,,Savannah,,Gutierrez,,,9300 Luna Vista Rd.,Las Cruces,NM,88005,United States,,,,False,190319,1,,38806,2,5,Savannah Gutierrez,'88005':10 '9300':3 'cruce':8 'gutierrez':2 'las':7 'luna':4 'nm':9 'rd':6 'savannah':1 'vista':5,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803810,143.97,2014-10-24 06:00:00+00:00,2014-10-29 16:46:24.776996+00:00,,,Printhead for printer used for campaign,,,,,,,HP Parts Store,11445 Compaq Center West Dr.,Houston,TX,77070,United States,,,,False,193279,2,,38806,2,5,HP Parts Store,'11445':4 '77070':11 'center':6 'compaq':5 'dr':8 'houston':9 'hp':1 'part':2 'store':3 'tx':10 'west':7,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803798,283.4,2014-10-24 06:00:00+00:00,2014-10-29 16:38:34.602997+00:00,1420,,walking for campaign,,,Joshua,,Mallard,,,4989 Ranch Grande Ave,Las Cruces,NM,88005,United States,,,,False,190113,1,,38806,2,5,Joshua Mallard,'4989':3 '88005':10 'ave':6 'cruce':8 'grand':5 'joshua':1 'las':7 'mallard':2 'nm':9 'ranch':4,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803794,910.7,2014-10-24 06:00:00+00:00,2014-10-29 16:37:12.812998+00:00,1427,,walking for campaign,,,Elias,,Balencia,,,Las Cruces,Las Cruces,NM,88005,United States,,,,False,190338,1,,38806,2,5,Elias Balencia,"'88005':8 'balencia':2 'cruce':4,6 'elia':1 'las':3,5 'nm':7",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803774,134.4,2014-10-27 06:00:00+00:00,2014-10-29 16:28:46.873002+00:00,1423,,walking for campaign,,,Oscar,,Gonzalez,,,1944 Windor Pl.,Las Cruces,NM,88005,United States,,,,False,190273,1,,38806,2,5,Oscar Gonzalez,'1944':3 '88005':9 'cruce':7 'gonzalez':2 'las':6 'nm':8 'oscar':1 'pl':5 'windor':4,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803785,215.86,2014-10-27 06:00:00+00:00,2014-10-29 16:34:06.149997+00:00,,,Office Supplies,,,,,,,Office Max,2561 East Lohman Suite C,Las Cruces,NM,88011,United States,,,,False,112015,2,8,38806,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803784,193.3,2014-10-27 06:00:00+00:00,2014-10-29 16:33:39.519997+00:00,1370,,walking for campaign,,,David,,Mahoney,,,2035 Rosedale Dr.,Las Cruces,NM,88005,United States,,,,False,190266,1,,38806,2,5,David Mahoney,'2035':3 '88005':9 'cruce':7 'david':1 'dr':5 'las':6 'mahoney':2 'nm':8 'rosedal':4,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803777,389.3,2014-10-27 06:00:00+00:00,2014-10-29 16:30:00.689999+00:00,1413,,walking for campaign,,,Mariah,,Diaz,,,2200 Holiday Ave. #318,Las Cruces,NM,88005,United States,,,,False,190285,1,,38806,2,5,Mariah Diaz,'2200':3 '318':6 '88005':10 'ave':5 'cruce':8 'diaz':2 'holiday':4 'las':7 'mariah':1 'nm':9,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803788,30.07,2014-10-27 06:00:00+00:00,2014-10-29 16:35:37.423000+00:00,,,walking for campaign,,,,,,,Pic Quick,624 Franklin St.,Hatch,NM,87937,United States,,,,False,193267,2,,38806,2,5,Pic Quick,'624':3 '87937':8 'franklin':4 'hatch':6 'nm':7 'pic':1 'quick':2 'st':5,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803770,191.2,2014-10-27 06:00:00+00:00,2014-10-29 16:27:02.433001+00:00,1433,,walking for campaign,,,David,,Mahoney,,,2035 Rosedale Dr.,Las Cruces,NM,88005,United States,,,,False,190266,1,,38806,2,5,David Mahoney,'2035':3 '88005':9 'cruce':7 'david':1 'dr':5 'las':6 'mahoney':2 'nm':8 'rosedal':4,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803779,521.7,2014-10-27 06:00:00+00:00,2014-10-29 16:30:40.890001+00:00,1412,,walking for campaign,,,Luciana,,Nino,,,9011 Conejo Way,Las Cruces,NM,88005,United States,,,,False,190343,1,,38806,2,5,Luciana Nino,'88005':9 '9011':3 'conejo':4 'cruce':7 'las':6 'luciana':1 'nino':2 'nm':8 'way':5,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803776,507.5,2014-10-27 06:00:00+00:00,2014-10-29 16:29:25.700004+00:00,1415,,Phone Banking,,,Martha,,Trujillo,,,561 San Francisco St.,Las Cruces,NM,88001-7123,United States,,,,False,189939,1,,38806,2,5,Martha Trujillo,'-7123':11 '561':3 '88001':10 'cruce':8 'francisco':5 'las':7 'martha':1 'nm':9 'san':4 'st':6 'trujillo':2,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803782,359.3,2014-10-27 06:00:00+00:00,2014-10-29 16:32:31.646999+00:00,1411,,walking for campaign,,,Leslie,,Diaz,,,PO Box 658,Mesilla Park,NM,88047,United States,,,,False,190279,1,,38806,2,5,Leslie Diaz,'658':5 '88047':9 'box':4 'diaz':2 'lesli':1 'mesilla':6 'nm':8 'park':7 'po':3,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803783,1342.74,2014-10-27 06:00:00+00:00,2014-10-29 16:33:07.836995+00:00,1409,,Advertising,,,,,,,Las Cruces Bulletin,840 N. Telshor,Las Cruces,NM,88007,United States,,,,False,135040,17,,38806,2,5,Las Cruces Bulletin,"'840':4 '88007':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803772,396.48,2014-10-27 06:00:00+00:00,2014-10-29 16:27:59.216999+00:00,1432,,walking for campaign,,,Matthew,,Martinez,,,1005 Galvan Drive,Las Cruces,NM,88005,United States,,,,False,125860,1,,38806,2,5,Matthew Martinez,'1005':3 '88005':9 'cruce':7 'drive':5 'galvan':4 'las':6 'martinez':2 'matthew':1 'nm':8,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-30 06:00:00+00:00,2014 Third General
