id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1221157,1500.0,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,1369,,#1 - Field Organizer,,,John,,Bova,,,"200 Monroe St. NE, Apt. B",Albuquerque,NM,87108,USA,6982,,,,,1,202,51658,2,5,John  Bova,'200':3 '87108':11 'albuquerqu':9 'apt':7 'b':8 'bova':2 'john':1 'monro':4 'ne':6 'nm':10 'st':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221161,5.99,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,,,PayPal Fees for online payments,,,,,,,Pay Pal,Paypal.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,Pay Pal,'11111':5 'pal':2 'pay':1 'paypal.com':3 'unknown':4,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221162,70.0,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,1371,,Event Fe,,,,,,,Democratic Party of New Mexico,322 Adams St. SE,Albuquerque,NM,87108,USA,6982,,,,,11,202,51658,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221163,542.19,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,,,Social Media Services,,,Jennifer,,Polle,,Santa Fe Buzz,2321 Sol y Luz St.,Santa Fe,NM,87505,USA,6982,,,,,11,202,51658,2,5,Santa Fe Buzz,"'2321':6 '87505':14 'buzz':3 'fe':2,12 'jennif':4 'luz':9 'nm':13 'poll':5 'santa':1,11 'sol':7 'st':10 'y':8",Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221164,300.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,1372,,Field Director,,,Mitch,,Buszek,,,602 Alta Vista #D-19,Santa Fe,NM,87505,USA,6982,,,,,1,202,51658,2,5,Mitch  Buszek,'-19':7 '602':3 '87505':11 'alta':4 'buszek':2 'd':6 'fe':9 'mitch':1 'nm':10 'santa':8 'vista':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221165,215.59,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,1373,,2/15/18-2/16/18 - 5.75 hrs.,,,Nicole,,Larricq,,,93 Monte Alto Rd.,Santa Fe,NM,87508,USA,6982,,,,,1,202,51658,2,5,Nicole  Larricq,'87508':10 '93':3 'alto':5 'fe':8 'larricq':2 'mont':4 'nicol':1 'nm':9 'rd':6 'santa':7,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221166,15.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,1373,,2017 1099 Forms,,,Nicole,,Larricq,,,93 Monte Alto Rd.,Santa Fe,NM,87508,USA,6982,,,,,1,202,51658,2,5,Nicole  Larricq,'87508':10 '93':3 'alto':5 'fe':8 'larricq':2 'mont':4 'nicol':1 'nm':9 'rd':6 'santa':7,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221167,1175.0,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,1376,,Delegate Recruitment & Retention 2/5/18-2/11/18,,,Greg,,Sonnenfeld,,,"1918 Hopwell St., Ste. C-2",Santa Fe,NM,87505,USA,6982,,,,,1,202,51658,2,5,Greg  Sonnenfeld,'-2':8 '1918':3 '87505':12 'c':7 'fe':10 'greg':1 'hopwel':4 'nm':11 'santa':9 'sonnenfeld':2 'st':5 'ste':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221168,2166.25,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,1368,,Inv.#15-B - Fundraising,,,Rusty,,Pearce,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,USA,6982,,,,,11,202,51658,2,5,Pearce Consulting,"'5135':5 '88012':11 'consult':2 'cruce':9 'emerald':6 'las':8 'nm':10 'pearc':1,4 'rusti':3 'st':7",Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221169,37.0,2018-02-18 07:00:00+00:00,2018-02-18 07:00:00+00:00,,,Data collection app.,,,,,,,Quick Taps Survey,Quicktapssurvey.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,Quick Taps Survey,'11111':6 'quick':1 'quicktapssurvey.com':4 'survey':3 'tap':2 'unknown':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221172,61.08,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Travel meal,,,,,,,Adelita's,Adelita's,Albuquerque,NM,11111,USA,6982,,,,,11,202,51658,2,5,Adelita's,"'11111':7 'adelita':1,3 'albuquerqu':5 'nm':6",Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221171,214.65,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Printing,,,,,,,Print Runner,Printruner.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,Print Runner,'11111':5 'print':1 'printruner.com':3 'runner':2 'unknown':4,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221170,59.68,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,3000445487,,2/11/18 ACTBLUE Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,6982,,,,,11,202,51658,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221173,833.13,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,Inv.#21062,,,,,,,"In Focus Ink, Inc.",35 Jefferson SE,Albuquerque,NM,87108,USA,6982,,,,,11,202,51658,2,5,"In Focus Ink, Inc.",'35':5 '87108':10 'albuquerqu':8 'focus':2 'inc':4 'ink':3 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221174,626.48,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,1378,,Costco / CitiCard - 2/9/18 Stmt.,,,,,,,Costco Credit Card - 1204,PO Box 78019,Phoenix,AZ,85062,USA,6982,,,,,11,202,51658,2,5,Costco Credit Card - 1204,'1204':4 '78019':7 '85062':10 'az':9 'box':6 'card':3 'costco':1 'credit':2 'phoenix':8 'po':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221175,6.3,2018-02-24 07:00:00+00:00,2018-02-24 07:00:00+00:00,,,Domain fee,,,,,,,GoDaddy,Godaddy.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,GoDaddy,'11111':4 'godaddi':1 'godaddy.com':2 'unknown':3,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221176,96.71,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Credit card interest,,,,,,,"Capitol One Bank (USA), N.A.",PO Box 60599,City of Industry,CA,91716,USA,6982,,,,,11,202,51658,2,5,"Capitol One Bank (USA), N.A.",'60599':8 '91716':13 'bank':3 'box':7 'ca':12 'capitol':1 'citi':9 'industri':11 'n.a':5 'one':2 'po':6 'usa':4,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221177,5.42,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,2/18 Statement Fee,,,,,,,Century Bank,1790 St. Michaels Dr.,Santa Fe,NM,87505,USA,6982,,,,,11,202,51658,2,5,Century Bank,'1790':3 '87505':10 'bank':2 'centuri':1 'dr':6 'fe':8 'michael':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221178,500.0,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,1379,,Field Director,,,Mitch,,Buszek,,,602 Alta Vista #D-19,Santa Fe,NM,87505,USA,6982,,,,,1,202,51658,2,5,Mitch  Buszek,'-19':7 '602':3 '87505':11 'alta':4 'buszek':2 'd':6 'fe':9 'mitch':1 'nm':10 'santa':8 'vista':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221179,1.62,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,PayPal Fees for online payments,,,,,,,Pay Pal,Paypal.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,Pay Pal,'11111':5 'pal':2 'pay':1 'paypal.com':3 'unknown':4,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221180,20.01,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,3000448730,,2/18/18 ACTBLUE Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,6982,,,,,11,202,51658,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221181,54.92,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,3000451892,,2/25/18 ACTBLUE Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,6982,,,,,11,202,51658,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221182,1300.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,1380,,Delegate Recruitment & Retention 2/12/18-2/18/18,,,Greg,,Sonnenfeld,,,"1918 Hopwell St., Ste. C-2",Santa Fe,NM,87505,USA,6982,,,,,1,202,51658,2,5,Greg  Sonnenfeld,'-2':8 '1918':3 '87505':12 'c':7 'fe':10 'greg':1 'hopwel':4 'nm':11 'santa':9 'sonnenfeld':2 'st':5 'ste':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221183,50.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,1389,,Reimbursement for Signs,,,Rae,,Domenico,,,817 Osito Pl.,Santa Fe,NM,87505,USA,6982,,,,,1,202,51658,2,5,Rae  Domenico,'817':3 '87505':9 'domenico':2 'fe':7 'nm':8 'osito':4 'pl':5 'rae':1 'santa':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221185,337.44,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,1365,,Inv.#32 - 3/8/18-3/13/18 - 9.0 hrs.,,,Nicole,,Larricq,,,93 Monte Alto Rd.,Santa Fe,NM,87508,USA,6982,,,,,1,202,51658,2,5,Nicole  Larricq,'87508':10 '93':3 'alto':5 'fe':8 'larricq':2 'mont':4 'nicol':1 'nm':9 'rd':6 'santa':7,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221186,15.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,stamps,,,,,,,USPS,2071 S. Pacheco St.,Santa Fe,NM,87501,USA,6982,,,,,11,202,51658,2,5,USPS,'2071':2 '87501':9 'fe':7 'nm':8 'pacheco':4 'santa':6 'st':5 'usp':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221184,19.01,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,3000455460,,3/4/18 ACTBLUE Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,6982,,,,,11,202,51658,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221193,1065.63,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,1385,,Final Check,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,USA,6982,,,,,1,202,51658,2,5,Rick  Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221194,432.96,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,1386,,Mileage Reimbursement through 1/9/18-2/4/18,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,USA,6982,,,,,1,202,51658,2,5,Rick  Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221188,1000.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,1383,,Delegate Recruitment & Retention,,,Greg,,Sonnenfeld,,,"1918 Hopwell St., Ste. C-2",Santa Fe,NM,87505,USA,6982,,,,,1,202,51658,2,5,Greg  Sonnenfeld,'-2':8 '1918':3 '87505':12 'c':7 'fe':10 'greg':1 'hopwel':4 'nm':11 'santa':9 'sonnenfeld':2 'st':5 'ste':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221189,2168.75,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,1382,,Inv.#1072 - Social Media Services,,,Jennifer,,Polle,,Santa Fe Buzz,2321 Sol y Luz St.,Santa Fe,NM,87505,USA,6982,,,,,11,202,51658,2,5,Santa Fe Buzz,"'2321':6 '87505':14 'buzz':3 'fe':2,12 'jennif':4 'luz':9 'nm':13 'poll':5 'santa':1,11 'sol':7 'st':10 'y':8",Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221187,90.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Balance Transfer fee to pay off Cap. One CC,,,,,,,Bank of America,P.O. Box 851001,Dallas,TX,75285,USA,6982,,,,,11,202,51658,2,5,Bank of America,'75285':9 '851001':6 'america':3 'bank':1 'box':5 'dalla':7 'p.o':4 'tx':8,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221190,2000.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,1381,,#2 - Field Organizer,,,John,,Bova,,,"200 Monroe St. NE, Apt. B",Albuquerque,NM,87108,USA,6982,,,,,1,202,51658,2,5,John  Bova,'200':3 '87108':11 'albuquerqu':9 'apt':7 'b':8 'bova':2 'john':1 'monro':4 'ne':6 'nm':10 'st':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221191,250.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,1384,,Contract Labor,,,Lydia,,Gonzales,,,Unknown,Albuquerque,NM,87108,USA,6982,,,,,1,202,51658,2,5,Lydia  Gonzales,'87108':6 'albuquerqu':4 'gonzal':2 'lydia':1 'nm':5 'unknown':3,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221192,1841.31,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,1387,,Fundraising,,,Rusty,,Pearce,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,USA,6982,,,,,11,202,51658,2,5,Pearce Consulting,"'5135':5 '88012':11 'consult':2 'cruce':9 'emerald':6 'las':8 'nm':10 'pearc':1,4 'rusti':3 'st':7",Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221197,337.44,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,33,,Inv.#33 - 3/15/18-3/27/18 - 11 hrs.,,,Nicole,,Larricq,,,93 Monte Alto Rd.,Santa Fe,NM,87508,USA,6982,,,,,1,202,51658,2,5,Nicole  Larricq,'87508':10 '93':3 'alto':5 'fe':8 'larricq':2 'mont':4 'nicol':1 'nm':9 'rd':6 'santa':7,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221195,1.67,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,PayPal Fees for online payments,,,,,,,Pay Pal,Paypal.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,Pay Pal,'11111':5 'pal':2 'pay':1 'paypal.com':3 'unknown':4,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221196,7.4,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,3000459012,,3/11/18 ACTBLUE Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,6982,,,,,11,202,51658,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221198,101.49,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,2,,In-Kind Donation of Event Supplies,,,Carol,,Courtney,,,PO Box 27511,Albuquerque,NM,87125,USA,6982,,,,,1,202,51658,2,5,Carol  Courtney,'27511':5 '87125':8 'albuquerqu':6 'box':4 'carol':1 'courtney':2 'nm':7 'po':3,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
