id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1228328,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Carroll H Leavell,,,,,,,Committee To Elect Carroll H. Leavell,P.O. Box Drawer D,Jal,NM,88252,United States,,,,True,214376,11,,51407,2,5,Committee To Elect Carroll H. Leavell,'88252':13 'box':8 'carrol':4 'committe':1 'd':10 'drawer':9 'elect':3 'h':5 'jal':11 'leavel':6 'nm':12 'p.o':7,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228893,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Harry Garcia,,,,,,,Committee To Elect Harry Garcia,P.o. Box 226,Grants,NM,87020,USA,,,,True,272022,4,,51407,2,5,Committee To Elect Harry Garcia,'226':8 '87020':11 'box':7 'committe':1 'elect':3 'garcia':5 'grant':9 'harri':4 'nm':10 'p.o':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228866,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Greg Nibert,,,,,,,Committee To Elect Greg Nibert,PO Box ,Roswell,NM,88202,USA,,,,True,272012,4,,51407,2,5,Committee To Elect Greg Nibert,'88202':10 'box':7 'committe':1 'elect':3 'greg':4 'nibert':5 'nm':9 'po':6 'roswel':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229154,200.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Stuart Ingle,,,,,,,Committee To Elect Stuart Ingle,2106 West University Dr.,Portales,NM,88130,United States,,,,True,214561,11,,51407,2,5,Committee To Elect Stuart Ingle,'2106':6 '88130':12 'committe':1 'dr':9 'elect':3 'ingl':5 'nm':11 'portal':10 'stuart':4 'univers':8 'west':7,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229141,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee to Elect Sander Rue,,,,,,,Committee To Elect Sander Rue,7500 Rancho Solano Ct NW,Albuquerque,NM,87120,United States,,,,True,214543,11,,51407,2,5,Committee To Elect Sander Rue,'7500':6 '87120':13 'albuquerqu':11 'committe':1 'ct':9 'elect':3 'nm':12 'nw':10 'rancho':7 'rue':5 'sander':4 'solano':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228324,200.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Candy Sepnce Ezzell,,,,,,,Committee to Elect Candy Spence Ezzell,P.O. Box 2125,Roswell,NM,88202,United States,,,,True,53472,11,,51407,2,5,Committee to Elect Candy Spence Ezzell,'2125':9 '88202':12 'box':8 'candi':4 'committe':1 'elect':3 'ezzel':6 'nm':11 'p.o':7 'roswel':10 'spenc':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229005,200.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Matthew McQueen ,,,,,,,Committee To Elect Matthew McQueen,7 Avenida Vista Grande B7-120,Santa Fe,NM,87508,United States,,,,True,214471,11,,51407,2,5,Committee To Elect Matthew McQueen,'-120':11 '7':6 '87508':15 'avenida':7 'b7':10 'committe':1 'elect':3 'fe':13 'grand':9 'matthew':4 'mcqueen':5 'nm':14 'santa':12 'vista':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229135,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Rodolpho S. Martinez,,,,,,,Committee To Elect Rodolpho S. Martinez,408 Hurley St 11,Bayard,NM,88023,United States,,,,True,164623,11,,51407,2,5,Committee To Elect Rodolpho S. Martinez,'11':10 '408':7 '88023':13 'bayard':11 'committe':1 'elect':3 'hurley':8 'martinez':6 'nm':12 'rodolpho':4 'st':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229191,150.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee to Reelect James R.J. Strickler ,,,,,,,Committee to Reelect James R.J. Strickler,2204 North Santiago Avenue,Farmington,NM,87401,United States,,,,True,117223,11,,51407,2,5,Committee to Reelect James R.J. Strickler,'2204':7 '87401':13 'avenu':10 'committe':1 'farmington':11 'jame':4 'nm':12 'north':8 'r.j':5 'reelect':3 'santiago':9 'strickler':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229180,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee to Elect Yvette Harrell,,,,,,,Committee to Elect Yvette Harrell,P.O. Box 4338,Alamogordo,NM,88310,United States,,,,True,60683,11,,51407,2,5,Committee to Elect Yvette Harrell,'4338':8 '88310':11 'alamogordo':9 'box':7 'committe':1 'elect':3 'harrel':5 'nm':10 'p.o':6 'yvett':4,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228300,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Candace Gould ,,,,,,,Committee To Elect Candace Gould ,PO BOX 10030,Albuquerque ,NM,87184,USA,,,,True,271859,4,,51407,2,5,Committee To Elect Candace Gould ,'10030':8 '87184':11 'albuquerqu':9 'box':7 'candac':4 'committe':1 'elect':3 'gould':5 'nm':10 'po':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228466,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect David E Adkins,,,,,,,Committee To Elect David E. Adkins,10444 Calle Avala NW,Albuquerque,NM,87114,United States,,,,True,214400,11,,51407,2,5,Committee To Elect David E. Adkins,'10444':7 '87114':13 'adkin':6 'albuquerqu':11 'avala':9 'call':8 'committe':1 'david':4 'e':5 'elect':3 'nm':12 'nw':10,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228794,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect G. Andres Romero,,,,,,,Committee To Elect G. Andres Romero,7411 Isleta SW,Albuquerque,NM,87105,United States,,,,True,214420,11,,51407,2,5,Committee To Elect G. Andres Romero,'7411':7 '87105':12 'albuquerqu':10 'andr':5 'committe':1 'elect':3 'g':4 'isleta':8 'nm':11 'romero':6 'sw':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228241,150.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Bob Wooley,,,,,,,Committee To Elect Bob Wooley,4504 Verde Drive,Roswell,NM,88201,USA,,,,True,271835,4,,51407,2,5,Committee To Elect Bob Wooley,'4504':6 '88201':11 'bob':4 'committe':1 'drive':8 'elect':3 'nm':10 'roswel':9 'verd':7 'wooley':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229174,150.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect William H. Payne,,,,,,,Committee To Elect William H. Payne,Box 14823,Albuquerque,NM,87191,United States ,,,,True,214705,11,,51407,2,5,Committee To Elect William H. Payne,'14823':8 '87191':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'h':5 'nm':10 'payn':6 'william':4,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228473,200.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect David M Gallegos ,,,,,,,Committee To Elect David M Gallegos,907 Twentieth Street ,Eunice ,NM,88231,USA,,,,True,271940,4,,51407,2,5,Committee To Elect David M Gallegos,'88231':12 '907':7 'committe':1 'david':4 'elect':3 'eunic':10 'gallego':6 'm':5 'nm':11 'street':9 'twentieth':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228841,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee to Elect George K. Munoz ,,,,,,,Committee to Elect George K. Munoz,Box 2679,Gallup,NM,87305,United States,,,,True,94785,11,,51407,2,5,Committee to Elect George K. Munoz,'2679':8 '87305':11 'box':7 'committe':1 'elect':3 'gallup':9 'georg':4 'k':5 'munoz':6 'nm':10,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228824,200.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Gail Chasey ,,,,,,,Committee To Elect Gail Chasey,1206 Las Lomas Rd NE,Albuquerque,NM,87106,United States,,,,True,164537,11,,51407,2,5,Committee To Elect Gail Chasey,'1206':6 '87106':13 'albuquerqu':11 'chasey':5 'committe':1 'elect':3 'gail':4 'las':7 'loma':8 'ne':10 'nm':12 'rd':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229158,150.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee to Elect Tim Lewis ,,,,,,,Committee to Elect Tim Lewis,P.O. Box 45793,Rio Rancho,NM,87174,United States,,,,True,66571,11,,51407,2,5,Committee to Elect Tim Lewis,'45793':8 '87174':12 'box':7 'committe':1 'elect':3 'lewi':5 'nm':11 'p.o':6 'rancho':10 'rio':9 'tim':4,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228504,150.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Dennis J. Roch,,,,,,,Committee To Elect Dennis J. Roch,433 N Second St,Logan,NM,88426,United States,,,,True,164675,11,,51407,2,5,Committee To Elect Dennis J. Roch,'433':7 '88426':13 'committe':1 'denni':4 'elect':3 'j':5 'logan':11 'n':8 'nm':12 'roch':6 'second':9 'st':10,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228476,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Deborah A Armstrong,,,,,,,Committee To Elect Deborah A. Armstrong,2015 Dietz Pl NW,Albuquerque,NM,87107,United States,,,,True,164712,11,,51407,2,5,Committee To Elect Deborah A. Armstrong,'2015':7 '87107':13 'albuquerqu':11 'armstrong':6 'committe':1 'deborah':4 'dietz':8 'elect':3 'nm':12 'nw':10 'pl':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229014,150.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee to Elect Monica C. Youngblood,,,,,,,Committee to Elect Monica C. Youngblood,9832 Stone Street NW,Albuquerque,NM,87114,United States,,,,True,118054,11,,51407,2,5,Committee to Elect Monica C. Youngblood,'87114':13 '9832':7 'albuquerqu':11 'c':5 'committe':1 'elect':3 'monica':4 'nm':12 'nw':10 'stone':8 'street':9 'youngblood':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229044,150.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Patricia A. Roybal Caballero,,,,,,,Committee To Elect Patricia A. Roybal Caballero,9600 Central Ave SW 51,Albuquerque,NM,87121,United States,,,,True,164660,11,,51407,2,5,Committee To Elect Patricia A. Roybal Caballero,'51':12 '87121':15 '9600':8 'albuquerqu':13 'ave':10 'caballero':7 'central':9 'committe':1 'elect':3 'nm':14 'patricia':4 'roybal':6 'sw':11,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229097,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Rebecca Dow,,,,,,,Committee To Elect Rebecca Dow,806 Sierra Vista ,TorC,NM,87901,USA,,,,True,272081,4,,51407,2,5,Committee To Elect Rebecca Dow,'806':6 '87901':11 'committe':1 'dow':5 'elect':3 'nm':10 'rebecca':4 'sierra':7 'torc':9 'vista':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228223,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Bill Tallman,,,,,,,Committee To Elect Bill Tallman,5909 Canyon Pointe Court,Albuquerque ,NM,87111,USA,,,,True,271830,4,,51407,2,5,Committee To Elect Bill Tallman,'5909':6 '87111':12 'albuquerqu':10 'bill':4 'canyon':7 'committe':1 'court':9 'elect':3 'nm':11 'point':8 'tallman':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229177,150.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee to Elect William R. Rehm ,,,,,,,Committee to Elect William R. Rehm,Box 14768,Albuquerque,NM,87191,United States,,,,True,94900,11,,51407,2,5,Committee to Elect William R. Rehm,'14768':8 '87191':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'nm':10 'r':5 'rehm':6 'william':4,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228971,200.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect John Pinto,,,,,,,Committee To Elect John Pinto,509 W. Morgan Ave,Gallup,NM,87301,United States,,,,True,214458,11,,51407,2,5,Committee To Elect John Pinto,'509':6 '87301':12 'ave':9 'committe':1 'elect':3 'gallup':10 'john':4 'morgan':8 'nm':11 'pinto':5 'w':7,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228843,150.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Gerald P. Ortiz y Pino,,,,,,,Committee To Elect Gerald P. Ortiz y Pino,400 12th St. NW,Albuquerque,NM,87102,United States,,,,True,214430,11,,51407,2,5,Committee To Elect Gerald P. Ortiz y Pino,'12th':10 '400':9 '87102':15 'albuquerqu':13 'committe':1 'elect':3 'gerald':4 'nm':14 'nw':12 'ortiz':6 'p':5 'pino':8 'st':11 'y':7,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228162,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,"Committee To Elect Bealquin ""Bill"" Gomez",,,,,,,"committee to elect Bealquin ""Bill"" Gomez",400 Dawson DR,La Mesa ,NM,88044,USA,,,,True,271794,4,,51407,2,5,"committee to elect Bealquin ""Bill"" Gomez",'400':7 '88044':13 'bealquin':4 'bill':5 'committe':1 'dawson':8 'dr':9 'elect':3 'gomez':6 'la':10 'mesa':11 'nm':12,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228912,150.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect James E Smith,,,,,,,Committee To Elect James E. Smith,6 Equestrian Ct,Tijeras,NM,87059,United States,,,,True,164647,11,,51407,2,5,Committee To Elect James E. Smith,'6':7 '87059':12 'committe':1 'ct':9 'e':5 'elect':3 'equestrian':8 'jame':4 'nm':11 'smith':6 'tijera':10,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228930,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Javier Martinez,,,,,,,Committee To Elect Javier Martinez,2955 Moya Rd NE,Albuquerque,NM,87104,United States,,,,True,214444,11,,51407,2,5,Committee To Elect Javier Martinez,'2955':6 '87104':12 'albuquerqu':10 'committe':1 'elect':3 'javier':4 'martinez':5 'moya':7 'ne':9 'nm':11 'rd':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228361,200.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Clemente Sanchez,,,,,,,Committee To Elect Clemente Sanchez,612 Inwood Avenue,Grants ,NM,87020,USA,,,,True,271909,4,,51407,2,5,Committee To Elect Clemente Sanchez,'612':6 '87020':11 'avenu':8 'clement':4 'committe':1 'elect':3 'grant':9 'inwood':7 'nm':10 'sanchez':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228977,150.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee to Elect Kelly K. Fajardo,,,,,,,Committee to Elect Kelly K. Fajardo,1125 North Molina,Belen,NM,87002,United States,,,,True,117225,11,,51407,2,5,Committee to Elect Kelly K. Fajardo,'1125':7 '87002':12 'belen':10 'committe':1 'elect':3 'fajardo':6 'k':5 'kelli':4 'molina':9 'nm':11 'north':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228127,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Commitee To Elect John M Sapien,,,,,,,Committee To Elect John M Sapien,1600 West Ella ,Corrales ,NM,87048,United States,,,,True,271774,4,,51407,2,5,Committee To Elect John M Sapien,'1600':7 '87048':12 'committe':1 'corral':10 'elect':3 'ella':9 'john':4 'm':5 'nm':11 'sapien':6 'west':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228319,200.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Candie G Sweetser,,,,,,,Committee To Elect Candie G Sweetser,10520 Hermanas Rd SW,Deming,NM,88030,USA,,,,True,271875,4,,51407,2,5,Committee To Elect Candie G Sweetser,'10520':7 '88030':13 'candi':4 'committe':1 'deme':11 'elect':3 'g':5 'hermana':8 'nm':12 'rd':9 'sw':10 'sweetser':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228499,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Debra M Sarinana,,,,,,,Committee To Elect Debra M Sarinana,825 Claudine Street NE,Albuquerque,NM,87123,USA,,,,True,271950,4,,51407,2,5,Committee To Elect Debra M Sarinana,'825':7 '87123':13 'albuquerqu':11 'claudin':8 'committe':1 'debra':4 'elect':3 'm':5 'ne':10 'nm':12 'sarinana':6 'street':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228903,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Howie C. Morales,,,,,,,Committee To Elect Howie C. Morales,4285 Swan Street,Silver City,NM,88061,United States,,,,True,214432,11,,51407,2,5,Committee To Elect Howie C. Morales,'4285':7 '88061':13 'c':5 'citi':11 'committe':1 'elect':3 'howi':4 'moral':6 'nm':12 'silver':10 'street':9 'swan':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229149,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Steven P. Neville ,,,,,,,Committee To Elect Steven P. Neville,P.O. Box 1570 ,Aztec,NM,87410,United States,,,,True,214556,11,,51407,2,5,Committee To Elect Steven P. Neville,'1570':9 '87410':12 'aztec':10 'box':8 'committe':1 'elect':3 'nevill':6 'nm':11 'p':5 'p.o':7 'steven':4,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229183,150.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect ZacharyJ. Cook,,,,,,,Committee To Elect ZacharyJ. Cook,142 Rowan Rd.,Ruidoso,NM,88345,United States,,,,True,214716,11,,51407,2,5,Committee To Elect ZacharyJ. Cook,'142':6 '88345':11 'committe':1 'cook':5 'elect':3 'nm':10 'rd':8 'rowan':7 'ruidoso':9 'zacharyj':4,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229007,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Miguel P. Garcia ,,,,,,,Committee To Elect Miguel P. Garcia,1118 La Font Rd SW,Albuquerque,NM,87105,United States,,,,True,214483,11,,51407,2,5,Committee To Elect Miguel P. Garcia,'1118':7 '87105':14 'albuquerqu':12 'committe':1 'elect':3 'font':9 'garcia':6 'la':8 'miguel':4 'nm':13 'p':5 'rd':10 'sw':11,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229038,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee to Elect Nathan P Small,,,,,,,Committee to Elect Nathan P Small,P.O. Box 697,Dona Ana,NM,88032,USA,,,,True,272062,4,,51407,2,5,Committee to Elect Nathan P Small,'697':9 '88032':13 'ana':11 'box':8 'committe':1 'dona':10 'elect':3 'nathan':4 'nm':12 'p':5 'p.o':7 'small':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228821,150.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Gail Armstrong,,,,,,,Committee To Elect Gail Armstrong,PO Box 326,Magdelena,NM,87825,USA,,,,True,271999,4,,51407,2,5,Committee To Elect Gail Armstrong,'326':8 '87825':11 'armstrong':5 'box':7 'committe':1 'elect':3 'gail':4 'magdelena':9 'nm':10 'po':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228987,150.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee to Elect Linda M. Lopez,,,,,,,Committee to Elect Linda M. Lopez,9132 Suncrest SW,Albuquerque,NM,87121,United States,,,,True,94791,11,,51407,2,5,Committee to Elect Linda M. Lopez,'87121':12 '9132':7 'albuquerqu':10 'committe':1 'elect':3 'linda':4 'lopez':6 'm':5 'nm':11 'suncrest':8 'sw':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229128,300.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Robert J Aragon,,,,,,,Committee To Elect Robert J Aragon,2201 Menaul NE,Albuquerque,NM,87107,USA,,,,True,272092,4,,51407,2,5,Committee To Elect Robert J Aragon,'2201':7 '87107':12 'albuquerqu':10 'aragon':6 'committe':1 'elect':3 'j':5 'menaul':8 'ne':9 'nm':11 'robert':4,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228789,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Elizabeth Stephanics,,,,,,,Committee To Elect Elizabeth Stephanics,P.O. Box 720,Cerillos,NM,87010,USA,,,,True,271987,4,,51407,2,5,Committee To Elect Elizabeth Stephanics,'720':8 '87010':11 'box':7 'cerillo':9 'committe':1 'elect':3 'elizabeth':4 'nm':10 'p.o':6 'stephan':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229003,500.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee to Elect Mary Kay Papen ,,,,,,,Committee to Elect Mary Kay Papen,904 Conway Avenue,Las Cruces,NM,88005,United States,,,,True,94810,11,,51407,2,5,Committee to Elect Mary Kay Papen,'88005':13 '904':7 'avenu':9 'committe':1 'conway':8 'cruce':11 'elect':3 'kay':5 'las':10 'mari':4 'nm':12 'papen':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228449,200.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Damon Ely,,,,,,,Committee To Elect Damon Ely,659 Applewood Rd.,Corrales,NM,87048,USA,,,,True,271928,4,,51407,2,5,Committee To Elect Damon Ely,'659':6 '87048':11 'applewood':7 'committe':1 'corral':9 'damon':4 'elect':3 'eli':5 'nm':10 'rd':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228926,200.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee to Elect Jason C. Harper,,,,,,,Committee to Elect Jason C. Harper,4917 Foxmoore Court NE,Rio Rancho,NM,87144,United States,,,,True,117863,11,,51407,2,5,Committee to Elect Jason C. Harper,'4917':7 '87144':14 'c':5 'committe':1 'court':9 'elect':3 'foxmoor':8 'harper':6 'jason':4 'ne':10 'nm':13 'rancho':12 'rio':11,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228336,150.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect Cathrynn N Brown,,,,,,,Committee To Elect Cathrynn N Brown,1814 N. Guadalup St,Carlsbad,NM,88220,USA,,,,True,271884,4,,51407,2,5,Committee To Elect Cathrynn N Brown,"'1814':7 '88220':13 'brown':6 'carlsbad':11 'cathrynn':4 'committe':1 'elect':3 'guadalup':9 'n':5,8 'nm':12 'st':10",Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228918,150.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Committee To Elect James G. Townsend,,,,,,,Committee To Elect James G. Townsend,69 W Compress Rd,Artesia,NM,88210,United States,,,,True,164671,11,,51407,2,5,Committee To Elect James G. Townsend,'69':7 '88210':13 'artesia':11 'committe':1 'compress':9 'elect':3 'g':5 'jame':4 'nm':12 'rd':10 'townsend':6 'w':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
