id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1549624,20.3,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,Service Fee,,,,,,,Democracy Engine,237 Florida Avenue NW,Washington,DC,20001,USA,10077,,Donation services,,,11,202,61772,2,5,Democracy Engine,'20001':9 '237':3 'avenu':5 'dc':8 'democraci':1 'engin':2 'florida':4 'nw':6 'washington':7,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549625,809.06,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,Treasurer,,,Karla,,Vecchia,,,1031 Dartmouth Dr. NE,Albuquerque,NM,87106,USA,10077,,consultant,,,1,202,61772,2,5,Karla Vecchia,'1031':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'karla':1 'ne':6 'nm':8 'vecchia':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549626,2069.22,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,Finance director,,,Heather,,Berghmans,,,3405 Cardenas Dr NE,Albuquerque,NM,87110,USA,10077,,Finance Director,,,1,202,61772,2,5,Heather Berghmans,'3405':3 '87110':9 'albuquerqu':7 'berghman':2 'cardena':4 'dr':5 'heather':1 'ne':6 'nm':8,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549627,646.9,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,Taxes,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,10077,,payroll processing,,,11,202,61772,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549628,200.38,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,Service Fee,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,10077,,payroll processing,,,11,202,61772,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549629,86.25,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,Service fees November 2019,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,10077,,nonprofit technology organization,,,11,202,61772,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549630,1078.75,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,Consulting,,,,,,,Blue Advantage Partners LLC,PO Box 27066,Albuquerque,NM,87125,USA,10077,,fundraising consulting firm,,,11,202,61772,2,5,Blue Advantage Partners LLC,'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549631,150.85,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,Service Fee,,,,,,,Vantiv,150 Mercury Village Dr.,Durango,CO,81301,USA,10077,,payment processing company,,,11,202,61772,2,5,Vantiv,'150':2 '81301':8 'co':7 'dr':5 'durango':6 'mercuri':3 'vantiv':1 'villag':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549632,1078.75,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,Consulting,,,,,,,Blue Advantage Partners LLC,PO Box 27066,Albuquerque,NM,87125,USA,10077,,fundraising consulting firm,,,11,202,61772,2,5,Blue Advantage Partners LLC,'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549633,8814.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,Research and polling,,,,,,,"Lake Research Parners, Inc.","1101 17th St. NW, Suite 301",Washington,DC,20036,USA,10077,,Public opinion & political strategy,,,11,202,61772,2,5,"Lake Research Parners, Inc.",'1101':5 '17th':6 '20036':13 '301':10 'dc':12 'inc':4 'lake':1 'nw':8 'parner':3 'research':2 'st':7 'suit':9 'washington':11,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549635,2069.22,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,Finance director,,,Heather,,Berghmans,,,3405 Cardenas Dr NE,Albuquerque,NM,87110,USA,10077,,Finance Director,,,1,202,61772,2,5,Heather Berghmans,'3405':3 '87110':9 'albuquerqu':7 'berghman':2 'cardena':4 'dr':5 'heather':1 'ne':6 'nm':8,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549634,388.35,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,Treasurer,,,Karla,,Vecchia,,,1031 Dartmouth Dr. NE,Albuquerque,NM,87106,USA,10077,,consultant,,,1,202,61772,2,5,Karla Vecchia,'1031':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'karla':1 'ne':6 'nm':8 'vecchia':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549637,89.08,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,Service Fee,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,10077,,payroll processing,,,11,202,61772,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549636,969.5,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,Taxes,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,10077,,payroll processing,,,11,202,61772,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549639,2069.22,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,,Finance director,,,Heather,,Berghmans,,,3405 Cardenas Dr NE,Albuquerque,NM,87110,USA,10077,,Finance Director,,,1,202,61772,2,5,Heather Berghmans,'3405':3 '87110':9 'albuquerqu':7 'berghman':2 'cardena':4 'dr':5 'heather':1 'ne':6 'nm':8,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549638,496.23,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,,Treasurer,,,Karla,,Vecchia,,,1031 Dartmouth Dr. NE,Albuquerque,NM,87106,USA,10077,,consultant,,,1,202,61772,2,5,Karla Vecchia,'1031':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'karla':1 'ne':6 'nm':8 'vecchia':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549641,89.08,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,,Service Fee,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,10077,,payroll processing,,,11,202,61772,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549640,756.72,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,,Taxes,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,10077,,payroll processing,,,11,202,61772,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549642,119.25,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,Service fees December 2019,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,10077,,nonprofit technology organization,,,11,202,61772,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549651,216.51,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,,,Service Fee,,,,,,,Vantiv,150 Mercury Village Dr.,Durango,CO,81301,USA,10077,,payment processing company,,,11,202,61772,2,5,Vantiv,'150':2 '81301':8 'co':7 'dr':5 'durango':6 'mercuri':3 'vantiv':1 'villag':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549643,26968.75,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,Campaign Services,,,,,,,Advanced Legislative Leadership Services LLC,PO Box 27649,Albuquerque,NM,87125,USA,10077,,consulting firm,,,11,202,61772,2,5,Advanced Legislative Leadership Services LLC,'27649':8 '87125':11 'advanc':1 'albuquerqu':9 'box':7 'leadership':3 'legisl':2 'llc':5 'nm':10 'po':6 'servic':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549645,425.86,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,Travel expenses and event supplies,,,Heather,,Berghmans,,,3405 Cardenas Dr NE,Albuquerque,NM,87110,USA,10077,,Finance Director,,,1,202,61772,2,5,Heather Berghmans,'3405':3 '87110':9 'albuquerqu':7 'berghman':2 'cardena':4 'dr':5 'heather':1 'ne':6 'nm':8,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549644,300.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,Quarterly fee,,,,,,,NGP Van,"1445 New York Ave. NW, Suite 200",Washington,DC,20005,USA,10077,,software company,,,11,202,61772,2,5,NGP Van,'1445':3 '200':9 '20005':12 'ave':6 'dc':11 'new':4 'ngp':1 'nw':7 'suit':8 'van':2 'washington':10 'york':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549646,2087.22,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,Finance director,,,Heather,,Berghmans,,,3405 Cardenas Dr NE,Albuquerque,NM,87110,USA,10077,,Finance Director,,,1,202,61772,2,5,Heather Berghmans,'3405':3 '87110':9 'albuquerqu':7 'berghman':2 'cardena':4 'dr':5 'heather':1 'ne':6 'nm':8,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549648,808.97,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,Taxes,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,10077,,payroll processing,,,11,202,61772,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549647,219.08,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,Service Fee,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,10077,,payroll processing,,,11,202,61772,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549649,9.5,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,Taxes,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,10077,,payroll processing,,,11,202,61772,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549650,7605.19,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,Research consulting,,,,,,,Research & Polling,5140 San Francisco Rd. NE,Albuquerque,NM,87109,USA,10077,,market research and public opinion research,,,11,202,61772,2,5,Research & Polling,'5140':3 '87109':10 'albuquerqu':8 'francisco':5 'ne':7 'nm':9 'poll':2 'rd':6 'research':1 'san':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549655,234.68,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Taxes,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,10077,,payroll processing,,,11,202,61772,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549653,949.3,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Treasurer,,,Karla,,Vecchia,,,1031 Dartmouth Dr. NE,Albuquerque,NM,87106,USA,10077,,consultant,,,1,202,61772,2,5,Karla Vecchia,'1031':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'karla':1 'ne':6 'nm':8 'vecchia':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549654,893.18,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Finance director,,,Heather,,Berghmans,,,3405 Cardenas Dr NE,Albuquerque,NM,87110,USA,10077,,Finance Director,,,1,202,61772,2,5,Heather Berghmans,'3405':3 '87110':9 'albuquerqu':7 'berghman':2 'cardena':4 'dr':5 'heather':1 'ne':6 'nm':8,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549652,153.8,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Service Fee,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,10077,,payroll processing,,,11,202,61772,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549656,531.64,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,Polling,,,,,,,"Lake Research Parners, Inc.","1101 17th St. NW, Suite 301",Washington,DC,20036,USA,10077,,Public opinion & political strategy,,,11,202,61772,2,5,"Lake Research Parners, Inc.",'1101':5 '17th':6 '20036':13 '301':10 'dc':12 'inc':4 'lake':1 'nw':8 'parner':3 'research':2 'st':7 'suit':9 'washington':11,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549657,2875.94,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,data,,,,,,,Catalist,"1310 L Street NW, Suite 500",Washington,DC,20005,USA,10077,,voter database,,,11,202,61772,2,5,Catalist,'1310':2 '20005':10 '500':7 'catalist':1 'dc':9 'l':3 'nw':5 'street':4 'suit':6 'washington':8,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549658,4.44,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,Service Fee,,,,,,,Vantiv,150 Mercury Village Dr.,Durango,CO,81301,USA,10077,,payment processing company,,,11,202,61772,2,5,Vantiv,'150':2 '81301':8 'co':7 'dr':5 'durango':6 'mercuri':3 'vantiv':1 'villag':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549659,302.05,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,Treasurer,,,Karla,,Vecchia,,,1031 Dartmouth Dr. NE,Albuquerque,NM,87106,USA,10077,,consultant,,,1,202,61772,2,5,Karla Vecchia,'1031':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'karla':1 'ne':6 'nm':8 'vecchia':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549660,81.55,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,Service Fee,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,10077,,payroll processing,,,11,202,61772,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549661,15.76,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,service fee,,,,,,,Intuit QuickBooks,2700 Coast Ave.,Mountain View,CA,94043,USA,10077,,Technology company,,,11,202,61772,2,5,Intuit QuickBooks,'2700':3 '94043':9 'ave':5 'ca':8 'coast':4 'intuit':1 'mountain':6 'quickbook':2 'view':7,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549662,1526.25,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,Miguel Garcia printing and mailing,,,,,,,New Mexico State Printing & Graphics,2641 Siringo Rd.,Santa Fe,NM,87505,USA,10077,,Printing,,,11,202,61772,2,5,New Mexico State Printing & Graphics,'2641':6 '87505':12 'fe':10 'graphic':5 'mexico':2 'new':1 'nm':11 'print':4 'rd':8 'santa':9 'siringo':7 'state':3,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549663,10787.5,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,Campaign Services,,,,,,,Advanced Legislative Leadership Services LLC,PO Box 27649,Albuquerque,NM,87125,USA,10077,,consulting firm,,,11,202,61772,2,5,Advanced Legislative Leadership Services LLC,'27649':8 '87125':11 'advanc':1 'albuquerqu':9 'box':7 'leadership':3 'legisl':2 'llc':5 'nm':10 'po':6 'servic':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549665,855.49,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,Finance director,,,Heather,,Berghmans,,,3405 Cardenas Dr NE,Albuquerque,NM,87110,USA,10077,,Finance Director,,,1,202,61772,2,5,Heather Berghmans,'3405':3 '87110':9 'albuquerqu':7 'berghman':2 'cardena':4 'dr':5 'heather':1 'ne':6 'nm':8,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549664,895.36,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,Treasurer,,,Karla,,Vecchia,,,1031 Dartmouth Dr. NE,Albuquerque,NM,87106,USA,10077,,consultant,,,1,202,61772,2,5,Karla Vecchia,'1031':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'karla':1 'ne':6 'nm':8 'vecchia':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549666,89.08,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Service fee,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,10077,,payroll processing,,,11,202,61772,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549667,218.82,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Taxes,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,10077,,payroll processing,,,11,202,61772,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549674,0.5,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Service Fee,,,,,,,Vantiv,150 Mercury Village Dr.,Durango,CO,81301,USA,10077,,payment processing company,,,11,202,61772,2,5,Vantiv,'150':2 '81301':8 'co':7 'dr':5 'durango':6 'mercuri':3 'vantiv':1 'villag':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549669,35.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,Service fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,10077,,bank,,,11,202,61772,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549668,10787.5,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,Campaign Services,,,,,,,Advanced Legislative Leadership Services LLC,PO Box 27649,Albuquerque,NM,87125,USA,10077,,consulting firm,,,11,202,61772,2,5,Advanced Legislative Leadership Services LLC,'27649':8 '87125':11 'advanc':1 'albuquerqu':9 'box':7 'leadership':3 'legisl':2 'llc':5 'nm':10 'po':6 'servic':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549671,2087.23,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,Finance director,,,Heather,,Berghmans,,,3405 Cardenas Dr NE,Albuquerque,NM,87110,USA,10077,,Finance Director,,,1,202,61772,2,5,Heather Berghmans,'3405':3 '87110':9 'albuquerqu':7 'berghman':2 'cardena':4 'dr':5 'heather':1 'ne':6 'nm':8,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549670,884.58,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,Treasurer,,,Karla,,Vecchia,,,1031 Dartmouth Dr. NE,Albuquerque,NM,87106,USA,10077,,consultant,,,1,202,61772,2,5,Karla Vecchia,'1031':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'karla':1 'ne':6 'nm':8 'vecchia':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549673,89.08,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,Service Fee,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,10077,,payroll processing,,,11,202,61772,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549672,806.11,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,Taxes,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,10077,,payroll processing,,,11,202,61772,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549675,2430.23,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,Campaign Services,,,,,,,Advanced Legislative Leadership Services LLC,PO Box 27649,Albuquerque,NM,87125,USA,10077,,consulting firm,,,11,202,61772,2,5,Advanced Legislative Leadership Services LLC,'27649':8 '87125':11 'advanc':1 'albuquerqu':9 'box':7 'leadership':3 'legisl':2 'llc':5 'nm':10 'po':6 'servic':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549677,2087.22,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Finance director,,,Heather,,Berghmans,,,3405 Cardenas Dr NE,Albuquerque,NM,87110,USA,10077,,Finance Director,,,1,202,61772,2,5,Heather Berghmans,'3405':3 '87110':9 'albuquerqu':7 'berghman':2 'cardena':4 'dr':5 'heather':1 'ne':6 'nm':8,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549676,593.31,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Treasurer,,,Karla,,Vecchia,,,1031 Dartmouth Dr. NE,Albuquerque,NM,87106,USA,10077,,consultant,,,1,202,61772,2,5,Karla Vecchia,'1031':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'karla':1 'ne':6 'nm':8 'vecchia':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549679,792.01,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,Taxes,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,10077,,payroll processing,,,11,202,61772,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549680,35.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,Service fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,10077,,bank,,,11,202,61772,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549678,89.08,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,Service fee,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,10077,,payroll processing,,,11,202,61772,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549681,48.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Service fees March 2020,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,10077,,nonprofit technology organization,,,11,202,61772,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
