id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1248099,14.08,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,Sign Supplies,,,,,,,Tractor Supply,3901 Oliver Rd,Santa Fe,NM,87507,USA,7290,,Retail,,,11,202,51011,2,5,Tractor Supply,'3901':3 '87507':9 'fe':7 'nm':8 'oliv':4 'rd':5 'santa':6 'suppli':2 'tractor':1,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248100,34.88,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,Sign Supplies,,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87505,USA,7290,,Retail,,,11,202,51011,2,5,Home Depot,'87505':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248105,74.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,Gas for Signs,,,,,,,Conoco - Giant,5741 Airport Rd,Santa Fe,NM,87507,USA,7290,,Gas,,,11,202,51011,2,5,Conoco - Giant,'5741':3 '87507':9 'airport':4 'conoco':1 'fe':7 'giant':2 'nm':8 'rd':5 'santa':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248103,39.69,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Sign Supplies,,,,,,,Big Joe,Siler Rd,Santa Fe,NM,87507,USA,7290,,Retail,,,11,202,51011,2,5,Big Joe,'87507':8 'big':1 'fe':6 'joe':2 'nm':7 'rd':4 'santa':5 'siler':3,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248104,50.62,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Food for Sign Volunteers,,,,,,,PC's Restaurant,4220 Airport Rd,Santa Fe,NM,87507,USA,7290,,Resturaunt,,,11,202,51011,2,5,PC's Restaurant,'4220':4 '87507':10 'airport':5 'fe':8 'nm':9 'pc':1 'rd':6 'restaur':3 'santa':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248106,98.83,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Food for Sign Volunteers,,,,,,,Outback Steakhouse,2574 Camino Entrada,Santa Fe,NM,87507,USA,7290,,Resturaunt,,,11,202,51011,2,5,Outback Steakhouse,'2574':3 '87507':9 'camino':4 'entrada':5 'fe':7 'nm':8 'outback':1 'santa':6 'steakhous':2,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248107,212.58,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,Sign Supplies,,,,,,,Lowes Home Center,3458 Zafarano Rd,Santa Fe,NM,87507,USA,7290,,Retail,,,11,202,51011,2,5,Lowes Home Center,'3458':4 '87507':10 'center':3 'fe':8 'home':2 'low':1 'nm':9 'rd':6 'santa':7 'zafarano':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248109,105.94,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,Sign Supplies,,,,,,,Lowes Home Center,3458 Zafarano Rd,Santa Fe,NM,87507,USA,7290,,Retail,,,11,202,51011,2,5,Lowes Home Center,'3458':4 '87507':10 'center':3 'fe':8 'home':2 'low':1 'nm':9 'rd':6 'santa':7 'zafarano':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248110,70.94,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Gas for Signs,,,,,,,Shell Service Station,Airport Rd,Santa Fe,NM,87507,USA,7290,,Gas,,,11,202,51011,2,5,Shell Service Station,'87507':9 'airport':4 'fe':7 'nm':8 'rd':5 'santa':6 'servic':2 'shell':1 'station':3,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248108,41.55,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Sign Supplies,,,,,,,Lowes Home Center,3458 Zafarano Rd,Santa Fe,NM,87507,USA,7290,,Retail,,,11,202,51011,2,5,Lowes Home Center,'3458':4 '87507':10 'center':3 'fe':8 'home':2 'low':1 'nm':9 'rd':6 'santa':7 'zafarano':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248111,43.76,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Food for Sign Volunteers,,,,,,,Atrisco Caf? & Bar,193 Paseo de Peralta,Santa Fe,NM,87501,USA,7290,,Resturaunt,,,11,202,51011,2,5,Atrisco Caf? & Bar,'193':4 '87501':11 'atrisco':1 'bar':3 'caf':2 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248113,5.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Advertising,,,,,,,FaceBook,Unknown,Unknown,Unknown,0,USA,7290,,Social Media,,,11,202,51011,2,5,FaceBook,"'0':5 'facebook':1 'unknown':2,3,4",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248112,76.86,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Sign Supplies,,,,,,,Lowes Home Center,3458 Zafarano Rd,Santa Fe,NM,87505,USA,7290,,Retail,,,11,202,51011,2,5,Lowes Home Center,'3458':4 '87505':10 'center':3 'fe':8 'home':2 'low':1 'nm':9 'rd':6 'santa':7 'zafarano':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248114,49.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Website,,,,,,,Campaign Partner,Unknown,Unknown,Unknown,0,USA,7290,,Website,,,11,202,51011,2,5,Campaign Partner,"'0':6 'campaign':1 'partner':2 'unknown':3,4,5",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268288,70.34,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Sign Supplies,,,,,,,Lowes Home Center,3458 Zafarano Rd,Santa Fe,NM,87507,USA,7459,,Retail,,,11,202,53129,2,5,Lowes Home Center,'3458':4 '87507':10 'center':3 'fe':8 'home':2 'low':1 'nm':9 'rd':6 'santa':7 'zafarano':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268289,11.75,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Advertising,,,,,,,Santa Fe New Mexican,202 E Marcy St,Santa Fe,NM,87501,USA,7459,,News Paper,,,11,202,53129,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268290,35.86,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Gas for Signs,,,,,,,Phillips 66,Eldorado,Santa Fe,NM,35.86,USA,7459,,Gas,,,11,202,53129,2,5,Phillips 66,'35.86':7 '66':2 'eldorado':3 'fe':5 'nm':6 'phillip':1 'santa':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268291,25.84,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Sign Supplies,,,,,,,Lowes Home Center,407 Lowdermilk St,Espanola,NM,87532,USA,7459,,Retail,,,11,202,53129,2,5,Lowes Home Center,'407':4 '87532':9 'center':3 'espanola':7 'home':2 'low':1 'lowdermilk':5 'nm':8 'st':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268292,13.65,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Sign Supplies,,,,,,,San Marcos Caf? & Feed,3877 NM 14,Santa Fe,NM,87508,USA,7459,,Retail,,,11,202,53129,2,5,San Marcos Caf? & Feed,"'14':7 '3877':5 '87508':11 'caf':3 'fe':9 'feed':4 'marco':2 'nm':6,10 'san':1 'santa':8",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268295,59.88,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Gas for Signs,,,,,,,Phillips 66,4354 Cerrillos Road,Santa Fe,NM,87507,USA,7459,,Gas,,,11,202,53129,2,5,Phillips 66,'4354':3 '66':2 '87507':9 'cerrillo':4 'fe':7 'nm':8 'phillip':1 'road':5 'santa':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268294,49.8,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Restaurant,,,,,,,The Ranch House,2571 Cristos Road,Santa Fe,NM,87507,USA,7459,,Restaurant,,,11,202,53129,2,5,The Ranch House,'2571':4 '87507':10 'cristo':5 'fe':8 'hous':3 'nm':9 'ranch':2 'road':6 'santa':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1321738,23.01,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Social Media,,,,,,,Facebook,Unknown,Unknown,NM,0,United States,,,,False,288217,11,,53129,2,5,Facebook,"'0':5 'facebook':1 'nm':4 'unknown':2,3",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268293,1.99,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Social Media,,,,,,,Facebook,Unknown,Unknown,Unknown,0,USA,7459,,Social Media,,,11,202,53129,2,5,Facebook,"'0':5 'facebook':1 'unknown':2,3,4",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268296,103.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,Donation,,,,,,,Ernie Gonzales Benefit,Unknown,Santa Fe,NM,0,USA,7459,,Fund Raiser,,,11,202,53129,2,5,Ernie Gonzales Benefit,'0':8 'benefit':3 'erni':1 'fe':6 'gonzal':2 'nm':7 'santa':5 'unknown':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268298,24.93,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Social Media,,,,,,,Facebook,Unknown,Unknown,Unknown,0,USA,7459,,Social Media,,,11,202,53129,2,5,Facebook,"'0':5 'facebook':1 'unknown':2,3,4",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268297,1.5,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Bank,,,,,,,LANLB,P. O. Box 60,Los Alamos,NM,87544,USA,7459,,Bank,,,11,202,53129,2,5,LANLB,'60':5 '87544':9 'alamo':7 'box':4 'lanlb':1 'los':6 'nm':8 'o':3 'p':2,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268299,52.27,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Restaurant,,,,,,,Pantry,1820 Cerrillos Road,Santa Fe,NM,87505,USA,7459,,Restaurant,,,11,202,53129,2,5,Pantry,'1820':2 '87505':8 'cerrillo':3 'fe':6 'nm':7 'pantri':1 'road':4 'santa':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268300,100.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,Children's Football,,,,,,,Northern New Mexico Children's Football League,6720 Jaguar Drive,Santa Fe,NM,87507,USA,7459,,Children's Football,,,11,202,53129,2,5,Northern New Mexico Children's Football League,'6720':8 '87507':14 'children':4 'drive':10 'fe':12 'footbal':6 'jaguar':9 'leagu':7 'mexico':3 'new':2 'nm':13 'northern':1 'santa':11,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268301,2.04,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,Social Media,,,,,,,Facebook,Unknown,Unknown,Unknown,0,USA,7459,,Social Media,,,11,202,53129,2,5,Facebook,"'0':5 'facebook':1 'unknown':2,3,4",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268302,6275.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Signs,,,,,,,My Campaign Store,Unknown,Unknown,Unknown,0,USA,7459,,Printing,,,11,202,53129,2,5,My Campaign Store,"'0':7 'campaign':2 'store':3 'unknown':4,5,6",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268304,76.05,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Restaurant,,,,,,,Santa Fe Bite,311 Old Santa Fe Trail,Santa Fe,NM,87501,USA,7459,,Restaurant,,,11,202,53129,2,5,Santa Fe Bite,"'311':4 '87501':12 'bite':3 'fe':2,7,10 'nm':11 'old':5 'santa':1,6,9 'trail':8",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268303,39.42,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Supplies for Child Abuse Awareness Event,,,,,,,Walmart,5701 Herrera Dr,Santa Fe,NM,87507,USA,7459,,Retail,,,11,202,53129,2,5,Walmart,'5701':2 '87507':8 'dr':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268305,34.89,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Social Media,,,,,,,Facebook,Unknown,Unknown,Unknown,0,USA,7459,,Social Media,,,11,202,53129,2,5,Facebook,"'0':5 'facebook':1 'unknown':2,3,4",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268306,49.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Website,,,,,,,Campaign Partner,Unknown,Unknown,Unknown,0,USA,7459,,Website,,,11,202,53129,2,5,Campaign Partner,"'0':6 'campaign':1 'partner':2 'unknown':3,4,5",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268307,55.11,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Gas for Signs,,,,,,,Nambe Falls Travel Center,17730 US 84-285,Santa Fe,NM,87506,USA,7459,,Gas,,,11,202,53129,2,5,Nambe Falls Travel Center,'-285':8 '17730':5 '84':7 '87506':12 'center':4 'fall':2 'fe':10 'namb':1 'nm':11 'santa':9 'travel':3 'us':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268309,50.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Political Fundraiser,,,,,,,Democratic Cinco de Mayo Event,Unknown,Unknown,Unknown,0,USA,7459,,Political Event,,,11,202,53129,2,5,Democratic Cinco de Mayo Event,"'0':9 'cinco':2 'de':3 'democrat':1 'event':5 'mayo':4 'unknown':6,7,8",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268308,35.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Social Media,,,,,,,Facebook,Unknown,Unknown,Unknown,0,USA,7459,,Social Media,,,11,202,53129,2,5,Facebook,"'0':5 'facebook':1 'unknown':2,3,4",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268311,32.82,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Restaurant,,,,,,,Caf? Fina,624 Old Las Vegas Hwy,Santa Fe,NM,87505,USA,7459,,Restaurant,,,11,202,53129,2,5,Caf? Fina,'624':3 '87505':11 'caf':1 'fe':9 'fina':2 'hwi':7 'las':5 'nm':10 'old':4 'santa':8 'vega':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268310,11.75,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Newspaper,,,,,,,The Santa Fe New Mexican,202 E Marcy St,Santa Fe,NM,87501,USA,7459,,News Paper,,,11,202,53129,2,5,The Santa Fe New Mexican,"'202':6 '87501':13 'e':7 'fe':3,11 'marci':8 'mexican':5 'new':4 'nm':12 'santa':2,10 'st':9",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290221,400.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,112,,Ad and Tickets,,,Pat,,Holmes,,Holmes Promotions,302 Navajo Dr,Santa Fe,NM,87505,USA,7710,,,,,11,202,53908,2,5,Holmes Promotions,"'302':5 '87505':11 'dr':7 'fe':9 'holm':1,4 'navajo':6 'nm':10 'pat':3 'promot':2 'santa':8",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290219,2521.17,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,111,,Advertisement,,,,,,,Santa Fe New Mexican,202 East Marcy St,Santa Fe,NM,87501,USA,7710,,News Paper,,,11,202,53908,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'east':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290220,400.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,109,,Banquet Room,,,,,,,Double Tree by Hilton,4048 Cerrillos Rd,Santa Fe,NM,87507,USA,7710,,Hotel,,,11,202,53908,2,5,Double Tree by Hilton,'4048':5 '87507':11 'cerrillo':6 'doubl':1 'fe':9 'hilton':4 'nm':10 'rd':7 'santa':8 'tree':2,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290218,14.36,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Copies,,,,,,,FedExOffice,730 St Michaels Dr,Santa Fe,NM,87505,USA,7710,,Mail,,,11,202,53908,2,5,FedExOffice,'730':2 '87505':9 'dr':5 'fe':7 'fedexoffic':1 'michael':4 'nm':8 'santa':6 'st':3,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290217,436.96,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Food for Meet & Greet (2),,,,,,,Wholefoods,753 Cerrillos Rd,Santa Fe,NM,87505,USA,7710,,Grocery Store,,,11,202,53908,2,5,Wholefoods,'753':2 '87505':8 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5 'wholefood':1,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290216,103.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,113,,Absentee,,,,,,,Santa Fe County Clerk,102 Grant Ave,Santa Fe,NM,87501,USA,7710,,,,,11,202,53908,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290215,5.91,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Social Media,,,,,,,Facebook,Unknown,Unknown,Unknown,Unknown,USA,7710,,Social Media,,,11,202,53908,2,5,Facebook,"'facebook':1 'unknown':2,3,4,5",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290214,1355.47,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,114,,Advertisement,,,,,,,Santa Fe New Mexican,202 East Marcy St,Santa Fe,NM,87501,USA,7710,,News Paper,,,11,202,53908,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'east':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290213,561.71,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,115,,Radio Spots,,,,,,,KSWV,102 Taos St,Santa Fe,NM,87505,USA,7710,,Radio,,,11,202,53908,2,5,KSWV,'102':2 '87505':8 'fe':6 'kswv':1 'nm':7 'santa':5 'st':4 'tao':3,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290212,535.97,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Radio Spots,,,,,,,KDCE,403 W Pueblo Dr,Espanola,NM,87532,USA,7710,,Radio,,,11,202,53908,2,5,KDCE,'403':2 '87532':8 'dr':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290222,542.19,2018-05-25 06:00:00+00:00,2018-05-31 02:16:15+00:00,,,Radio Spots,,,,,,,Hutton Broadcasting,2502-C Camino Entrada,Santa Fe,NM,87507,USA,7710,,Radio,,,11,202,53908,2,5,Hutton Broadcasting,'2502':3 '87507':10 'broadcast':2 'c':4 'camino':5 'entrada':6 'fe':8 'hutton':1 'nm':9 'santa':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290210,7.38,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,Sign Supplies,,,,,,,Lowe's,3458 Zafarano,Santa Fe,NM,87505,USA,7710,,Home Improvement,,,11,202,53908,2,5,Lowe's,'3458':3 '87505':8 'fe':6 'low':1 'nm':7 'santa':5 'zafarano':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290211,67.33,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,Sign Supplies,,,,,,,Lowe's,3458 Zafarano,Santa Fe,NM,87505,USA,7710,,Home Improvement,,,11,202,53908,2,5,Lowe's,'3458':3 '87505':8 'fe':6 'low':1 'nm':7 'santa':5 'zafarano':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321773,12.4,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Supplies for Signs,,,,,,,San Marcos Cafe & Feed,3877 State Road 14,Santa Fe,NM,87508,United States,,,,False,288230,11,27,55454,2,5,San Marcos Cafe & Feed,'14':8 '3877':5 '87508':12 'cafe':3 'fe':10 'feed':4 'marco':2 'nm':11 'road':7 'san':1 'santa':9 'state':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321778,60.93,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,Food for volunteers for signs. ,,,,,,,Pizza Barn,11 Plaza Loop,Edgewood,NM,87015,United States,,,,False,288234,16,27,55454,2,5,Pizza Barn,'11':3 '87015':8 'barn':2 'edgewood':6 'loop':5 'nm':7 'pizza':1 'plaza':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321782,189.11,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Room Rental Election Night 2,,,,,,,Double Tree ,3201 Zafarano,Santa Fe,NM,87507,United States,,,,False,288232,16,,55454,2,5,Double Tree ,'3201':3 '87507':8 'doubl':1 'fe':6 'nm':7 'santa':5 'tree':2 'zafarano':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321776,421.51,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,Banquet Room and Food,,,,,,,Double Tree ,3201 Zafarano,Santa Fe,NM,87507,United States,,,,False,288232,16,,55454,2,5,Double Tree ,'3201':3 '87507':8 'doubl':1 'fe':6 'nm':7 'santa':5 'tree':2 'zafarano':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321780,189.11,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,Room Rental Election Night 1,,,,,,,Double Tree ,4048 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,288236,11,27,55454,2,5,Double Tree ,'4048':3 '87507':9 'cerrillo':4 'doubl':1 'fe':7 'nm':8 'road':5 'santa':6 'tree':2,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1361664,49.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Website,,,,,,,Campaign Partners,Unknown,Unknown,UT,0,United States,,,Website,False,293755,11,99,56666,2,5,Campaign Partners,"'0':6 'campaign':1 'partner':2 'unknown':3,4 'ut':5",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361676,11.75,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Newspaper Subscription,,,,,,,The New Mexican,Marcy Street,Santa Fe,NM,87501,United States,,,Newspaper,False,293761,11,33,56666,2,5,The New Mexican,'87501':9 'fe':7 'marci':4 'mexican':3 'new':2 'nm':8 'santa':6 'street':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361651,551.88,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,119,Reimbursement for campaign phone. ,Campaign Phone,,,Adan,,Mendoza,,,113 W Pine,Santa Fe,NM,87508,United States,,,Retired,False,293745,1,27,56666,2,5,Adan  Mendoza,'113':3 '87508':9 'adan':1 'fe':7 'mendoza':2 'nm':8 'pine':5 'santa':6 'w':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361608,11.75,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,Newspaper Subscription,,,,,,,The New Mexican,Marcy Street,Santa Fe,NM,87501,United States,,,,False,293713,17,,56666,2,5,The New Mexican,'87501':9 'fe':7 'marci':4 'mexican':3 'new':2 'nm':8 'santa':6 'street':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-09-10 06:00:00+00:00,2018 First General
