id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
945973,250.0,2016-05-12 06:00:00+00:00,2016-06-02 05:03:19.967000+00:00,,,Contribution,,,,,,,Republican Party of New Mexico,5150-A San Francisco Rd NE,Albuquerque,NM,87109,United States,,,,False,227046,4,,44826,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':9 'mexico':5 'ne':11 'new':4 'nm':13 'parti':2 'rd':10 'republican':1 'san':8,Monetary Expenditure,6690,David E Adkins,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945970,10.0,2016-05-14 06:00:00+00:00,2016-06-02 05:01:42.383003+00:00,,,Dues & Subscription,,,,,,,Republican Party of Bernalillo County,5400 San Mateo Blvd NE #C,Albuquerque,NM,87109,United States,,,,False,205946,6,,44826,2,5,Republican Party of Bernalillo County,'5400':6 '87109':14 'albuquerqu':12 'bernalillo':4 'blvd':9 'c':11 'counti':5 'mateo':8 'ne':10 'nm':13 'parti':2 'republican':1 'san':7,Monetary Expenditure,6690,David E Adkins,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945984,10.05,2016-05-17 06:00:00+00:00,2016-06-02 05:07:32.196999+00:00,,,Credit Card Fees,,,,,,,Anedot,PO Box 84314,Baton Rouge,LA,70884,United States,,,,False,222386,13,,44826,2,5,Anedot,'70884':8 '84314':4 'anedot':1 'baton':5 'box':3 'la':7 'po':2 'roug':6,Monetary Expenditure,6690,David E Adkins,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945992,24.8,2016-05-18 06:00:00+00:00,2016-06-02 05:11:08.959998+00:00,,,Credit Card Fees,,,,,,,Square,1455 Market Street Suite 600,San Francisco,CA,94103,United States,,,,False,227053,13,,44826,2,5,Square,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squar':1 'street':4 'suit':5,Monetary Expenditure,6690,David E Adkins,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945994,3.65,2016-05-19 06:00:00+00:00,2016-06-01 06:00:00+00:00,,,Credit Card Fees,,,,,,,Square,1455 Market Street Suite 600,San Francisco,CA,94103,United States,,,,False,227053,13,,44826,2,5,Square,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squar':1 'street':4 'suit':5,Monetary Expenditure,6690,David E Adkins,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945985,2.25,2016-05-19 06:00:00+00:00,2016-06-02 05:07:55.026998+00:00,,,Credit Card Fees,,,,,,,Anedot,PO Box 84314,Baton Rouge,LA,70884,United States,,,,False,222386,13,,44826,2,5,Anedot,'70884':8 '84314':4 'anedot':1 'baton':5 'box':3 'la':7 'po':2 'roug':6,Monetary Expenditure,6690,David E Adkins,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945986,16.08,2016-05-31 06:00:00+00:00,2016-06-02 05:08:24.270003+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,44826,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
970209,108.78,2016-06-03 06:00:00+00:00,2016-07-07 03:02:22.133002+00:00,1045,,Marketing - Campaign Program,,,,,,,Edit House Productions LLC,918 Pinehurst Rd SE Suite 201,Rio Rancho,NM,87124,United States,,,,False,222375,13,,45995,2,5,Edit House Productions LLC,'201':10 '87124':14 '918':5 'edit':1 'hous':2 'llc':4 'nm':13 'pinehurst':6 'product':3 'rancho':12 'rd':7 'rio':11 'se':8 'suit':9,Monetary Expenditure,6690,David E Adkins,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970210,1.75,2016-06-09 06:00:00+00:00,2016-07-07 03:02:49.659999+00:00,,,Travel Expense - Parking,,,,,,,CABQ Parking,600 2nd St NW  Ste 510,Albuquerque,NM,87102,United States,,,,False,157858,2,,45995,2,5,CABQ Parking,'2nd':4 '510':8 '600':3 '87102':11 'albuquerqu':9 'cabq':1 'nm':10 'nw':6 'park':2 'st':5 'ste':7,Monetary Expenditure,6690,David E Adkins,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970212,8.38,2016-06-12 06:00:00+00:00,2016-07-07 03:03:17.699996+00:00,,,Marketing - Campaign Event,,,,,,,Smith's #459,8100 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,197125,2,,45995,2,5,Smith's #459,'459':3 '8100':4 '87109':10 'albuquerqu':8 'blvd':6 'ne':7 'nm':9 'smith':1 'wyom':5,Monetary Expenditure,6690,David E Adkins,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970215,10.0,2016-06-14 06:00:00+00:00,2016-07-07 03:04:11.256998+00:00,,,Dues & Subscription,,,,,,,Republican Party of Bernalillo County,5400 San Mateo Blvd NE #C,Albuquerque,NM,87109,United States,,,,False,205946,6,,45995,2,5,Republican Party of Bernalillo County,'5400':6 '87109':14 'albuquerqu':12 'bernalillo':4 'blvd':9 'c':11 'counti':5 'mateo':8 'ne':10 'nm':13 'parti':2 'republican':1 'san':7,Monetary Expenditure,6690,David E Adkins,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970214,15.17,2016-06-14 06:00:00+00:00,2016-07-07 03:03:44.712999+00:00,,,Marketing - Website,,,,,,,GoDaddy,"14455 N. Hayden Rd., Ste. 226",Scottsdale,AZ,85260,United States,,,,False,157857,2,,45995,2,5,GoDaddy,'14455':2 '226':7 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,6690,David E Adkins,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970241,6.39,2016-06-23 06:00:00+00:00,2016-07-07 03:06:34.177000+00:00,,,Meals & Entertainment - Campaign Meeting,,,,,,,Einstein Bros Bagels,6231 Riverside Plaza NW Unit A,Albuquerque,NM,87120,United States,,,,False,231865,2,,45995,2,5,Einstein Bros Bagels,'6231':4 '87120':12 'albuquerqu':10 'bagel':3 'bros':2 'einstein':1 'nm':11 'nw':7 'plaza':6 'riversid':5 'unit':8,Monetary Expenditure,6690,David E Adkins,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970243,2140.25,2016-06-30 06:00:00+00:00,2016-07-07 03:08:17.530002+00:00,,,Polling/Research,,,,,,,BDW Global,6601 St Josephs Ave NW,Albuquerque,NM,87120,United States,,,,False,231866,2,,45995,2,5,BDW Global,'6601':3 '87120':10 'albuquerqu':8 'ave':6 'bdw':1 'global':2 'joseph':5 'nm':9 'nw':7 'st':4,Monetary Expenditure,6690,David E Adkins,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
987424,150.0,2016-07-11 06:00:00+00:00,2016-09-12 05:06:58.742997+00:00,,,Student Resource Room,,,,,,,Tony Hillerman Middle School,8101 Rainbow Road NW,Albuquerque,NM,87114,United States,,,,False,238474,11,,46748,2,5,Tony Hillerman Middle School,'8101':5 '87114':11 'albuquerqu':9 'hillerman':2 'middl':3 'nm':10 'nw':8 'rainbow':6 'road':7 'school':4 'toni':1,Monetary Expenditure,6690,David E Adkins,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987420,10.0,2016-07-15 06:00:00+00:00,2016-09-12 05:04:10.543002+00:00,,,Dues & Subscriptions,,,,,,,Republican Party of Bernalillo County,5400 San Mateo Blvd NE #C,Albuquerque,NM,87109,United States,,,,False,205946,6,,46748,2,5,Republican Party of Bernalillo County,'5400':6 '87109':14 'albuquerqu':12 'bernalillo':4 'blvd':9 'c':11 'counti':5 'mateo':8 'ne':10 'nm':13 'parti':2 'republican':1 'san':7,Monetary Expenditure,6690,David E Adkins,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987427,825.34,2016-07-18 06:00:00+00:00,2016-09-12 05:10:24.139998+00:00,1046,,Marketing - Mailers,,,,,,,"All Type, LLC",6011 B Osuna Rd NE,Albuquerque,NM,87109,united states,,,Marketing,False,238476,2,,46748,2,5,"All Type, LLC",'6011':4 '87109':11 'albuquerqu':9 'b':5 'llc':3 'ne':8 'nm':10 'osuna':6 'rd':7 'type':2,Monetary Expenditure,6690,David E Adkins,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987423,1014.88,2016-08-05 06:00:00+00:00,2016-09-12 05:05:22.472998+00:00,1047,,Marketing - Media,,,,,,,Edit House Productions LLC,918 Pinehurst Rd SE Suite 201,Rio Rancho,NM,87124,United States,,,,False,222375,13,,46748,2,5,Edit House Productions LLC,'201':10 '87124':14 '918':5 'edit':1 'hous':2 'llc':4 'nm':13 'pinehurst':6 'product':3 'rancho':12 'rd':7 'rio':11 'se':8 'suit':9,Monetary Expenditure,6690,David E Adkins,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987421,10.0,2016-08-15 06:00:00+00:00,2016-09-12 05:04:31.193000+00:00,,,Dues & Subscriptions,,,,,,,Republican Party of Bernalillo County,5400 San Mateo Blvd NE #C,Albuquerque,NM,87109,United States,,,,False,205946,6,,46748,2,5,Republican Party of Bernalillo County,'5400':6 '87109':14 'albuquerqu':12 'bernalillo':4 'blvd':9 'c':11 'counti':5 'mateo':8 'ne':10 'nm':13 'parti':2 'republican':1 'san':7,Monetary Expenditure,6690,David E Adkins,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987428,2403.4,2016-08-31 06:00:00+00:00,2016-09-12 05:11:54.986997+00:00,,,Marketing - Mailers,,,,,,,"Triumph Campaigns, LLC",PO Box 12243,Jackson,MS,39236,United States,,,Marketing,False,238477,13,,46748,2,5,"Triumph Campaigns, LLC",'12243':6 '39236':9 'box':5 'campaign':2 'jackson':7 'llc':3 'ms':8 'po':4 'triumph':1,Monetary Expenditure,6690,David E Adkins,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019903,1.5,2016-09-09 06:00:00+00:00,2016-10-10 04:53:34.929998+00:00,,,Travel Expense-Parking,,,,,,,CABQ Parking,600 2nd St NW  Ste 510,Albuquerque,NM,87102,United States,,,,False,157858,2,,47272,2,5,CABQ Parking,'2nd':4 '510':8 '600':3 '87102':11 'albuquerqu':9 'cabq':1 'nm':10 'nw':6 'park':2 'st':5 'ste':7,Monetary Expenditure,6690,David E Adkins,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019904,250.0,2016-09-10 06:00:00+00:00,2016-10-09 06:00:00+00:00,1049,,Marketing - Lawn Signs,,,Roger,,Bell,,,8123 Ventana Azul,Albuquerque,NM,87114,United States,,,,False,242580,1,,47272,2,5,Roger  Bell,'8123':3 '87114':8 'albuquerqu':6 'azul':5 'bell':2 'nm':7 'roger':1 'ventana':4,Monetary Expenditure,6690,David E Adkins,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019905,10.0,2016-09-14 06:00:00+00:00,2016-10-10 04:56:33.716999+00:00,,,Dues & Subscriptions,,,,,,,Republican Party of Bernalillo County,5400 San Mateo Blvd NE #C,Albuquerque,NM,87109,United States,,,,False,205946,6,,47272,2,5,Republican Party of Bernalillo County,'5400':6 '87109':14 'albuquerqu':12 'bernalillo':4 'blvd':9 'c':11 'counti':5 'mateo':8 'ne':10 'nm':13 'parti':2 'republican':1 'san':7,Monetary Expenditure,6690,David E Adkins,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019906,30.92,2016-09-15 06:00:00+00:00,2016-10-10 04:59:45.573003+00:00,,,Events - Public Safety,,,,,,,Smith's,8301 Golf Course Road,Albuquerque,NM,87114,United States,,,,False,242581,2,,47272,2,5,Smith's,'8301':3 '87114':9 'albuquerqu':7 'cours':5 'golf':4 'nm':8 'road':6 'smith':1,Monetary Expenditure,6690,David E Adkins,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019907,500.0,2016-09-16 06:00:00+00:00,2016-10-10 05:00:23.283000+00:00,1050,,Contribution,,,,,,,Republican Party of Bernalillo County,5400 San Mateo Blvd NE #C,Albuquerque,NM,87109,United States,,,,False,205946,6,,47272,2,5,Republican Party of Bernalillo County,'5400':6 '87109':14 'albuquerqu':12 'bernalillo':4 'blvd':9 'c':11 'counti':5 'mateo':8 'ne':10 'nm':13 'parti':2 'republican':1 'san':7,Monetary Expenditure,6690,David E Adkins,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019908,4.35,2016-09-19 06:00:00+00:00,2016-10-10 05:01:34.387003+00:00,,,Constituent Meeting,,,,,,,Starbuck's,8201 Golf Course Road D-2,Albuquerque,NM,87114,United States,,,,False,205959,16,,47272,2,5,Starbuck's,'-2':8 '8201':3 '87114':11 'albuquerqu':9 'cours':5 'd':7 'golf':4 'nm':10 'road':6 'starbuck':1,Monetary Expenditure,6690,David E Adkins,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019910,1570.0,2016-09-26 06:00:00+00:00,2016-10-10 05:02:52.456998+00:00,1051,,Polling/Research,,,,,,,Summit Polling LLC,5504 Junius Street,Dallas,TX,75214,United States,,,,False,242582,2,,47272,2,5,Summit Polling LLC,'5504':4 '75214':9 'dalla':7 'junius':5 'llc':3 'poll':2 'street':6 'summit':1 'tx':8,Monetary Expenditure,6690,David E Adkins,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019911,4.0,2016-09-28 06:00:00+00:00,2016-10-10 05:03:14.947004+00:00,,,Travel Expense-Parking,,,,,,,UNM Parking & Transportation Services,MSC04 2547 2401 Redondo Dr NE,Albuquerque,NM,87131,United States,,,,False,205961,2,,47272,2,5,UNM Parking & Transportation Services,'2401':7 '2547':6 '87131':13 'albuquerqu':11 'dr':9 'msc04':5 'ne':10 'nm':12 'park':2 'redondo':8 'servic':4 'transport':3 'unm':1,Monetary Expenditure,6690,David E Adkins,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019912,12773.93,2016-09-29 06:00:00+00:00,2016-10-10 05:03:48.600003+00:00,1052,,Marketing - Mailers,,,,,,,"Triumph Campaigns, LLC",PO Box 12243,Jackson,MS,39236,United States,,,Marketing,False,238477,13,,47272,2,5,"Triumph Campaigns, LLC",'12243':6 '39236':9 'box':5 'campaign':2 'jackson':7 'llc':3 'ms':8 'po':4 'triumph':1,Monetary Expenditure,6690,David E Adkins,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019913,75.0,2016-09-29 06:00:00+00:00,2016-10-10 05:05:21.782999+00:00,1053,,Contribution,,,,,,,Volcano Vista High School,8100 Rainbow Road NW,Albuquerque,NM,87114,United States,,,,False,242583,11,,47272,2,5,Volcano Vista High School,'8100':5 '87114':11 'albuquerqu':9 'high':3 'nm':10 'nw':8 'rainbow':6 'road':7 'school':4 'vista':2 'volcano':1,Monetary Expenditure,6690,David E Adkins,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1036187,14.1,2016-10-07 06:00:00+00:00,2016-11-03 06:06:56.299997+00:00,,,Marketing - Postage,,,,,,,US Post Office - Academy Station APC 2,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,157860,12,,48318,2,5,US Post Office - Academy Station APC 2,'2':7 '6255':8 '87109':14 'academi':4 'albuquerqu':12 'antonio':10 'apc':6 'ne':11 'nm':13 'offic':3 'post':2 'san':9 'station':5 'us':1,Monetary Expenditure,6690,David E Adkins,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036188,2036.89,2016-10-10 06:00:00+00:00,2016-11-03 06:07:32.109997+00:00,1054,,Marketing- Website,,,,,,,Edit House Productions LLC,918 Pinehurst Rd SE Suite 201,Rio Rancho,NM,87124,United States,,,,False,222375,13,,48318,2,5,Edit House Productions LLC,'201':10 '87124':14 '918':5 'edit':1 'hous':2 'llc':4 'nm':13 'pinehurst':6 'product':3 'rancho':12 'rd':7 'rio':11 'se':8 'suit':9,Monetary Expenditure,6690,David E Adkins,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036189,120.0,2016-10-14 06:00:00+00:00,2016-11-03 06:08:04.203001+00:00,1055,,Dues & Subscriptions,,,,,,,Republican Party of Bernalillo County,5400 San Mateo Blvd NE #C,Albuquerque,NM,87109,United States,,,,False,205946,6,,48318,2,5,Republican Party of Bernalillo County,'5400':6 '87109':14 'albuquerqu':12 'bernalillo':4 'blvd':9 'c':11 'counti':5 'mateo':8 'ne':10 'nm':13 'parti':2 'republican':1 'san':7,Monetary Expenditure,6690,David E Adkins,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036190,250.0,2016-10-17 06:00:00+00:00,2016-11-03 06:08:36.002996+00:00,1056,,Marketing - Lawn Signs,,,Roger,,Bell,,,8123 Ventana Azul,Albuquerque,NM,87114,United States,,,,False,242580,1,,48318,2,5,Roger Bell,'8123':3 '87114':8 'albuquerqu':6 'azul':5 'bell':2 'nm':7 'roger':1 'ventana':4,Monetary Expenditure,6690,David E Adkins,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036191,500.0,2016-10-17 06:00:00+00:00,2016-11-03 06:11:16.157000+00:00,1057,,Contribution,,,,,,,Nora Espinoza for Secretary of State,608 Golondrina,Roswell,NM,88201,United States,,,,False,248605,5,,48318,2,5,Nora Espinoza for Secretary of State,'608':7 '88201':11 'espinoza':2 'golondrina':8 'nm':10 'nora':1 'roswel':9 'secretari':4 'state':6,Monetary Expenditure,6690,David E Adkins,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036192,120.87,2016-10-28 06:00:00+00:00,2016-11-03 06:12:04.797003+00:00,1058,,Marketing - Advertising,,,,,,,Edit House Productions LLC,918 Pinehurst Rd SE Suite 201,Rio Rancho,NM,87124,United States,,,,False,222375,13,,48318,2,5,Edit House Productions LLC,'201':10 '87124':14 '918':5 'edit':1 'hous':2 'llc':4 'nm':13 'pinehurst':6 'product':3 'rancho':12 'rd':7 'rio':11 'se':8 'suit':9,Monetary Expenditure,6690,David E Adkins,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036193,114.13,2016-10-29 06:00:00+00:00,2016-11-03 06:12:53.300002+00:00,,,Marketing - Campaign Event,,,,,,,CostCo,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,197119,2,,48318,2,5,CostCo,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,6690,David E Adkins,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036195,16.1,2016-10-31 06:00:00+00:00,2016-11-03 06:13:58.162996+00:00,,,Bank Charge,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,48318,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036194,10401.12,2016-11-01 06:00:00+00:00,2016-11-03 06:13:30.027000+00:00,1059,,Marketing - Mailers,,,,,,,"Triumph Campaigns, LLC",PO Box 12243,Jackson,MS,39236,United States,,,Marketing,False,238477,13,,48318,2,5,"Triumph Campaigns, LLC",'12243':6 '39236':9 'box':5 'campaign':2 'jackson':7 'llc':3 'ms':8 'po':4 'triumph':1,Monetary Expenditure,6690,David E Adkins,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1057532,580.58,2016-11-04 06:00:00+00:00,2016-12-08 05:41:50.742997+00:00,1060,,Marketing - Webpage,,,,,,,Edit House Productions LLC,918 Pinehurst Rd SE Suite 201,Rio Rancho,NM,87124,United States,,,,False,222375,13,,49235,2,5,Edit House Productions LLC,'201':10 '87124':14 '918':5 'edit':1 'hous':2 'llc':4 'nm':13 'pinehurst':6 'product':3 'rancho':12 'rd':7 'rio':11 'se':8 'suit':9,Monetary Expenditure,6690,David E Adkins,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057536,4562.99,2016-11-08 07:00:00+00:00,2016-12-08 05:43:57.723004+00:00,1061,,Marketing - Mailers,,,,,,,"Triumph Campaigns, LLC",PO Box 12243,Jackson,MS,39236,United States,,,Marketing,False,238477,13,,49235,2,5,"Triumph Campaigns, LLC",'12243':6 '39236':9 'box':5 'campaign':2 'jackson':7 'llc':3 'ms':8 'po':4 'triumph':1,Monetary Expenditure,6690,David E Adkins,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057534,36.28,2016-11-08 07:00:00+00:00,2016-12-08 05:42:51.566999+00:00,,,Meals & Entertainment,,,,,,,Cracker Barrel #245,5200 San Antonio Dr,Albuquerque,NM,87109,United States,,,,False,197134,16,,49235,2,5,Cracker Barrel #245,'245':3 '5200':4 '87109':10 'albuquerqu':8 'antonio':6 'barrel':2 'cracker':1 'dr':7 'nm':9 'san':5,Monetary Expenditure,6690,David E Adkins,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057549,27.0,2016-11-09 07:00:00+00:00,2016-12-07 07:00:00+00:00,1062,,Marketing - Campaign Event,,,Charles,,Ratliff,,,9709 Coneflower,Albuquerque,NM,87114,United States,,,,False,251842,1,99,49235,2,5,Charles  Ratliff,'87114':7 '9709':3 'albuquerqu':5 'charl':1 'coneflow':4 'nm':6 'ratliff':2,Monetary Expenditure,6690,David E Adkins,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057547,54.0,2016-11-09 07:00:00+00:00,2016-12-07 07:00:00+00:00,1067,,Marketing - Campaign Event,,,Harrison,,Webb,,,7505 Banyon Ave,Albuquerque,NM,87114,United States,,,,False,251840,1,99,49235,2,5,Harrison  Webb,'7505':3 '87114':8 'albuquerqu':6 'ave':5 'banyon':4 'harrison':1 'nm':7 'webb':2,Monetary Expenditure,6690,David E Adkins,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057551,27.0,2016-11-09 07:00:00+00:00,2016-12-07 07:00:00+00:00,1063,,Marketing - Campaign Event,,,Zane,,Ratliff,,,9709 Coneflower,Albuquerque,NM,87114,United States,,,,False,251844,1,99,49235,2,5,Zane  Ratliff,'87114':7 '9709':3 'albuquerqu':5 'coneflow':4 'nm':6 'ratliff':2 'zane':1,Monetary Expenditure,6690,David E Adkins,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057553,27.0,2016-11-09 07:00:00+00:00,2016-12-07 07:00:00+00:00,1066,,Marketing - Campaign Event,,,Grace,,Johnson,,,6400 Avenida Seville,Albuquerque,NM,87114,United States,,,,False,251846,1,99,49235,2,5,Grace  Johnson,'6400':3 '87114':8 'albuquerqu':6 'avenida':4 'grace':1 'johnson':2 'nm':7 'sevill':5,Monetary Expenditure,6690,David E Adkins,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057552,27.0,2016-11-16 07:00:00+00:00,2016-12-07 07:00:00+00:00,1064,,Marketing - Campaign Event,,,Kai,,Ratliff,,,9709 Coneflower,Albuquerque,NM,87114,United States,,,,False,251845,1,99,49235,2,5,Kai  Ratliff,'87114':7 '9709':3 'albuquerqu':5 'coneflow':4 'kai':1 'nm':6 'ratliff':2,Monetary Expenditure,6690,David E Adkins,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057540,26.39,2016-11-23 07:00:00+00:00,2016-12-08 05:49:11.397003+00:00,,,Constituent Meeting,,,,,,,Wecks,6311 Riverside Plaza NW,Albuquerque,NM,87120,United States,,,,False,251837,2,,49235,2,5,Wecks,'6311':2 '87120':8 'albuquerqu':6 'nm':7 'nw':5 'plaza':4 'riversid':3 'weck':1,Monetary Expenditure,6690,David E Adkins,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057545,16.1,2016-11-30 07:00:00+00:00,2016-12-08 05:53:24.889998+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,49235,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057543,60.0,2016-12-02 07:00:00+00:00,2016-12-08 05:52:41.703001+00:00,,,Dues & Subscriptions,,,,,,,Republican Party of Bernalillo County,5400 San Mateo Blvd NE #C,Albuquerque,NM,87109,United States,,,,False,205946,6,,49235,2,5,Republican Party of Bernalillo County,'5400':6 '87109':14 'albuquerqu':12 'bernalillo':4 'blvd':9 'c':11 'counti':5 'mateo':8 'ne':10 'nm':13 'parti':2 'republican':1 'san':7,Monetary Expenditure,6690,David E Adkins,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057542,1879.78,2016-12-03 07:00:00+00:00,2016-12-08 05:51:49.990000+00:00,1068,,Consulting,,,Charlie,,Chavez,,,1056 Quincy St SE,Albuquerque,NM,87108,United States,,,Consultant,False,251838,1,,49235,2,5,Charlie Chavez,'1056':3 '87108':9 'albuquerqu':7 'charli':1 'chavez':2 'nm':8 'quinci':4 'se':6 'st':5,Monetary Expenditure,6690,David E Adkins,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1080731,3228.79,2016-12-17 07:00:00+00:00,2017-04-10 18:07:51.837001+00:00,1069,,Consulting Services - Recount,,,,,,,Full Compliance Consulting LLC,PO Box 2163,Santa Fe,NM,87505,United States,,,,False,255170,13,,50035,2,5,Full Compliance Consulting LLC,'2163':7 '87505':11 'box':6 'complianc':2 'consult':3 'fe':9 'full':1 'llc':4 'nm':10 'po':5 'santa':8,Monetary Expenditure,6690,David E Adkins,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080734,1000.0,2016-12-27 07:00:00+00:00,2017-04-10 18:08:49.493000+00:00,1070,This donation was refunded on 4/3/2017,Donation,,,,,,,Dan Lewis for Mayor,PO Box 25901,Albuquerque,NM,87125,United States,,,Political Candidtate,False,255159,11,,50035,2,5,Dan Lewis for Mayor,'25901':7 '87125':10 'albuquerqu':8 'box':6 'dan':1 'lewi':2 'mayor':4 'nm':9 'po':5,Monetary Expenditure,6690,David E Adkins,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080736,1000.0,2016-12-31 07:00:00+00:00,2017-04-10 18:09:42.049999+00:00,,This donation was refunded on 4/3/2017,Donation,,,,,,,Dan Lewis for Mayor,PO Box 25901,Albuquerque,NM,87125,United States,,,Political Candidtate,False,255159,11,,50035,2,5,Dan Lewis for Mayor,'25901':7 '87125':10 'albuquerqu':8 'box':6 'dan':1 'lewi':2 'mayor':4 'nm':9 'po':5,Monetary Expenditure,6690,David E Adkins,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080743,3012.47,2017-01-16 07:00:00+00:00,2017-04-10 18:11:50.252997+00:00,1071,,Marketing - Survey,,,,,,,NM Design and Print,1402 Main Street Suite B401,Los Lunas,NM,87031,United States,,,,False,255173,2,,50035,2,5,NM Design and Print,"'1402':5 '87031':13 'b401':9 'design':2 'los':10 'luna':11 'main':6 'nm':1,12 'print':4 'street':7 'suit':8",Monetary Expenditure,6690,David E Adkins,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
