id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
761331,100.0,2014-08-20 06:00:00+00:00,2014-09-03 18:46:15.112998+00:00,,,Donation,,,,,,,4-H Gun Training,700 S. Silver,Deming,NM,88030,United States,,,,False,180243,12,,36897,2,5,4-H Gun Training,'4':1 '700':5 '88030':10 'deme':8 'gun':3 'h':2 'nm':9 'silver':7 'train':4,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761340,320.0,2014-08-25 06:00:00+00:00,2014-09-03 18:53:09.483000+00:00,,,Donation,,,,,,,Hidalgo County Fair,Fair Grounds,Lordsburg,NM,88045,United States,,,,False,145123,11,,36897,2,5,Hidalgo County Fair,"'88045':8 'counti':2 'fair':3,4 'ground':5 'hidalgo':1 'lordsburg':6 'nm':7",Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-09-08 06:00:00+00:00,2014 First General 
787420,100.0,2014-09-05 06:00:00+00:00,2014-10-10 15:45:01.107000+00:00,,,Donation,,,,,,,Rio Mimbres Desert Quail Golf,2500  E. Pine,Deming,NM,88030,United States,,,,False,187128,11,,38057,2,5,Rio Mimbres Desert Quail Golf,'2500':6 '88030':11 'deme':9 'desert':3 'e':7 'golf':5 'mimbr':2 'nm':10 'pine':8 'quail':4 'rio':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787415,100.0,2014-09-05 06:00:00+00:00,2014-10-10 15:42:38.443000+00:00,,,Donation,,,,,,,Devil's Base Ball,300 S. Gold,Deming,NM,88030,United States,,,,False,187126,11,,38057,2,5,Devil's Base Ball,'300':5 '88030':10 'ball':4 'base':3 'deme':8 'devil':1 'gold':7 'nm':9,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787523,69.0,2014-09-05 06:00:00+00:00,2014-10-10 16:27:36.997001+00:00,,,Gas,,,Dona,,Irwin,,,420 Slate,Deming,NM,88030,United States,,,,False,187185,1,,38057,2,5,Dona Irwin,'420':3 '88030':7 'deme':5 'dona':1 'irwin':2 'nm':6 'slate':4,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787765,96.53,2014-09-05 06:00:00+00:00,2014-10-10 17:16:22.719999+00:00,,,Advertising,,,,,,,Hidalgo County Herald,201 W Shakespear,Lordsburg,NM,88045,United States,,,,False,187243,17,,38057,2,5,Hidalgo County Herald,'201':4 '88045':9 'counti':2 'herald':3 'hidalgo':1 'lordsburg':7 'nm':8 'shakespear':6 'w':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787515,300.0,2014-09-05 06:00:00+00:00,2014-10-10 16:23:01.500000+00:00,,,Campaign Staff,,,Charles,,Turner,,,775 San Joaquin,Deming,NM,88030,United States,,,,False,187176,1,,38057,2,5,Charles Turner,'775':3 '88030':8 'charl':1 'deme':6 'joaquin':5 'nm':7 'san':4 'turner':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787518,100.0,2014-09-05 06:00:00+00:00,2014-10-10 16:24:27.253002+00:00,,,Donation,,,Gerald,,Sanchez,,,106 San Miguel,Deming,NM,88030,United States,,,,False,187178,1,,38057,2,5,Gerald  Sanchez,'106':3 '88030':8 'deme':6 'gerald':1 'miguel':5 'nm':7 'san':4 'sanchez':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787426,120.0,2014-09-05 06:00:00+00:00,2014-10-10 15:47:31.912999+00:00,,,Donation,,,,,,,Duck Race BBQ,1020 S. Granite,Deming,NM,88030,United States,,,,False,187133,11,,38057,2,5,Duck Race BBQ,'1020':4 '88030':9 'bbq':3 'deme':7 'duck':1 'granit':6 'nm':8 'race':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787536,500.0,2014-09-12 06:00:00+00:00,2014-10-10 16:31:24.823001+00:00,,,Donation,,,,,,,Deming Visitor's enter,800 E. Pine,Deming,NM,88030,United States,,,,False,187191,11,,38057,2,5,Deming Visitor's enter,"'800':5 '88030':10 'deme':1,8 'e':6 'enter':4 'nm':9 'pine':7 'visitor':2",Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787795,300.0,2014-09-15 06:00:00+00:00,2014-10-10 17:24:51.892998+00:00,,,Rent,,,,,,,Luna County Democratic Party,116 E. Spruce,Deming,NM,88030,United States,,,,False,187262,11,,38057,2,5,Luna County Democratic Party,'116':5 '88030':10 'counti':2 'deme':8 'democrat':3 'e':6 'luna':1 'nm':9 'parti':4 'spruce':7,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787569,100.0,2014-09-17 06:00:00+00:00,2014-10-10 16:35:51.769997+00:00,,,Scholarship fund,,,,,,,Backing The Streets Foundation,800 E. Pine,Deming,NM,88030,United States,,,,False,187197,11,,38057,2,5,Backing The Streets Foundation,'800':5 '88030':10 'back':1 'deme':8 'e':6 'foundat':4 'nm':9 'pine':7 'street':3,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787553,249.77,2014-09-17 06:00:00+00:00,2014-10-10 16:33:17.487003+00:00,,,Supplies,,,,,,,Sun Valley Hardware,1700 S Columbus,Deming,NM,88030,United States,,,,False,187194,12,,38057,2,5,Sun Valley Hardware,'1700':4 '88030':9 'columbus':6 'deme':7 'hardwar':3 'nm':8 'sun':1 'valley':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787868,640.0,2014-09-19 06:00:00+00:00,2014-10-10 17:55:38.866999+00:00,,,Supplies,,,,,,,J & J Printing,1319 W. Elm,Deming,NM,88030,United States,,,,False,187302,12,,38057,2,5,J & J Printing,"'1319':4 '88030':9 'deme':7 'elm':6 'j':1,2 'nm':8 'print':3 'w':5",Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787873,100.0,2014-09-22 06:00:00+00:00,2014-10-10 17:57:47.100004+00:00,,,Donation,,,,,,,Borderbelle Scholarship Fund,800 E. Pine,Deming,NM,88030,United States,,,,False,187307,11,,38057,2,5,Borderbelle Scholarship Fund,'800':4 '88030':9 'borderbell':1 'deme':7 'e':5 'fund':3 'nm':8 'pine':6 'scholarship':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787781,559.0,2014-09-23 06:00:00+00:00,2014-10-10 17:21:47.937004+00:00,,,Office Supplies,,,,,,,Sure Print,300 W. Spruce,Deming,NM,88030,United States,,,,False,187256,12,,38057,2,5,Sure Print,'300':3 '88030':8 'deme':6 'nm':7 'print':2 'spruce':5 'sure':1 'w':4,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787864,100.0,2014-09-24 06:00:00+00:00,2014-10-10 17:53:11.276998+00:00,,,Donation,,,,,,,Cancer Support,800 E. Pine,Deming,NM,88030,United States,,,,False,187298,11,,38057,2,5,Cancer Support,'800':3 '88030':8 'cancer':1 'deme':6 'e':4 'nm':7 'pine':5 'support':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
810985,20.0,2014-10-09 06:00:00+00:00,2014-10-30 19:39:09.023003+00:00,,,Donation,,,,,,,First Aero Squardo,P.Ol. Box 1516,Columbus,NM,88029,United States,,,,False,193097,11,,38827,2,5,First Aero Squardo,'1516':6 '88029':9 'aero':2 'box':5 'columbus':7 'first':1 'nm':8 'p.ol':4 'squardo':3,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808868,193.05,2014-10-10 06:00:00+00:00,2014-10-30 15:49:21.836997+00:00,,,a,,,,,,,Hidalgo County Herald,201 W Shakespear,Lordsburg,NM,88045,United States,,,,False,187243,17,,38827,2,5,Hidalgo County Herald,'201':4 '88045':9 'counti':2 'herald':3 'hidalgo':1 'lordsburg':7 'nm':8 'shakespear':6 'w':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803104,29.4,2014-10-10 06:00:00+00:00,2014-10-29 08:56:41.282998+00:00,,,Supplies,,,,,,,U.S. Post Office,201 W. Spruce,Deming,NM,88030,United States,,,,False,63103,12,,38827,2,5,U.S. Post Office,'201':4 '88030':9 'deme':7 'nm':8 'offic':3 'post':2 'spruce':6 'u.s':1 'w':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803108,200.0,2014-10-14 06:00:00+00:00,2014-10-29 09:06:49.013004+00:00,,,Expenses,,,Charles,,Turner,,,300 S. Gold,Deming,NM,88030,United States,,,,False,193095,1,,38827,2,5,Charles Turner,'300':3 '88030':8 'charl':1 'deme':6 'gold':5 'nm':7 'turner':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808859,322.5,2014-10-14 06:00:00+00:00,2014-10-30 15:46:21.270000+00:00,,,Supplies,,,,,,,Karl's Embordary,210  S. Silver,Deming,NM,88030,United States,,,,False,193092,11,,38827,2,5,Karl's Embordary,'210':4 '88030':9 'deme':7 'embordari':3 'karl':1 'nm':8 'silver':6,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803107,50.0,2014-10-16 06:00:00+00:00,2014-10-29 09:04:55.837004+00:00,,,Advertising,,,,,,,Deming Chamber of Commerce,100 N. Main,Deming,NM,88030,United States,,,,False,193094,17,,38827,2,5,Deming Chamber of Commerce,"'100':5 '88030':10 'chamber':2 'commerc':4 'deme':1,8 'main':7 'n':6 'nm':9",Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803106,68.0,2014-10-17 06:00:00+00:00,2014-10-29 09:02:26.596997+00:00,,,Supplies,,,,,,,Luna County Clerk,510 S. Silver,Deming,NM,88030,United States,,,,False,193093,11,,38827,2,5,Luna County Clerk,'510':4 '88030':9 'clerk':3 'counti':2 'deme':7 'luna':1 'nm':8 'silver':6,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803109,145.13,2014-10-23 06:00:00+00:00,2014-10-29 09:07:44.720000+00:00,,,Advertising,,,,,,,Luna County Broadcasting,1700 South Gold,Deming,NM,88030,United States,,,,False,46658,11,17,38827,2,5,Luna County Broadcasting,'1700':4 '88030':9 'broadcast':3 'counti':2 'deme':7 'gold':6 'luna':1 'nm':8 'south':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811502,10.5,2014-10-23 06:00:00+00:00,2014-10-30 19:43:17.119998+00:00,,,Supplies,,,,,,,Whit-Co,300 S. Gold,Deming,NM,88030,United States,,,,False,194833,12,,38827,2,5,Whit-Co,'300':4 '88030':9 'co':3 'deme':7 'gold':6 'nm':8 'whit':2 'whit-co':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803110,100.0,2014-10-24 06:00:00+00:00,2014-10-29 09:10:15.600000+00:00,,,Donation,,,Elena,,Ruiz,,,2.00 E. Ash,Deming,NM,88030,United States,,,,False,193096,1,,38827,2,5,Elena Ruiz,'2.00':3 '88030':8 'ash':5 'deme':6 'e':4 'elena':1 'nm':7 'ruiz':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812584,1635.81,2014-10-27 06:00:00+00:00,2014-10-30 20:25:01.326996+00:00,,,Advertising,,,,,,,Deming Headlight,210 E. Maple,Deming,NM,88030,United States of America,,,,False,61009,17,,38827,2,5,Deming Headlight,"'210':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812577,615.58,2014-10-28 06:00:00+00:00,2014-10-30 20:23:52.623004+00:00,,,Advertising,,,,,,,KNFT Radio,HWY 180,Silver City,NM,88060,United States,,,,False,194949,17,,38827,2,5,KNFT Radio,'180':4 '88060':8 'citi':6 'hwi':3 'knft':1 'nm':7 'radio':2 'silver':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-10-30 06:00:00+00:00,2014 Third General
817067,100.0,2014-10-31 06:00:00+00:00,2014-12-03 14:48:31.422997+00:00,,,Donation,,,,,,,Deming Rotary Club,300 S. Gold,Deming,NM,88031,United States,,,,False,196824,11,,40033,2,5,Deming Rotary Club,"'300':4 '88031':9 'club':3 'deme':1,7 'gold':6 'nm':8 'rotari':2",Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817066,3680.0,2014-11-03 07:00:00+00:00,2014-12-03 14:46:46.199997+00:00,,,Donation,,,,,,,Southwestern NM State Fair,P.O. Box 1746,Deming,NM,88031,United States,,,,False,196823,11,,40033,2,5,Southwestern NM State Fair,"'1746':7 '88031':10 'box':6 'deme':8 'fair':4 'nm':2,9 'p.o':5 'southwestern':1 'state':3",Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817078,250.0,2014-11-05 07:00:00+00:00,2014-12-03 15:08:21.727001+00:00,,,Donation,,,,,,,Deming High School Choir,1100 S Nickel,Deming,NM,88030,United States of America,,,,False,38856,11,,40033,2,5,Deming High School Choir,"'1100':5 '88030':10 'choir':4 'deme':1,8 'high':2 'nickel':7 'nm':9 'school':3",Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817074,100.0,2014-11-05 07:00:00+00:00,2014-12-03 15:02:32.503004+00:00,,,Donation,,,,,,,Student Senate Cancer Awareness,"1100 S, Nickel",Deming,NM,88030,United States,,,,False,196829,11,,40033,2,5,Student Senate Cancer Awareness,'1100':5 '88030':10 'awar':4 'cancer':3 'deme':8 'nickel':7 'nm':9 'senat':2 'student':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817072,3143.21,2014-11-05 07:00:00+00:00,2014-12-03 14:59:56.439998+00:00,,,Advertising,,,Justin,,Allen,,,1021 W. Hudson Way,Gilbert,AZ,85233,United States,,,,False,196828,1,,40033,2,5,Justin Allen,'1021':3 '85233':9 'allen':2 'az':8 'gilbert':7 'hudson':5 'justin':1 'w':4 'way':6,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817088,500.0,2014-11-05 07:00:00+00:00,2014-12-03 15:15:48.717003+00:00,,,Donation,,,,,,,Hidalgo County Fair,300 S.Main,Lordsburg,NM,88045,United States,,,,False,196833,17,,40033,2,5,Hidalgo County Fair,'300':4 '88045':8 'counti':2 'fair':3 'hidalgo':1 'lordsburg':6 'nm':7 's.main':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817068,100.0,2014-11-05 07:00:00+00:00,2014-12-03 14:49:23.963002+00:00,,,Donation,,,,,,,Columbus School Choir,1100 S. Nickel,Deming,NM,88030,United States,,,,False,71034,11,,40033,2,5,Columbus School Choir,'1100':4 '88030':9 'choir':3 'columbus':1 'deme':7 'nickel':6 'nm':8 'school':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817070,210.0,2014-11-06 07:00:00+00:00,2014-12-03 14:54:58.930004+00:00,,,Donation,,,,,,,Breast Cancer Awareness,800 E. Pine,Deming,NM,88031,United States,,,,False,196826,11,,40033,2,5,Breast Cancer Awareness,'800':4 '88031':9 'awar':3 'breast':1 'cancer':2 'deme':7 'e':5 'nm':8 'pine':6,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817154,450.0,2014-11-06 07:00:00+00:00,2014-12-03 17:17:10.802996+00:00,,,Entertainment,,,,,,,Campaign Expenses,I 10 West,Deming,NM,88030,United States,,,,False,196869,11,,40033,2,5,Campaign Expenses,'10':4 '88030':8 'campaign':1 'deme':6 'expens':2 'nm':7 'west':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817081,1534.57,2014-11-06 07:00:00+00:00,2014-12-03 15:10:12.020005+00:00,,,Advertising,,,,,,,KOTS,1700 S. Gold,Deming,NM,88030,United State,,,,False,196831,17,,40033,2,5,KOTS,'1700':2 '88030':7 'deme':5 'gold':4 'kot':1 'nm':6,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817075,319.5,2014-11-10 07:00:00+00:00,2014-12-03 15:04:32.919998+00:00,,,Entertainment,,,,,,,Luna Rosa Winery,West I-10,Deming,NM,88030,United States,,,,False,196830,11,,40033,2,5,Luna Rosa Winery,'-10':6 '88030':9 'deme':7 'luna':1 'nm':8 'rosa':2 'west':4 'wineri':3,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817167,933.08,2014-11-13 07:00:00+00:00,2014-12-03 17:33:45.247003+00:00,,,Advertising,,,,,,,Hidalgo County Herald,201 W Shakespear,Lordsburg,NM,88045,United States,,,,False,187243,17,,40033,2,5,Hidalgo County Herald,'201':4 '88045':9 'counti':2 'herald':3 'hidalgo':1 'lordsburg':7 'nm':8 'shakespear':6 'w':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
838711,150.0,2014-12-01 07:00:00+00:00,2015-04-15 19:35:27.909997+00:00,,,Donation for FFA fundraiser,,,,,,,City of Deming,302 S. Gold,Deming,NM,88030,United States,,,,False,155350,11,,40815,2,5,City of Deming,"'302':4 '88030':9 'citi':1 'deme':3,7 'gold':6 'nm':8",Monetary Expenditure,1059,Dona G. Irwin,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
860519,100.0,2014-12-07 07:00:00+00:00,2015-10-16 18:00:06.926999+00:00,,,Donation,,,,,,,Girl Scouts of America,800 East Pine,Deming,NM,88030,United States,,,,False,207332,11,,40815,2,5,Girl Scouts of America,'800':5 '88030':10 'america':4 'deme':8 'east':6 'girl':1 'nm':9 'pine':7 'scout':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
860522,150.0,2014-12-07 07:00:00+00:00,2015-10-16 18:05:49.532997+00:00,,,Donation,,,Elena,,Ruiz,,,510 N. Gold,Deming,NM,898030,United States,,,,False,207334,1,,40815,2,5,Elena Ruiz,'510':3 '898030':8 'deme':6 'elena':1 'gold':5 'n':4 'nm':7 'ruiz':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
860520,200.0,2014-12-07 07:00:00+00:00,2015-10-16 18:02:33.990003+00:00,,,Donation,,,,,,,Luna County Coats for Kids,310 S. Gold,Deming,NM,88030,United States,,,,False,207333,11,,40815,2,5,Luna County Coats for Kids,'310':6 '88030':11 'coat':3 'counti':2 'deme':9 'gold':8 'kid':5 'luna':1 'nm':10,Monetary Expenditure,1059,Dona G. Irwin,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
860521,826.65,2014-12-09 07:00:00+00:00,2015-10-16 18:04:02.666997+00:00,,,Advertising,,,,,,,Deming Headlight,310 E. Maple,Deming,NM,88030,United States of America,,,,False,65969,17,,40815,2,5,Deming Headlight,"'310':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,1059,Dona G. Irwin,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
860525,200.0,2014-12-12 07:00:00+00:00,2015-10-16 18:09:14.577002+00:00,,,Donation,,,,,,,Chistmas in Columbus,210 S. Main,Columbus,NM,88020,United States,,,,False,207336,11,,40815,2,5,Chistmas in Columbus,"'210':4 '88020':9 'chistma':1 'columbus':3,7 'main':6 'nm':8",Monetary Expenditure,1059,Dona G. Irwin,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838712,100.0,2014-12-19 07:00:00+00:00,2015-04-15 19:36:25.049998+00:00,,,Donation for home decorating contest,,,,,,,Chamber of Commerce,800 E. Pine,Deming,NM,88030,United States,,,Donation,False,71039,2,,40815,2,5,Chamber of Commerce,'800':4 '88030':9 'chamber':1 'commerc':3 'deme':7 'e':5 'nm':8 'pine':6,Monetary Expenditure,1059,Dona G. Irwin,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
860653,250.0,2014-12-24 07:00:00+00:00,2015-10-25 17:27:44.542999+00:00,,,Donation,,,,,,,Holy Family Church,500 S. Copper,Deming,NM,88030,United States,,,,False,207439,11,,40815,2,5,Holy Family Church,'500':4 '88030':9 'church':3 'copper':6 'deme':7 'famili':2 'holi':1 'nm':8,Monetary Expenditure,1059,Dona G. Irwin,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
860655,903.55,2014-12-29 07:00:00+00:00,2015-10-25 17:32:25.800003+00:00,,,Other,,,,,,,Tinley Tee Tire Co,2250 S. Columbus Rd,Deming,NM,88030,United States,,,,False,207443,11,,40815,2,5,Tinley Tee Tire Co,'2250':5 '88030':11 'co':4 'columbus':7 'deme':9 'nm':10 'rd':8 'tee':2 'tinley':1 'tire':3,Monetary Expenditure,1059,Dona G. Irwin,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838713,365.5,2015-01-15 07:00:00+00:00,2015-04-15 19:37:18.210000+00:00,,,Radio Ads,,,,,,,KOTS Radio,1700 S. Gold,Deming,NM,88030,United States of America,,,,False,53972,11,,40815,2,5,KOTS Radio,'1700':3 '88030':8 'deme':6 'gold':5 'kot':1 'nm':7 'radio':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838714,70.0,2015-01-16 07:00:00+00:00,2015-04-15 19:39:43.356997+00:00,,,Chamber Banquet and Tickets,,,,,,,Luna County Chamber of Commerce,103 E. Ash St.,Deming,NM,88031,United States,,,,False,200947,11,,40815,2,5,Luna County Chamber of Commerce,'103':6 '88031':12 'ash':8 'chamber':3 'commerc':5 'counti':2 'deme':10 'e':7 'luna':1 'nm':11 'st':9,Monetary Expenditure,1059,Dona G. Irwin,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838715,550.0,2015-02-04 07:00:00+00:00,2015-04-15 19:41:12.907003+00:00,,,Trip to Santa Fe to perform at the state capitol,,,,,,,Mariachi Group,1100 S. Nickel,Deming,NM,88030,US,,,,False,11504,11,,40815,2,5,Mariachi Group,'1100':3 '88030':8 'deme':6 'group':2 'mariachi':1 'nickel':5 'nm':7,Monetary Expenditure,1059,Dona G. Irwin,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838716,250.0,2015-02-26 07:00:00+00:00,2015-04-15 19:42:17.032997+00:00,,,Fundraiser,,,,,,,Luna County Humane,2135 Onate,Deming,NM,88030,US,,,,False,11502,11,,40815,2,5,Luna County Humane,'2135':4 '88030':8 'counti':2 'deme':6 'human':3 'luna':1 'nm':7 'onat':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838717,30.0,2015-03-09 06:00:00+00:00,2015-04-15 19:43:09.990002+00:00,,,Printing,,,,,,,Legislative Council,State Capital,Santa Fe,NM,87505,United States,,,,False,141610,12,,40815,2,5,Legislative Council,'87505':8 'capit':4 'council':2 'fe':6 'legisl':1 'nm':7 'santa':5 'state':3,Monetary Expenditure,1059,Dona G. Irwin,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838718,247.36,2015-03-16 06:00:00+00:00,2015-04-15 06:00:00+00:00,,,Postage for Constituent Letters,,,,,,,Greetings Etc,2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,200948,2,,40815,2,5,Greetings Etc,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
851197,100.0,2015-04-15 06:00:00+00:00,2015-10-10 15:01:20.970002+00:00,,,Donation,,,,,,,Cancer Support,800 East Pine,Deming,NM,88030,United States,,,,False,205469,11,,41571,2,5,Cancer Support,'800':3 '88030':8 'cancer':1 'deme':6 'east':4 'nm':7 'pine':5 'support':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851198,365.5,2015-04-27 06:00:00+00:00,2015-10-10 15:02:56.886996+00:00,,,Advertising,,,,,,,Luna County Broadcasting,1700 S. Gold,Deming,NM,88030,United States of America,,,,False,138883,11,,41571,2,5,Luna County Broadcasting,'1700':4 '88030':9 'broadcast':3 'counti':2 'deme':7 'gold':6 'luna':1 'nm':8,Monetary Expenditure,1059,Dona G. Irwin,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851201,122.78,2015-05-05 06:00:00+00:00,2015-10-10 15:05:40.889999+00:00,,,Mailing Expense,,,,,,,Greeting ETC Inc,2505 Commanche,Albuquerqu,NM,87102,United States,,,,False,205471,11,,41571,2,5,Greeting ETC Inc,'2505':4 '87102':8 'albuquerqu':6 'commanch':5 'etc':2 'greet':1 'inc':3 'nm':7,Monetary Expenditure,1059,Dona G. Irwin,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851207,19.6,2015-05-06 06:00:00+00:00,2015-10-10 15:10:42.517004+00:00,,,Mailing Expense,,,,,,,USPO,200 East Spruce,Deming,NM,88030,United States,,,,False,205473,12,,41571,2,5,USPO,'200':2 '88030':7 'deme':5 'east':3 'nm':6 'spruce':4 'uspo':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851212,100.0,2015-05-06 06:00:00+00:00,2015-10-10 15:16:50.907000+00:00,,,Donation,,,,,,,Deming Main Street,800 East Pine,Deming,NM,88030,United States,,,,False,205475,17,,41571,2,5,Deming Main Street,"'800':4 '88030':9 'deme':1,7 'east':5 'main':2 'nm':8 'pine':6 'street':3",Monetary Expenditure,1059,Dona G. Irwin,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851203,100.0,2015-05-12 06:00:00+00:00,2015-10-10 15:08:20.022996+00:00,,,Donation,,,,,,,Cowboy's for Cancer,3180 Dona Ana Road,Las Cruces,NM,88030,United States,,,,False,205472,11,,41571,2,5,Cowboy's for Cancer,'3180':5 '88030':12 'ana':7 'cancer':4 'cowboy':1 'cruce':10 'dona':6 'las':9 'nm':11 'road':8,Monetary Expenditure,1059,Dona G. Irwin,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851217,50.0,2015-05-12 06:00:00+00:00,2015-10-10 15:19:49.980003+00:00,,,Donation,,,,,,,Smiles for Christina,Bell School,Deming,NM,88030,United States,,,,False,205477,11,,41571,2,5,Smiles for Christina,'88030':8 'bell':4 'christina':3 'deme':6 'nm':7 'school':5 'smile':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
