id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
218435,39.02,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632300,,,,,,Giant #6023 FTM,3730 Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,5292,2,5,Giant #6023 FTM,'3730':4 '6023':2 '87505':10 'cerrillo':5 'fe':8 'ftm':3 'giant':1 'nm':9 'rd':6 'santa':7,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
217714,0.99,2008-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600456,,,,,,Act Blue NM,PO Box 382110,Cambridge,MA,2238,,,,,,,11,,5292,2,5,Act Blue NM,'2238':9 '382110':6 'act':1 'blue':2 'box':5 'cambridg':7 'ma':8 'nm':3 'po':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
218005,50.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601474,,,,,,Wellstone Action,2446 University Ave. Ste. 170,Saint Paul,MN,55114,,,,,,,11,,5292,2,5,Wellstone Action,'170':7 '2446':3 '55114':11 'action':2 'ave':5 'mn':10 'paul':9 'saint':8 'ste':6 'univers':4 'wellston':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
218004,107.4,2008-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601472,,,,,,IPower FTM,http://iPower.com,Roswell,NM,88201,,,,,,,11,,5292,2,5,IPower FTM,'88201':6 'ftm':2 'ipow':1 'ipower.com':3 'nm':5 'roswel':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
218003,8.99,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601471,,,,,,IPower FTM,http://iPower.com,Roswell,NM,88201,,,,,,,11,,5292,2,5,IPower FTM,'88201':6 'ftm':2 'ipow':1 'ipower.com':3 'nm':5 'roswel':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
218002,967.0,2008-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601467,,,,,,EBA Printing,6150 West Donges Bay Road,Mequon,WI,53092,,,,,,,11,,5292,2,5,EBA Printing,'53092':10 '6150':3 'bay':6 'dong':5 'eba':1 'mequon':8 'print':2 'road':7 'west':4 'wi':9,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
217715,1.98,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600459,,,,,,Act Blue NM,PO Box 382110,Cambridge,MA,2238,,,,,,,11,,5292,2,5,Act Blue NM,'2238':9 '382110':6 'act':1 'blue':2 'box':5 'cambridg':7 'ma':8 'nm':3 'po':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
218011,64.2,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601481,,,,,,Mountain Monthly,300 Burro Avenue,Cloudcroft,NM,88317,,,,,,,11,,5292,2,5,Mountain Monthly,'300':3 '88317':8 'avenu':5 'burro':4 'cloudcroft':6 'month':2 'mountain':1 'nm':7,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
218010,30.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601480,,,,,,Committee to Elect Robert Dulaney Barrett,120 Agua Chiquita Road,Sacramento,NM,88347,,,,,,,11,,5292,2,5,Committee to Elect Robert Dulaney Barrett,'120':7 '88347':13 'agua':8 'barrett':6 'chiquita':9 'committe':1 'dulaney':5 'elect':3 'nm':12 'road':10 'robert':4 'sacramento':11,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
218009,10.68,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601479,,,,,,McCoys #85,2100 SE Main,Roswell,NM,88201,,,,,,,11,,5292,2,5,McCoys #85,'2100':3 '85':2 '88201':8 'main':5 'mccoy':1 'nm':7 'roswel':6 'se':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
218008,1093.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601478,,,,,,EBA Printing,6150 West Donges Bay Road,Mequon,WI,53092,,,,,,,11,,5292,2,5,EBA Printing,'53092':10 '6150':3 'bay':6 'dong':5 'eba':1 'mequon':8 'print':2 'road':7 'west':4 'wi':9,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
218001,2.97,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601464,,,,,,Act Blue NM,PO Box 382110,Cambridge,MA,2238,,,,,,,11,,5292,2,5,Act Blue NM,'2238':9 '382110':6 'act':1 'blue':2 'box':5 'cambridg':7 'ma':8 'nm':3 'po':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
218007,385.2,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601477,,,,,,Sandhill Sign,500 E College,Roswell,NM,88201,,,,,,,11,,5292,2,5,Sandhill Sign,'500':3 '88201':8 'colleg':5 'e':4 'nm':7 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
218423,564.38,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632256,,,,,,USPS,415 N Pennsylvania,Roswell,NM,88201,,,,,,,11,,5292,2,5,USPS,'415':2 '88201':7 'n':3 'nm':6 'pennsylvania':4 'roswel':5 'usp':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
221613,75.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813840,,,,,,Roswell Hispano Chamber of Commerce,327 N Main,Roswell,NM,88201,,,,,,,11,,5246,2,5,Roswell Hispano Chamber of Commerce,"'327':6 '88201':11 'chamber':3 'commerc':5 'hispano':2 'main':8 'n':7 'nm':10 'roswel':1,9",Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-10-30 06:00:00+00:00,Second General
221906,53.5,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815333,,,,,,Sandhill Sign,500 E College,Roswell,NM,88201,,,,,,,11,,5246,2,5,Sandhill Sign,'500':3 '88201':8 'colleg':5 'e':4 'nm':7 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-10-30 06:00:00+00:00,Second General
221614,1404.45,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813841,,,,,,USPS,415 N Pennsylvania,Roswell,NM,88201,,,,,,,11,,5246,2,5,USPS,'415':2 '88201':7 'n':3 'nm':6 'pennsylvania':4 'roswel':5 'usp':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-10-30 06:00:00+00:00,Second General
221612,3.95,2008-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813839,,,,,,Act Blue NM,PO Box 382110,Cambridge,MA,2238,,,,,,,11,,5246,2,5,Act Blue NM,'2238':9 '382110':6 'act':1 'blue':2 'box':5 'cambridg':7 'ma':8 'nm':3 'po':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-10-30 06:00:00+00:00,Second General
221908,2811.31,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815335,,,,,,Ink Spot,800 S Main,Roswell,NM,88203,,,,,,,11,,5246,2,5,Ink Spot,'800':3 '88203':8 'ink':1 'main':5 'nm':7 'roswel':6 'spot':2,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-10-30 06:00:00+00:00,Second General
221907,128.4,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815334,,,,,,Roswell Radio,5206 W 2nd,Roswell,NM,88201,,,,,,,11,,5246,2,5,Roswell Radio,"'2nd':5 '5206':3 '88201':8 'nm':7 'radio':2 'roswel':1,6 'w':4",Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-10-30 06:00:00+00:00,Second General
222880,50.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819636,,Linda,,Burson,,,2612 Tres Lagos,Alamogordo,NM,88310,,,,,,,11,,5246,2,5,Linda  Burson,'2612':3 '88310':8 'alamogordo':6 'burson':2 'lago':5 'linda':1 'nm':7 'tres':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-10-30 06:00:00+00:00,Second General
224052,2536.26,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848188,,,,,,Ink Spot Printing,800 S Main,Roswell,NM,88203,,,,,,,11,,5188,2,5,Ink Spot Printing,'800':4 '88203':9 'ink':1 'main':6 'nm':8 'print':3 'roswel':7 'spot':2,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-12-04 07:00:00+00:00,Third General
224512,84.95,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1850755,,,,,,KBIM Radio,1301 N Main Street,Roswell,NM,88201,,,,,,,11,,5188,2,5,KBIM Radio,'1301':3 '88201':9 'kbim':1 'main':5 'n':4 'nm':8 'radio':2 'roswel':7 'street':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-12-04 07:00:00+00:00,Third General
224872,1.98,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854291,,,,,,Act Blue NM,PO Box 382110,Cambridge,MA,2238,,,,,,,11,,5188,2,5,Act Blue NM,'2238':9 '382110':6 'act':1 'blue':2 'box':5 'cambridg':7 'ma':8 'nm':3 'po':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-12-04 07:00:00+00:00,Third General
229948,105.0,2009-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905251,,,,,,Chaves County Clerk's Office,1 St Mary's Place,Roswell,NM,88203,,,,,,,11,,4292,2,5,Chaves County Clerk's Office,'1':6 '88203':13 'chave':1 'clerk':3 'counti':2 'mari':8 'nm':12 'offic':5 'place':10 'roswel':11 'st':7,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232919,63.96,2009-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919323,,,,,,USPS,415 N Pennsylvania,Roswell,NM,88201,,,,,,,11,,6031,2,5,USPS,'415':2 '88201':7 'n':3 'nm':6 'pennsylvania':4 'roswel':5 'usp':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
232920,9.95,2009-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919324,,,,,,iPower FTM,http://iPower.com,Roswell,NM,88201,,,,,,,11,,6031,2,5,iPower FTM,'88201':6 'ftm':2 'ipow':1 'ipower.com':3 'nm':5 'roswel':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
232921,87.38,2009-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919325,,,,,,iPrint.com,1475 Veterans Blvd,Redwood City,CA,94063,,,,,,,11,,6031,2,5,iPrint.com,'1475':2 '94063':8 'blvd':4 'ca':7 'citi':6 'iprint.com':1 'redwood':5 'veteran':3,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
251848,24.77,2009-11-18 07:00:00+00:00,2010-04-12 16:03:27.932999+00:00,,,postit notes,,,,,,,TCI Print,7430 New Technology Way,Frederick,MD,21703,United States,,,,False,14593,17,200,11169,2,5,TCI Print,'21703':9 '7430':3 'frederick':7 'md':8 'new':4 'print':2 'tci':1 'technolog':5 'way':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
312920,310.0,2010-07-01 06:00:00+00:00,2010-07-10 03:49:45.240001+00:00,,,Billboard,,,,,,,Democratic Party of Chaves County,PO Box xxx,Roswell,NM,88202,United States,,,,False,41641,6,3,16647,2,5,Democratic Party of Chaves County,'88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6 'roswel':9 'xxx':8,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313035,92.95,2010-07-06 06:00:00+00:00,2010-07-14 20:28:49.269999+00:00,,"1,000 cards",business cards 2010,,,,,,,iPrint.com,1475 Veterans Blvd,Redwood City,CA,94063,United States,,,,False,41749,12,,16647,2,5,iPrint.com,'1475':2 '94063':8 'blvd':4 'ca':7 'citi':6 'iprint.com':1 'redwood':5 'veteran':3,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313045,10.95,2010-07-08 06:00:00+00:00,2010-07-14 20:42:21.606999+00:00,,,renew domain name fee,,,,,,,iPower.com,70 Blanchard Rd,Burlington,MA,1803,United States,,,web hosting,False,41760,13,,16647,2,5,iPower.com,'1803':7 '70':2 'blanchard':3 'burlington':5 'ipower.com':1 'ma':6 'rd':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313113,107.4,2010-07-13 06:00:00+00:00,2010-07-15 15:16:01.916999+00:00,,,re-activate webpage,,,,,,,iPower.com,70 Blanchard Rd,Burlington,MA,1803,United States,,,web hosting,False,41760,13,99,16647,2,5,iPower.com,'1803':7 '70':2 'blanchard':3 'burlington':5 'ipower.com':1 'ma':6 'rd':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316417,1.98,2010-09-02 06:00:00+00:00,2010-09-03 16:16:47.683004+00:00,,,processing fee,,,,,,,Act Blue Technical Team,PO Box 382110,Cambridge,MA,2238,United States,,,PAC,False,44320,4,,16647,2,5,Act Blue Technical Team,'2238':10 '382110':7 'act':1 'blue':2 'box':6 'cambridg':8 'ma':9 'po':5 'team':4 'technic':3,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357686,160.69,2010-10-07 06:00:00+00:00,2010-10-20 21:15:48.739997+00:00,,"First buy 1230am, classic hits",radio ads,,,,,,,Ingalls Holdings,PO Box 670,Roswell,NM,88202,United States,,,,False,59075,17,3,19213,2,5,Ingalls Holdings,'670':5 '88202':8 'box':4 'hold':2 'ingal':1 'nm':7 'po':3 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357692,105.0,2010-10-08 06:00:00+00:00,2010-10-20 21:26:36.180004+00:00,,initial buy,mailing list,,,,,,,Chaves County Clerks Office,PO Box 580,Roswell,NM,88202,United States,,,,False,59081,11,3,19213,2,5,Chaves County Clerks Office,'580':7 '88202':10 'box':6 'chave':1 'clerk':3 'counti':2 'nm':9 'offic':4 'po':5 'roswel':8,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357707,25.35,2010-10-12 06:00:00+00:00,2010-10-20 21:52:48.907004+00:00,,need to find address,mailing list,,,,,,,Otero County Clerks Office,1101 not correct,Alamogordo,NM,88310,United States,,,,False,59091,11,20,19213,2,5,Otero County Clerks Office,'1101':5 '88310':10 'alamogordo':8 'clerk':3 'correct':7 'counti':2 'nm':9 'offic':4 'otero':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357710,214.25,2010-10-12 06:00:00+00:00,2010-10-20 21:55:35.507000+00:00,,First set of ads,radio ads,,,,,,,KBIM Radio,PO Box 1953,Roswell,NM,88202,United States,,,,False,59093,17,3,19213,2,5,KBIM Radio,'1953':5 '88202':8 'box':4 'kbim':1 'nm':7 'po':3 'radio':2 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365424,86.1,2010-10-12 06:00:00+00:00,2010-10-28 16:54:02.242999+00:00,1179,,radio ads,,,,,,,ELY Radio,PO Box 2710,Alamogordo,NM,88311,United States,,,,False,62034,17,20,19213,2,5,ELY Radio,'2710':5 '88311':8 'alamogordo':6 'box':4 'eli':1 'nm':7 'po':3 'radio':2,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357682,3664.36,2010-10-14 06:00:00+00:00,2010-10-20 21:09:15.267001+00:00,,"$1916.93 for printing_x000D_
$1503.71 for postage",mailer plus postage,,,,,,,Roswell Printing Company,110 N Pennsylvania Ave,Roswell,NM,88203,United States,,,,False,59072,17,3,19213,2,5,Roswell Printing Company,"'110':4 '88203':10 'ave':7 'compani':3 'n':5 'nm':9 'pennsylvania':6 'print':2 'roswel':1,8",Monetary Expenditure,3002,Ellen E. Wedum,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357694,26.25,2010-10-14 06:00:00+00:00,2010-10-20 21:27:44.940001+00:00,,"2nd buy, labels (expensive!)",mailing labels,,,,,,,Chaves County Clerks Office,PO Box 580,Roswell,NM,88202,United States,,,,False,59081,11,3,19213,2,5,Chaves County Clerks Office,'580':7 '88202':10 'box':6 'chave':1 'clerk':3 'counti':2 'nm':9 'offic':4 'po':5 'roswel':8,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357688,239.96,2010-10-15 06:00:00+00:00,2010-10-20 21:19:13.410002+00:00,,"KBCQ (classic hits, 1230 AM) and KSFX (103.5FM)",radio ads,,,,,,,Ingalls Holdings,PO Box 670,Roswell,NM,88202,United States,,,,False,59075,17,3,19213,2,5,Ingalls Holdings,'670':5 '88202':8 'box':4 'hold':2 'ingal':1 'nm':7 'po':3 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357832,287.1,2010-10-19 06:00:00+00:00,2010-10-21 19:29:42.259998+00:00,,,radio ads,,,,,,,KBIM Radio,PO Box 1953,Roswell,NM,88202,United States,,,,False,59093,17,3,19213,2,5,KBIM Radio,'1953':5 '88202':8 'box':4 'kbim':1 'nm':7 'po':3 'radio':2 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365428,54.89,2010-10-20 06:00:00+00:00,2010-10-28 16:54:47.250003+00:00,1184,,radio ads,,,,,,,ELY Radio,PO Box 2710,Alamogordo,NM,88311,United States,,,,False,62034,17,20,19213,2,5,ELY Radio,'2710':5 '88311':8 'alamogordo':6 'box':4 'eli':1 'nm':7 'po':3 'radio':2,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374514,60.0,2010-10-29 06:00:00+00:00,2010-11-30 21:17:39.270002+00:00,1185,,music for rally,,,Tom,,Blake,,,unknown,Roswell,NM,88201,United States,,,musician,False,66605,1,3,20183,2,5,Tom Blake,'88201':6 'blake':2 'nm':5 'roswel':4 'tom':1 'unknown':3,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373873,44.13,2010-11-03 06:00:00+00:00,2010-11-29 21:05:06.040003+00:00,1190,,radio ads,,,,,,,ELY Radio,PO Box 2710,Alamogordo,NM,88311,United States,,,,False,62034,17,20,20183,2,5,ELY Radio,'2710':5 '88311':8 'alamogordo':6 'box':4 'eli':1 'nm':7 'po':3 'radio':2,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373879,86.1,2010-11-04 06:00:00+00:00,2010-11-29 21:10:42.950004+00:00,1178,,radio ads,,,,,,,Burt Broadcasting,PO Box 1848,Alamogordo,NM,88311,United States,,,radio station,False,63487,17,20,20183,2,5,Burt Broadcasting,'1848':5 '88311':8 'alamogordo':6 'box':4 'broadcast':2 'burt':1 'nm':7 'po':3,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373903,1.98,2010-11-04 06:00:00+00:00,2010-11-29 21:22:50.167001+00:00,,,processing fee,,,,,,,Act Blue Technical Team,PO Box 382110,Cambridge,MA,2238,United States,,,PAC,False,44320,4,,20183,2,5,Act Blue Technical Team,'2238':10 '382110':7 'act':1 'blue':2 'box':6 'cambridg':8 'ma':9 'po':5 'team':4 'technic':3,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373868,107.13,2010-11-04 06:00:00+00:00,2010-11-29 21:01:45.070000+00:00,1188,,radio ads,,,,,,,KBIM Radio,PO Box 1953,Roswell,NM,88202,United States,,,,False,59093,17,3,20183,2,5,KBIM Radio,'1953':5 '88202':8 'box':4 'kbim':1 'nm':7 'po':3 'radio':2 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373877,64.58,2010-11-05 06:00:00+00:00,2010-11-29 21:07:53.713001+00:00,,,radio ads,,,,,,,Burt Broadcasting,PO Box 1848,Alamogordo,NM,88311,United States,,,radio station,False,63487,17,20,20183,2,5,Burt Broadcasting,'1848':5 '88311':8 'alamogordo':6 'box':4 'broadcast':2 'burt':1 'nm':7 'po':3,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373872,17.14,2010-11-05 06:00:00+00:00,2010-11-29 21:03:59.396996+00:00,1189,,radio ads,,,,,,,Ingalls Holdings,PO Box 670,Roswell,NM,88202,United States,,,,False,59075,17,3,20183,2,5,Ingalls Holdings,'670':5 '88202':8 'box':4 'hold':2 'ingal':1 'nm':7 'po':3 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
391284,47.4,2011-06-29 06:00:00+00:00,2011-09-25 22:08:40.543000+00:00,,,web page,,,,,,,iPower.com,70 Blanchard Rd,Burlington,MA,1803,United States,,,web hosting,False,41760,13,99,21319,2,5,iPower.com,'1803':7 '70':2 'blanchard':3 'burlington':5 'ipower.com':1 'ma':6 'rd':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
516520,60.0,2011-11-16 07:00:00+00:00,2012-04-06 18:04:45.483001+00:00,,made out to DPCC,raffle ticket benefit Ralph Young,,,,,,,DPCC,PO Box 2935,Roswell,NM,88202,United States,,,,False,85960,6,3,23549,2,5,DPCC,'2935':4 '88202':7 'box':3 'dpcc':1 'nm':6 'po':2 'roswel':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539065,49.9,2012-04-06 06:00:00+00:00,2012-05-10 20:32:09.113001+00:00,,Can't get street addresses for these online vendors!,business cards,,,,,,,PayPal,http://www.PayPal.com,Alamogordo,NM,88310,United States,,,,False,96601,17,20,24094,2,5,PayPal,'88310':5 'alamogordo':3 'nm':4 'paypal':1 'www.paypal.com':2,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539052,16.13,2012-04-11 06:00:00+00:00,2012-05-10 20:19:34.583001+00:00,noncheck,,campaign checks,,,,,,,Harland Clarke,300 E 1st Street,Cloudcroft,NM,88310,USA,,,,False,96597,10,20,24094,2,5,Harland Clarke,'1st':5 '300':3 '88310':9 'clark':2 'cloudcroft':7 'e':4 'harland':1 'nm':8 'street':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539029,25.0,2012-04-17 06:00:00+00:00,2012-05-10 19:52:18.943003+00:00,,,event,,,,,,,NAACP of Otero County Branch #6107,P.O. Box 4080,Alamogordo,NM,88311,USA,,,,False,96578,4,20,24094,2,5,NAACP of Otero County Branch #6107,'4080':9 '6107':6 '88311':12 'alamogordo':10 'box':8 'branch':5 'counti':4 'naacp':1 'nm':11 'otero':3 'p.o':7,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539017,122.06,2012-04-19 06:00:00+00:00,2012-05-10 19:41:45.006996+00:00,1403,,web domain rental,,,,,,,SPRHost Network,1605 W. 2nd St Suite 2,Roswell,NM,88201,United States,,,web host,False,96562,17,3,24094,2,5,SPRHost Network,'1605':3 '2':8 '2nd':5 '88201':11 'network':2 'nm':10 'roswel':9 'sprhost':1 'st':6 'suit':7 'w':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539071,10.0,2012-05-07 06:00:00+00:00,2012-05-10 20:41:51.520004+00:00,1401,,Carlsbad precinct map,,,,,,,Eddy County Clerk Office,325 South Main,Carlsbad,NM,88220,United States,,,,False,96609,11,9,24094,2,5,Eddy County Clerk Office,'325':5 '88220':10 'carlsbad':8 'clerk':3 'counti':2 'eddi':1 'main':7 'nm':9 'offic':4 'south':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553785,200.0,2012-05-11 06:00:00+00:00,2012-05-30 14:56:49.423001+00:00,,,web design advance,,,,,,,Jeff Neria,404 S Sycamore,Roswell,NM,88302,United States,,,web designer,False,104581,17,3,25337,2,5,Jeff Neria,'404':3 '88302':8 'jeff':1 'neria':2 'nm':7 'roswel':6 'sycamor':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562698,25.0,2012-06-29 06:00:00+00:00,2012-06-30 19:32:54.860001+00:00,,,fee to attend meetings,,,,,,,New Mexico Cattle Growers Association,P.O. Box 7517,Albuquereque,NM,87194,United States,,,,False,110118,4,1,26082,2,5,New Mexico Cattle Growers Association,'7517':8 '87194':11 'albuquerequ':9 'associ':5 'box':7 'cattl':3 'grower':4 'mexico':2 'new':1 'nm':10 'p.o':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562700,47.4,2012-06-29 06:00:00+00:00,2012-06-30 19:37:00.267001+00:00,,This should be posted as a refund in the next cycle.,web hosting erroneous charge,,,,,,,iPower.com,70 Blanchard Rd,Burlington,MA,1803,United States,,,web hosting,False,41760,13,99,26082,2,5,iPower.com,'1803':7 '70':2 'blanchard':3 'burlington':5 'ipower.com':1 'ma':6 'rd':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
570094,14.99,2012-07-02 06:00:00+00:00,2012-07-31 19:59:16.027002+00:00,,,park web page 1 year,,,,,,,iPower.com,70 Blanchard Rd,Burlington,MA,1803,United States,,,web hosting,False,41760,13,99,27122,2,5,iPower.com,'1803':7 '70':2 'blanchard':3 'burlington':5 'ipower.com':1 'ma':6 'rd':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
