id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1478471,451.5,2019-07-25 06:00:00+00:00,2019-07-25 06:00:00+00:00,385,Office rent - August 2019,rent ,,,,,,,Valcenters LLC,"4770 Campus Drive, Suite 220",Newport Beach,CA,92660,United States,,,Real Estate,False,274521,2,,60643,2,5,Valcenters LLC,'220':7 '4770':3 '92660':11 'beach':9 'ca':10 'campus':4 'drive':5 'llc':2 'newport':8 'suit':6 'valcent':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481107,39.18,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,Debit card - food for men's shelter,charitable contribution,,,,,,,Super Save,519 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,234013,2,30,60643,2,5,Super Save,'519':3 '87571':10 'del':5 'nm':9 'paseo':4 'pueblo':6 'save':2 'super':1 'sur':7 'tao':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482015,33.0,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,,Debit card,Internet,,,,,,,wix.com,500 Terry Francois Blvd,San Francisco,CA,84158,United States,,,,False,288638,2,,60643,2,5,wix.com,'500':2 '84158':9 'blvd':5 'ca':8 'francisco':7 'francoi':4 'san':6 'terri':3 'wix.com':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478238,46.61,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,,"Candy, ropes, etc. for Pride Parade 8/3/19",promotional items,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,186786,2,30,60643,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478824,50.0,2019-08-03 06:00:00+00:00,2019-08-03 06:00:00+00:00,386,,participate in parade,,,,,,,Taos Pride,PO Box 348,Taos,NM,87571,United States,,,,False,308031,11,30,60643,2,5,Taos Pride,"'348':5 '87571':8 'box':4 'nm':7 'po':3 'pride':2 'tao':1,6",Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478477,1770.99,2019-08-05 06:00:00+00:00,2019-08-05 06:00:00+00:00,387,share from Hightower event,contribution,,,,,,,Democratic Party of New Mexico,"300 Central Ave SW, Suite 1300",Albuquerque,NM,87102,United States,,,,False,307938,4,1,60643,2,5,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'suit':10 'sw':9,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478823,54.25,2019-08-11 06:00:00+00:00,2019-08-11 06:00:00+00:00,388,,Internet,,,,,,,TaosNet LLC,201 Camino de la Merced,Taos,NM,87571,United States,,,internet provider,False,284767,2,30,60643,2,5,TaosNet LLC,'201':3 '87571':10 'camino':4 'de':5 'la':6 'llc':2 'merc':7 'nm':9 'tao':8 'taosnet':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481106,79.62,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,Debit card - for shelving,office supplies,,,,,,,Rio Grande Ace Hardware,1381 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,274519,2,30,60643,2,5,Rio Grande Ace Hardware,'1381':5 '87571':12 'ace':3 'del':7 'grand':2 'hardwar':4 'nm':11 'paseo':6 'pueblo':8 'rio':1 'sur':9 'tao':10,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481105,25.98,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,Debit card - brackets for shelving,office supplies,,,,,,,Rio Grande Ace Hardware North,223 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,180436,12,30,60643,2,5,Rio Grande Ace Hardware North,'223':6 '87571':13 'ace':3 'del':8 'grand':2 'hardwar':4 'nm':12 'north':5 'paseo':7 'pueblo':9 'rio':1 'sur':10 'tao':11,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479281,30.03,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,"Debit card - paper towels, toilet paper, nature valley granola bars",office supplies,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,186786,2,30,60643,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479282,451.5,2019-08-25 06:00:00+00:00,2019-08-25 06:00:00+00:00,389,,rent - Sept 2019,,,,,,,Valcenters LLC,"4770 Campus Drive, Suite 220",Newport Beach,CA,92660,United States,,,Real Estate,False,274521,2,,60643,2,5,Valcenters LLC,'220':7 '4770':3 '92660':11 'beach':9 'ca':10 'campus':4 'drive':5 'llc':2 'newport':8 'suit':6 'valcent':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479458,180.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,"Debit card - 250 buttons 3.5"" round
I CAN HELP YOU REGISTER TO VOTE for VRAs.",promotional items,,,,,,,Buttonworks,721 W.Del Paso Road,Sacramento,CA,95834,United States,,,promotional printing,False,307532,2,,60643,2,5,Buttonworks,'721':2 '95834':8 'buttonwork':1 'ca':7 'paso':4 'road':5 'sacramento':6 'w.del':3,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479500,1.03,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,Contribution of Leon Modeste,payment processing fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,274588,2,,60643,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479501,123.69,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,390,Hightower event online advertising,Advertising,,,,,,,Taos News,Cruz Alta,Taos,NM,87571,United States,,,,False,186794,17,30,60643,2,5,Taos News,"'87571':7 'alta':4 'cruz':3 'news':2 'nm':6 'tao':1,5",Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486552,89.19,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,Debit card - drapes,office supplies,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,186786,2,30,60643,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486554,23.01,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,debit card - office supplies,office supplies,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,186786,2,30,60643,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486553,21.68,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,Debit card - hardware for hanging drapes,office supplies,,,,,,,Rio Grande Ace Hardware,1381 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,274519,2,30,60643,2,5,Rio Grande Ace Hardware,'1381':5 '87571':12 'ace':3 'del':7 'grand':2 'hardwar':4 'nm':11 'paseo':6 'pueblo':8 'rio':1 'sur':9 'tao':10,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480088,1.49,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,Automatic deduction - order from Sara Hume,payment processing fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,274588,2,,60643,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480084,54.25,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,391,,Internet,,,,,,,TaosNet LLC,201 Camino de la Merced,Taos,NM,87571,United States,,,internet provider,False,284767,2,30,60643,2,5,TaosNet LLC,'201':3 '87571':10 'camino':4 'de':5 'la':6 'llc':2 'merc':7 'nm':9 'tao':8 'taosnet':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480311,26.08,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,"Debit card - printing paper 11x14, scotch tape, trash bags",office supplies,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,186786,2,30,60643,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480310,81.37,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,Debit card - 3 mounted maps of census data.,printing,,,,,,,Copy Queen of Taos,PO Box 3135,Taos,NM,87571,United States,,,,False,186802,2,30,60643,2,5,Copy Queen of Taos,"'3135':7 '87571':10 'box':6 'copi':1 'nm':9 'po':5 'queen':2 'tao':4,8",Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480536,101.49,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,"Debit card - printing 2,000 handout cards about voting/registering for VRAs.   4"" x 6""",printing,,,,,,,VistaPrint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,288645,2,,60643,2,5,VistaPrint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481104,451.5,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,392,,rent - October 2019,,,,,,,Valcenters LLC,"4770 Campus Drive, Suite 220",Newport Beach,CA,92660,United States,,,Real Estate,False,274521,2,,60643,2,5,Valcenters LLC,'220':7 '4770':3 '92660':11 'beach':9 'ca':10 'campus':4 'drive':5 'llc':2 'newport':8 'suit':6 'valcent':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481403,100.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,397,Memorial contribution,contribution,,,,,,,The Family of Carlos Cisneros,7 Vista Vallecito,Santa Fe,NM,87508,United States,,,,False,309079,11,27,60643,2,5,The Family of Carlos Cisneros,'7':6 '87508':12 'carlo':4 'cisnero':5 'famili':2 'fe':10 'nm':11 'santa':9 'vallecito':8 'vista':7,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486926,54.25,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,398,Printing 100 red or green bumper stickers,printing,,,,,,,Acorn Graphics,219 Cruz Alta,Taos,NM,87571,United States,,,,False,186784,2,30,60643,2,5,Acorn Graphics,'219':3 '87571':8 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':7 'tao':6,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523778,84.19,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,Debit card - pizza for Men's Shelter,charitable contribution,,,,,,,Domino's Pizza,710 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,288788,16,30,60643,2,5,Domino's Pizza,'710':4 '87571':11 'del':6 'domino':1 'nm':10 'paseo':5 'pizza':3 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486551,81.37,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,Debit card - flyers for Nov 8 town halls,print,,,,,,,Copy Queen of Taos,PO Box 3135,Taos,NM,87571,United States,,,,False,186802,2,30,60643,2,5,Copy Queen of Taos,"'3135':7 '87571':10 'box':6 'copi':1 'nm':9 'po':5 'queen':2 'tao':4,8",Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486928,95.81,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,399,,office cleaning,,,Cindy,,Vigil,,,PO Box 1244,Ranchos de Taos,NM,87557,United States,,,,False,309972,1,30,60643,2,5,Cindy Vigil,'1244':5 '87557':10 'box':4 'cindi':1 'de':7 'nm':9 'po':3 'rancho':6 'tao':8 'vigil':2,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486929,20.77,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,Automatic deduction.  Oct 4 through October 6 for contribution to Taos Feeds Taos fund drive.,payment processing fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,274588,2,,60643,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486931,7.65,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,Bumper stickers to Bob Jones in ABQ,postage,,,,,,,USPS,318 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,245487,11,30,60643,2,5,USPS,'318':2 '87571':9 'del':4 'nm':8 'nort':6 'paseo':3 'pueblo':5 'tao':7 'usp':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1526308,7.35,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,Debit Card,postage,,,,,,,USPS,318 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,245487,11,30,61647,2,5,USPS,'318':2 '87571':9 'del':4 'nm':8 'nort':6 'paseo':3 'pueblo':5 'tao':7 'usp':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526309,54.25,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,400,,Internet,,,,,,,TaosNet LLC,201 Camino de la Merced,Taos,NM,87571,United States,,,internet provider,False,284767,2,30,61647,2,5,TaosNet LLC,'201':3 '87571':10 'camino':4 'de':5 'la':6 'llc':2 'merc':7 'nm':9 'tao':8 'taosnet':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526310,50.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,Debit Card,charitable contribution,,,,,,,Community Against Violence,945 Salazar Road,Taos,NM,87571,United States,,,Community service organization,False,315021,11,30,61647,2,5,Community Against Violence,'87571':9 '945':4 'communiti':1 'nm':8 'road':6 'salazar':5 'tao':7 'violenc':3,Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526311,451.5,2019-10-27 06:00:00+00:00,2019-10-27 06:00:00+00:00,401,,rent - November 2019,,,,,,,Valcenters LLC,"4770 Campus Drive, Suite 220",Newport Beach,CA,92660,United States,,,Real Estate,False,274521,2,,61647,2,5,Valcenters LLC,'220':7 '4770':3 '92660':11 'beach':9 'ca':10 'campus':4 'drive':5 'llc':2 'newport':8 'suit':6 'valcent':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526312,85.32,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,Debit card - for event on Plaza.,Halloween Candy,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,186786,2,30,61647,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526313,25.0,2019-11-02 06:00:00+00:00,2019-11-02 06:00:00+00:00,,Debit card - for Nov.8 dual town halls with Maggie Toulouse Oliver and Ben Ray Lujan (subsequently cancelled),Advertising,,,,,,,FaceBook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,315022,17,,61647,2,5,FaceBook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526314,20.47,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,Debit card - tripod for live broadasts from office.,office supplies,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,186786,2,30,61647,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526315,12.98,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,Debit card - for paper cups,office supplies,,,,,,,Albertsons,710 A Paseo del Pueblo Sur,Taos,NM,87571,United States,,,grocery,False,288643,2,30,61647,2,5,Albertsons,'710':2 '87571':10 'albertson':1 'del':5 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526316,54.25,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,402,,Internet,,,,,,,TaosNet LLC,201 Camino de la Merced,Taos,NM,87571,United States,,,internet provider,False,284767,2,30,61647,2,5,TaosNet LLC,'201':3 '87571':10 'camino':4 'de':5 'la':6 'llc':2 'merc':7 'nm':9 'tao':8 'taosnet':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526317,51.72,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,"Debit Card - candy, snacks, washable table cloths.",office supplies,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,186786,2,30,61647,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526306,80.88,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,Deducted from Taos Feeds Taos Fund donations --- 10/8/2019 through 11/15/19,payment processing fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,274588,2,,61647,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526318,221.34,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,403,Banner and outdoor sign,printing,,,,,,,Acorn Graphics,219 Cruz Alta,Taos,NM,87571,United States,,,,False,186784,2,30,61647,2,5,Acorn Graphics,'219':3 '87571':8 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':7 'tao':6,Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526322,2959.4,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,Debit card - toilet paper and paper towels for 1200 boxes to be distributed by Taos Feeds Taos.,charitable contribution,,,,,,,BulkOfficeSupply.com,1614 Hereford Road,Hewlett,NY,11557,United States,,,,False,315023,2,,61647,2,5,BulkOfficeSupply.com,'11557':7 '1614':2 'bulkofficesupply.com':1 'hereford':3 'hewlett':5 'ny':6 'road':4,Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526323,97.65,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,404,Inv. 16014 - fix problem with front outside light.,Maintenance and repair,,,,,,,Phil's Electical Service,PO Box 2044,Taos,NM,87571,United States,,,Electrician,False,280562,2,30,61647,2,5,Phil's Electical Service,'2044':7 '87571':10 'box':6 'elect':3 'nm':9 'phil':1 'po':5 'servic':4 'tao':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526324,58.05,2019-11-23 07:00:00+00:00,2019-11-23 07:00:00+00:00,,Debit Card - food for meeting - state party about being a delegate to DNC Convention in July 2020.,food,,,,,,,Mante's Chow Cart,402 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,245766,16,30,61647,2,5,Mante's Chow Cart,'402':5 '87571':12 'cart':4 'chow':3 'del':7 'mant':1 'nm':11 'paseo':6 'pueblo':8 'sur':9 'tao':10,Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526329,528.19,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,406,This is the amount of overage from what we raised and what we paid for the paper towels and toilet paper we bought to distribute with the 1200 boxes.  ,charitable contribution,,,,,,,Taos Feeds Taos,PO Box 234,Taos,NM,87571,United States,,,,False,315024,11,30,61647,2,5,Taos Feeds Taos,"'234':6 '87571':9 'box':5 'feed':2 'nm':8 'po':4 'tao':1,3,7",Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526327,2.7,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,Debit card - balance due on 11/8/19 event that didn't happen.  Boosting!,Advertising,,,,,,,FaceBook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,315022,17,,61647,2,5,FaceBook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526328,451.5,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,405,,rent - December 2019,,,,,,,Valcenters LLC,"4770 Campus Drive, Suite 220",Newport Beach,CA,92660,United States,,,Real Estate,False,274521,2,,61647,2,5,Valcenters LLC,'220':7 '4770':3 '92660':11 'beach':9 'ca':10 'campus':4 'drive':5 'llc':2 'newport':8 'suit':6 'valcent':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526332,549.11,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,"Debit card
100 printed tote bags",Promotional items,,,,,,,DiscountMugs.com,12610 NW 115th Ave,Miami,FL,33178,United States,,,,False,315026,2,,61647,2,5,DiscountMugs.com,'115th':4 '12610':2 '33178':8 'ave':5 'discountmugs.com':1 'fl':7 'miami':6 'nw':3,Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526330,515.03,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,Debit card - 110 mugs with new art.,Promotional items,,,,,,,Promotique by VistaPrint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,315025,2,,61647,2,5,Promotique by VistaPrint,'2451':9 '275':4 'ma':8 'promotiqu':1 'street':6 'vistaprint':3 'waltham':7 'wyman':5,Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526333,154.51,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,Debit card - 2000 postcards,Printing,,,,,,,VistaPrint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,288645,2,,61647,2,5,VistaPrint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526334,30.95,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,407,water,office supplies,,,,,,,CoffeeTime,PO Box 3626,Albuquerque,NM,87190,United States,,,,False,289024,2,1,61647,2,5,CoffeeTime,'3626':4 '87190':7 'albuquerqu':5 'box':3 'coffeetim':1 'nm':6 'po':2,Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526335,8.12,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,Debit card - hand soap for bathroom,office supplies,,,,,,,Walgreens,811 Paseo de Pueblo Sur,Taos,NM,87571,United States,,,,False,315028,2,30,61647,2,5,Walgreens,'811':2 '87571':9 'de':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walgreen':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526336,54.2,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,408,,Internet,,,,,,,TaosNet LLC,201 Camino de la Merced,Taos,NM,87571,United States,,,internet provider,False,284767,2,30,61647,2,5,TaosNet LLC,'201':3 '87571':10 'camino':4 'de':5 'la':6 'llc':2 'merc':7 'nm':9 'tao':8 'taosnet':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526337,451.5,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,,,Rent - January 2020,,,,,,,Valcenters LLC,"4770 Campus Drive, Suite 220",Newport Beach,CA,92660,United States,,,Real Estate,False,274521,2,,61647,2,5,Valcenters LLC,'220':7 '4770':3 '92660':11 'beach':9 'ca':10 'campus':4 'drive':5 'llc':2 'newport':8 'suit':6 'valcent':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526411,35.1,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,Debit card - return address stamps for postcards,Office supplies,,,,,,,Discount Rubber Stamps.com,PO Box 445,Butler,WI,53007,United States,,,,False,315064,2,,61647,2,5,Discount Rubber Stamps.com,'445':6 '53007':9 'box':5 'butler':7 'discount':1 'po':4 'rubber':2 'stamps.com':3 'wi':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
