id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
882276,250.0,2016-03-23 06:00:00+00:00,2016-04-06 17:15:58.383003+00:00,1381,,political contribution,,,Sarah,,Maestas Barnes,,,PO Box 10154,Albuquerque,NM,87184-0154,United States,,,,False,193274,1,1,42456,2,5,Sarah Maestas Barnes,'-0154':10 '10154':6 '87184':9 'albuquerqu':7 'barn':3 'box':5 'maesta':2 'nm':8 'po':4 'sarah':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882284,250.0,2016-03-23 06:00:00+00:00,2016-04-06 17:22:04.176999+00:00,1387,,political contribution,,,Monica,,Youngblood,,,9832 Stone St,Albuquerque,NM,87114,United States,,,,False,212661,1,,42456,2,5,Monica Youngblood,'87114':8 '9832':3 'albuquerqu':6 'monica':1 'nm':7 'st':5 'stone':4 'youngblood':2,Monetary Expenditure,319,New Mexico PT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882253,1000.0,2016-03-23 06:00:00+00:00,2016-04-06 17:04:23.063001+00:00,1374,,political contribution,,,William,,Payne,,,PO Box 14823,Albuquerque,NM,87191,United States,,,,False,131950,1,,42456,2,5,William Payne,'14823':5 '87191':8 'albuquerqu':6 'box':4 'nm':7 'payn':2 'po':3 'william':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882264,250.0,2016-03-23 06:00:00+00:00,2016-04-06 17:09:33.830004+00:00,1378,,political contribution,,,Ted,,Barela,,,PO Box 225,Estancia,NM,87016,United States,,,,False,212647,1,,42456,2,5,Ted Barela,'225':5 '87016':8 'barela':2 'box':4 'estancia':6 'nm':7 'po':3 'ted':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882272,250.0,2016-03-23 06:00:00+00:00,2016-04-06 17:14:32.730000+00:00,1379,,political contribution,,,Kelly,,Fajardo,,,1125 North Molina,Belen,NM,87002,United States,,,,False,212654,1,,42456,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'nm':7 'north':4,Monetary Expenditure,319,New Mexico PT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882281,250.0,2016-03-23 06:00:00+00:00,2016-04-06 17:19:41.020001+00:00,1385,,political contribution,,,Debbie,,Rodella,,,16 Private Dr,Espanola,NM,87532,United States,,,,False,6573,1,,42456,2,5,Debbie Rodella,'16':3 '87532':8 'debbi':1 'dr':5 'espanola':6 'nm':7 'privat':4 'rodella':2,Monetary Expenditure,319,New Mexico PT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882239,500.0,2016-03-23 06:00:00+00:00,2016-04-06 16:53:35.013002+00:00,1373,,political contribution,,,Carlos,,Cisneros,,,Box 1129,Questa,NM,87556,United States,,,,False,6585,1,,42456,2,5,Carlos Cisneros,'1129':4 '87556':7 'box':3 'carlo':1 'cisnero':2 'nm':6 'questa':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882283,250.0,2016-03-23 06:00:00+00:00,2016-04-06 17:20:53.963002+00:00,1386,,political contribution,,,Rick,,Little,,,305 Mesilla View,Chaparral,NM,88081,United States,,,,False,212660,1,,42456,2,5,Rick Little,'305':3 '88081':8 'chaparr':6 'littl':2 'mesilla':4 'nm':7 'rick':1 'view':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
927868,950.0,2016-04-29 06:00:00+00:00,2016-05-03 16:51:53.829997+00:00,1388,,E&O D&O insurance premium,,,,,,,Charles Garland & Harris Insurance Co.,3310 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,Insurance Company,False,204004,2,,43759,2,5,Charles Garland & Harris Insurance Co.,'3310':6 '88310':13 'alamogordo':11 'blvd':10 'charl':1 'co':5 'garland':2 'harri':3 'insur':4 'n':7 'nm':12 'sand':9 'white':8,Monetary Expenditure,319,New Mexico PT PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
979674,500.0,2016-09-02 06:00:00+00:00,2016-09-07 11:48:55.547003+00:00,1397,,political contribution,,,Terry,,McMillan,,,805 Roadrunner Lane,Las Cruces,NM,88011,United States,,,,False,73501,1,,46539,2,5,Terry McMillan,'805':3 '88011':9 'cruce':7 'lane':5 'las':6 'mcmillan':2 'nm':8 'roadrunn':4 'terri':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979675,500.0,2016-09-02 06:00:00+00:00,2016-09-07 11:49:26.940003+00:00,1398,,political contribution,,,Jane,,Powdrell-Culbert,,,Box 2819,Corrales,NM,87048,United States,,,,False,6660,1,,46539,2,5,Jane Powdrell-Culbert,'2819':6 '87048':9 'box':5 'corral':7 'culbert':4 'jane':1 'nm':8 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,319,New Mexico PT PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979673,500.0,2016-09-02 06:00:00+00:00,2016-09-07 11:48:14.530003+00:00,1395,,political contribution,,,David,,Adkins,,,PO Box 92918,Albuquerque,NM,87199,United States,,,,False,204054,1,,46539,2,5,David Adkins,'87199':8 '92918':5 'adkin':2 'albuquerqu':6 'box':4 'david':1 'nm':7 'po':3,Monetary Expenditure,319,New Mexico PT PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979678,500.0,2016-09-02 06:00:00+00:00,2016-09-07 11:50:49.596999+00:00,1401,,political contribution,,,Ted,,Barela,,,PO Box 225,Estancia,NM,87016,United States,,,,False,212647,1,,46539,2,5,Ted Barela,'225':5 '87016':8 'barela':2 'box':4 'estancia':6 'nm':7 'po':3 'ted':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979671,500.0,2016-09-02 06:00:00+00:00,2016-09-07 11:46:52.620004+00:00,1392,,political contribution,,,Sarah,,Maestas Barnes,,,PO Box 10154,Albuquerque,NM,87184-0154,United States,,,,False,193274,1,1,46539,2,5,Sarah Maestas Barnes,'-0154':10 '10154':6 '87184':9 'albuquerqu':7 'barn':3 'box':5 'maesta':2 'nm':8 'po':4 'sarah':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979668,500.0,2016-09-02 06:00:00+00:00,2016-09-07 11:44:54.437004+00:00,1389,,political contribution,,,Kelly,,Fajardo,,,1125 N Molina,Belen,NM,87002,United States,,,,False,193272,1,,46539,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,319,New Mexico PT PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979681,500.0,2016-09-02 06:00:00+00:00,2016-09-07 11:57:55.312998+00:00,1393,,political contribution,,,Jim,,Dines,,,1709 Soplo Rd SE,Albuquerque,NM,87123,United States,,,,False,236046,1,,46539,2,5,Jim Dines,'1709':3 '87123':9 'albuquerqu':7 'dine':2 'jim':1 'nm':8 'rd':5 'se':6 'soplo':4,Monetary Expenditure,319,New Mexico PT PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979677,500.0,2016-09-02 06:00:00+00:00,2016-09-07 11:50:23.100003+00:00,1400,,political contribution,,,Mary Kay,,Papen,,,904 Conway Ave,Las Cruces,NM,88005,United States,,,,False,6617,1,,46539,2,5,Mary Kay Papen,'88005':10 '904':4 'ave':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,319,New Mexico PT PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979679,500.0,2016-09-02 06:00:00+00:00,2016-09-07 11:56:16.733000+00:00,1402,,political contribution,,,Craig,,Brandt,,,7012 Tampico Rd NE,Rio Rancho,NM,87144,United States,,,,False,236044,1,,46539,2,5,Craig Brandt,'7012':3 '87144':10 'brandt':2 'craig':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'tampico':4,Monetary Expenditure,319,New Mexico PT PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979670,500.0,2016-09-02 06:00:00+00:00,2016-09-07 11:46:24.003002+00:00,1391,,political contribution,,,Patricia,,Lundstrom,,,3406 Bluehill VE,Gallup,NM,87301,United States,,,,False,131905,1,,46539,2,5,Patricia Lundstrom,'3406':3 '87301':8 'bluehil':4 'gallup':6 'lundstrom':2 'nm':7 'patricia':1 've':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979669,500.0,2016-09-02 06:00:00+00:00,2016-09-07 11:45:51.877002+00:00,1390,,political contribution,,,Alonzo,,Baldanado,,,PO Box 485,Belen,NM,87002,United States,,,,False,165240,1,,46539,2,5,Alonzo Baldanado,'485':5 '87002':8 'alonzo':1 'baldanado':2 'belen':6 'box':4 'nm':7 'po':3,Monetary Expenditure,319,New Mexico PT PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979672,500.0,2016-09-02 06:00:00+00:00,2016-09-07 11:47:42.886997+00:00,1394,,political contribution,,,James,,Smith,,,Box 1783,Sandia Park,NM,87047,United States,,,,False,131917,1,,46539,2,5,James Smith,'1783':4 '87047':8 'box':3 'jame':1 'nm':7 'park':6 'sandia':5 'smith':2,Monetary Expenditure,319,New Mexico PT PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979680,500.0,2016-09-02 06:00:00+00:00,2016-09-07 11:57:04.207000+00:00,1396,,political contribution,,,Andy,,Nunez,,,Box 746,Hatch,NM,87937,United States,,,,False,236045,1,,46539,2,5,Andy Nunez,'746':4 '87937':7 'andi':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,319,New Mexico PT PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979676,500.0,2016-09-02 06:00:00+00:00,2016-09-07 11:49:53.936996+00:00,1399,,political contribution,,,Lee,,Cotter,,,6670 Butterfield Ridge Dr,Las Cruces,NM,88007,United States,,,,False,204050,1,,46539,2,5,Lee Cotter,'6670':3 '88007':10 'butterfield':4 'cotter':2 'cruce':8 'dr':6 'las':7 'lee':1 'nm':9 'ridg':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1063877,112.0,2017-02-15 07:00:00+00:00,2017-04-03 17:10:14.280004+00:00,1403,,annual po box rental,,,,,,,USPS Postmater,4600 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,post box rental,False,85619,11,1,49918,2,5,USPS Postmater,'4600':3 '87114':9 'albuquerqu':7 'blvd':5 'nm':8 'nw':6 'paradis':4 'postmat':2 'usp':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1145810,959.0,2017-06-05 06:00:00+00:00,2017-10-08 20:50:16.062999+00:00,1404,,Directors and Officers Annual Insurance Premium,,,,,,,Charles Garland & Harris Insurance Co.,3310 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,Insurance Company,False,204004,2,,50551,2,5,Charles Garland & Harris Insurance Co.,'3310':6 '88310':13 'alamogordo':11 'blvd':10 'charl':1 'co':5 'garland':2 'harri':3 'insur':4 'n':7 'nm':12 'sand':9 'white':8,Monetary Expenditure,319,New Mexico PT PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145813,300.0,2017-08-24 06:00:00+00:00,2017-10-08 20:51:02.019998+00:00,1405,,political contribution,,,Doreen,,Gallegos,,,4031 Summit Lane,Las Cruces,NM,88011,United States,,,,False,204044,1,,50551,2,5,Doreen Gallegos,'4031':3 '88011':9 'cruce':7 'doreen':1 'gallego':2 'lane':5 'las':6 'nm':8 'summit':4,Monetary Expenditure,319,New Mexico PT PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1211001,750.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1415,,political contribution,,,Peter,,Wirth,,,708 Paseo del Peralta,Santa Fe,NM,87501,United States,,,,False,212652,1,,51893,2,5,Peter  Wirth,'708':3 '87501':10 'del':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'peter':1 'santa':7 'wirth':2,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211009,200.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1448,,political contribution,,,Harry,,Garcia,,,31 Garcia Blvd,Grants,NM,87020,United States,,,,False,267477,1,,51893,2,5,Harry  Garcia,"'31':3 '87020':8 'blvd':5 'garcia':2,4 'grant':6 'harri':1 'nm':7",Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210993,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1443,,political contribution,,,James,,Townsend,,,69 W. Compress Rd,Artesia,NM,88210,United States,,,,False,267475,1,,51893,2,5,James  Townsend,'69':3 '88210':9 'artesia':7 'compress':5 'jame':1 'nm':8 'rd':6 'townsend':2 'w':4,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210550,750.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1442,,political contribution,,,Brian,,Egolf,,,1909 Proctor Ct,Santa Fe,NM,87505,United States,,,,False,267473,1,,51893,2,5,Brian  Egolf,'1909':3 '87505':9 'brian':1 'ct':5 'egolf':2 'fe':7 'nm':8 'proctor':4 'santa':6,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210403,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1418,,political contribution,,,Howie,,Morales,,,4285 North Swan,Silver City,NM,88061,United States,,,,False,6614,1,,51893,2,5,Howie  Morales,'4285':3 '88061':9 'citi':7 'howi':1 'moral':2 'nm':8 'north':4 'silver':6 'swan':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211004,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1426,,political contribution,,,Kelly,,Fajardo,,,1125 North Molina,Belen,NM,87002,United States,,,,False,212654,1,,51893,2,5,Kelly  Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'nm':7 'north':4,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210406,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1419,,political contribution,,,William,,Burt,,,Box 1848,Alamogordo,NM,88311,United States,,,,False,131956,1,,51893,2,5,William  Burt,'1848':4 '88311':7 'alamogordo':5 'box':3 'burt':2 'nm':6 'william':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210416,750.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1427,,political contribution,,,Patricia,,Lundstrom,,,3406 Bluehill VE,Gallup,NM,87301,United States,,,,False,131905,1,,51893,2,5,Patricia  Lundstrom,'3406':3 '87301':8 'bluehil':4 'gallup':6 'lundstrom':2 'nm':7 'patricia':1 've':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210432,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1435,,political contribution,,,Jimmie,,Hall,,,129 Monte Ray Dr,Los Alamos,NM,87544,United States,,,,False,131925,1,,51893,2,5,Jimmie  Hall,'129':3 '87544':10 'alamo':8 'dr':6 'hall':2 'jimmi':1 'los':7 'mont':4 'nm':9 'ray':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210450,500.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1447,,political contribution,,,George,,Dodge,,,Box 316,Santa Rosa,NM,88435,United States,,,,False,131937,1,,51893,2,5,George  Dodge,'316':4 '88435':8 'box':3 'dodg':2 'georg':1 'nm':7 'rosa':6 'santa':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210410,1000.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1421,,political contribution,,,Mary Kay,,Papen,,,904 Conway Ave,Las Cruces,NM,88005,United States,,,,False,6617,1,,51893,2,5,Mary Kay  Papen,'88005':10 '904':4 'ave':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210515,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1414,,political contribution,,,Nancy,,Rodriguez,,,1838 Camino La Canada,Santa Fe,NM,87501,United States,,,,False,267462,1,,51893,2,5,Nancy  Rodriguez,'1838':3 '87501':10 'camino':4 'canada':6 'fe':8 'la':5 'nanci':1 'nm':9 'rodriguez':2 'santa':7,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210446,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1445,,political contribution,,,Jason,,Harper,,,4917 Foxmoore Ct NE,Rio Rancho,NM,87144,United States,,,,False,204059,1,,51893,2,5,Jason  Harper,'4917':3 '87144':10 'ct':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210430,500.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1434,,political contribution,,,Larry,,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,,False,95451,1,,51893,2,5,Larry  Larranaga,'7716':3 '87109':8 'albuquerqu':6 'lamplight':4 'larranaga':2 'larri':1 'ne':5 'nm':7,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210441,500.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1441,,political contribution,,,Carl,,Trujillo,,,1 Jerry Hatchet Lane,Santa Fe,NM,87506,United States,,,,False,165250,1,,51893,2,5,Carl  Trujillo,'1':3 '87506':10 'carl':1 'fe':8 'hatchet':5 'jerri':4 'lane':6 'nm':9 'santa':7 'trujillo':2,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210368,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1409,,political contribution,,,Pete,,Campos,,,500 Raynolds Ave,Las Vegas,NM,87701,United States,,,,False,6582,1,,51893,2,5,Pete  Campos,'500':3 '87701':9 'ave':5 'campo':2 'las':6 'nm':8 'pete':1 'raynold':4 'vega':7,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210419,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1429,,political contribution,,,Antonio,,Maestas,,,PO Box 21796,Albuquerque,NM,87154,United States,,,,False,165245,1,,51893,2,5,Antonio  Maestas,'21796':5 '87154':8 'albuquerqu':6 'antonio':1 'box':4 'maesta':2 'nm':7 'po':3,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210364,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1406,,political contribution,,,Steven,,Neville,,,PO Box 1570,Aztec,NM,87410,United States,,,,False,204035,1,,51893,2,5,Steven  Neville,'1570':5 '87410':8 'aztec':6 'box':4 'nevill':2 'nm':7 'po':3 'steven':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210438,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1439,,political contribution,,,Roberto Bobby,,Gonzales,,,Box 6193 NDCBU,Taos,NM,87571,United States,,,,False,131924,1,,51893,2,5,Roberto Bobby  Gonzales,'6193':5 '87571':9 'bobbi':2 'box':4 'gonzal':3 'ndcbu':6 'nm':8 'roberto':1 'tao':7,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210427,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1432,,political contribution,,,Elizabeth,,Thomson,,,1216 Westerfield Dr NE,Albuquerque,NM,87112,United States,,,,False,193275,1,1,51893,2,5,Elizabeth  Thomson,'1216':3 '87112':9 'albuquerqu':7 'dr':5 'elizabeth':1 'ne':6 'nm':8 'thomson':2 'westerfield':4,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210439,500.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1440,,political contribution,,,Jim,,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,United States,,,,False,131927,1,,51893,2,5,Jim  Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'pl':5 'santa':6 'trujillo':2,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210433,500.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1436,,political contribution,,,Nate,,Gentry,,,3716 Andrew Dr NE,Albuquerque,NM,87110,United States,,,,False,73500,1,,51893,2,5,Nate  Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210436,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1438,,political contribution,,,"Rudolpho ""Rudy""",,Martinez,,,Box 164,Bayard,NM,88023,United States,,,,False,6658,1,,51893,2,5,"Rudolpho ""Rudy""  Martinez",'164':5 '88023':8 'bayard':6 'box':4 'martinez':3 'nm':7 'rudi':2 'rudolpho':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210417,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1428,,political contribution,,,Javier,,Martinez,,,2955 Moya Rd,Albuquerque,NM,87104,United States,,,,False,204053,1,,51893,2,5,Javier  Martinez,'2955':3 '87104':8 'albuquerqu':6 'javier':1 'martinez':2 'moya':4 'nm':7 'rd':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210371,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1412,,political contribution,,,Sander,,Rue,,,7500 Rancho Solano Ct NW,Albuquerque,NM,87120,United States,,,,False,6620,1,,51893,2,5,Sander  Rue,'7500':3 '87120':10 'albuquerqu':8 'ct':6 'nm':9 'nw':7 'rancho':4 'rue':2 'sander':1 'solano':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210521,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1423,,political contribution,,,Gay,,Kernan,,,928 W Mesa Verde,Hobbs,NM,88240,United States,,,,False,267464,1,,51893,2,5,Gay  Kernan,'88240':9 '928':3 'gay':1 'hobb':7 'kernan':2 'mesa':5 'nm':8 'verd':6 'w':4,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210377,500.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1416,,political contribution,,,Stuart,,Ingle,,,2106 West University Dr,Portales,NM,88130,United States,,,,False,6607,1,,51893,2,5,Stuart  Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210444,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1444,,political contribution,,,Cathryn,,Brown,,,1814 N. Guadalupe St,Carlsbad,NM,88220,United States,,,,False,131931,1,,51893,2,5,Cathryn  Brown,'1814':3 '88220':9 'brown':2 'carlsbad':7 'cathryn':1 'guadalup':5 'n':4 'nm':8 'st':6,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210529,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1424,,political contribution,,,Sharon,,Chalchischilliage,,,PO Box 585,Kirtland,NM,87417,United States,,,,False,267467,1,,51893,2,5,Sharon  Chalchischilliage,'585':5 '87417':8 'box':4 'chalchischilliag':2 'kirtland':6 'nm':7 'po':3 'sharon':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210421,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1430,,political contribution,,,Sheryl,,Williams Stapleton,,,4616 Crest SE,Albuquerque,NM,87108,United States,,,,False,73502,1,,51893,2,5,Sheryl  Williams Stapleton,'4616':4 '87108':9 'albuquerqu':7 'crest':5 'nm':8 'se':6 'sheryl':1 'stapleton':3 'william':2,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210365,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1407,,political contribution,,,George,,Munoz,,,Box 2679,Gallup,NM,87305,United States,,,,False,6615,1,,51893,2,5,George  Munoz,'2679':4 '87305':7 'box':3 'gallup':5 'georg':1 'munoz':2 'nm':6,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210367,500.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1408,,political contribution,,,Carlos,,Cisneros,,,Box 1129,Questa,NM,87556,United States,,,,False,6585,1,,51893,2,5,Carlos  Cisneros,'1129':4 '87556':7 'box':3 'carlo':1 'cisnero':2 'nm':6 'questa':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210425,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1431,,political contribution,,,James,,Smith,,,Box 1783,Sandia Park,NM,87047,United States,,,,False,131917,1,,51893,2,5,James  Smith,'1783':4 '87047':8 'box':3 'jame':1 'nm':7 'park':6 'sandia':5 'smith':2,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210370,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1410,,political contribution,,,John,,Sapien,,,1600 W. Ella,Corrales,NM,87048,United States,,,,False,6629,1,,51893,2,5,John  Sapien,'1600':3 '87048':8 'corral':6 'ella':5 'john':1 'nm':7 'sapien':2 'w':4,Monetary Expenditure,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
