id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
816185,536.68,2014-10-29 06:00:00+00:00,2014-12-02 02:09:18.746997+00:00,,,General Election Advertisin,,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,United States,,,,False,13150,17,20,40051,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816186,103.45,2014-11-11 07:00:00+00:00,2014-12-02 02:12:03.433000+00:00,,,Thank you ad after the general election,,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,United States,,,,False,13150,17,20,40051,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
904356,91.8,2016-02-01 07:00:00+00:00,2016-04-10 22:34:56.482999+00:00,,,500 palm cards,,,,,,,Print Plus,901 Texas Ave,Alamogordo,NM,88310,United States,,,,False,216517,2,20,42439,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'ave':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904460,50.0,2016-03-08 07:00:00+00:00,2016-04-10 23:08:38.939997+00:00,,,Candidate filing fee,,,,,,,Otero County Clerk,1104 N. White Sands Blvd Suite C,Alamogordo,NM,88310,United States,,,,False,216586,11,20,42439,2,5,Otero County Clerk,'1104':4 '88310':13 'alamogordo':11 'blvd':8 'c':10 'clerk':3 'counti':2 'n':5 'nm':12 'otero':1 'sand':7 'suit':9 'white':6,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904368,274.65,2016-03-19 06:00:00+00:00,2016-04-10 22:38:45.123000+00:00,,,Ad for campaign kick-off,,,,,,,Alamogordo Daily News,518 24th St.,Alamogordo,NM,88310,United States,,,,False,216524,17,20,42439,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904371,100.07,2016-03-28 06:00:00+00:00,2016-04-10 22:41:50.730003+00:00,,,copy paper and computer ink,,,,,,,Staples,801 White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,216529,12,20,42439,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931690,86.54,2016-04-20 06:00:00+00:00,2016-05-09 01:24:18.390004+00:00,,,Money Envelopes,,,,,,,Print Plus,901 Texas Ave.,Alamogordo,NM,88310,United States,,,,False,222343,12,20,44049,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'ave':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931681,1.9,2016-05-02 06:00:00+00:00,2016-05-09 01:19:30.383000+00:00,,,Processing fee for a website contribution,,,,,,,Democracy Engine LLC,850 Quincy St. NW # 402,Washington,DC,20011,United States,,,,False,222341,11,200,44049,2,5,Democracy Engine LLC,'20011':11 '402':8 '850':4 'dc':10 'democraci':1 'engin':2 'llc':3 'nw':7 'quinci':5 'st':6 'washington':9,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945550,129.6,2016-05-16 06:00:00+00:00,2016-06-02 01:41:17.636997+00:00,,,Radio ads for my campaign,,,,,,,WP Broadcasting,PO Box 2710,Alamogordo,NM,88311,United States,,,,False,226807,17,20,44801,2,5,WP Broadcasting,'2710':5 '88311':8 'alamogordo':6 'box':4 'broadcast':2 'nm':7 'po':3 'wp':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945554,56.7,2016-05-17 06:00:00+00:00,2016-06-02 01:44:31.743004+00:00,,,Voter List,,,,,,,Otero County Clerk,1104 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,226813,11,20,44801,2,5,Otero County Clerk,'1104':4 '88310':10 'alamogordo':8 'blvd':7 'clerk':3 'counti':2 'nm':9 'otero':1 'sand':6 'white':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945583,88.98,2016-05-26 06:00:00+00:00,2016-06-02 01:46:57.530001+00:00,,,Computer Ink,,,,,,,Staples,801 White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,226816,12,20,44801,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965618,100.0,2016-06-19 06:00:00+00:00,2016-07-04 22:41:04.167004+00:00,,,returnable deposit on a fair booth,,,,,,,Otero county Fair association,401 Fairgrounds Rd.,Alamogordo,NM,88310,United States,,,,False,230678,11,20,45841,2,5,Otero county Fair association,'401':5 '88310':10 'alamogordo':8 'associ':4 'counti':2 'fair':3 'fairground':6 'nm':9 'otero':1 'rd':7,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965624,50.0,2016-06-19 06:00:00+00:00,2016-07-04 22:44:13.950004+00:00,,,Rental fee for this year's fair booth,,,,,,,Otero county Fair association,401 Fairgrounds Road,Alamogordo,NM,88310,United States,,,,False,230683,11,20,45841,2,5,Otero county Fair association,'401':5 '88310':10 'alamogordo':8 'associ':4 'counti':2 'fair':3 'fairground':6 'nm':9 'otero':1 'road':7,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965610,64.78,2016-06-30 06:00:00+00:00,2016-07-04 22:33:00.900000+00:00,,,(2) 3x4 Political banners for my campaign,,,,,,,Staples,801 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,230671,12,20,45841,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965605,29.94,2016-06-30 06:00:00+00:00,2016-07-04 22:28:58.903001+00:00,,,Bags of candy to give out at the Mescalero parade,,,,,,,K-mart,3201 North White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,230667,2,20,45841,2,5,K-mart,'3201':4 '88310':11 'alamogordo':9 'blvd':8 'k':2 'k-mart':1 'mart':3 'nm':10 'north':5 'sand':7 'white':6,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
986005,98.26,2016-07-25 06:00:00+00:00,2016-09-11 22:32:17.512996+00:00,,,computer Ink,,,,,,,Staples,801 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,237921,12,20,46712,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1020012,145.8,2016-09-13 06:00:00+00:00,2016-10-10 15:39:02.109997+00:00,,,Radio advertising,,,,,,,WP Broadcasting,PO Box 2710,Alamogordo,NM,88310,United States,,,,False,242657,15,20,47366,2,5,WP Broadcasting,'2710':5 '88310':8 'alamogordo':6 'box':4 'broadcast':2 'nm':7 'po':3 'wp':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019988,89.85,2016-09-20 06:00:00+00:00,2016-10-10 15:28:52.819997+00:00,,,computer Ink,,,,,,,Staples,801 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,242640,12,20,47366,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019997,100.0,2016-09-24 06:00:00+00:00,2016-10-10 15:31:33.627003+00:00,,,Tacos for a meet and greet,,,,,,,Margo's Mexican Food,504 1st Street,Alamogordo,NM,88310,United States,,,,False,242644,16,20,47366,2,5,Margo's Mexican Food,'1st':6 '504':5 '88310':10 'alamogordo':8 'food':4 'margo':1 'mexican':3 'nm':9 'street':7,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020002,97.2,2016-09-26 06:00:00+00:00,2016-10-10 15:34:37.373002+00:00,,,Palm Cards,,,,,,,Print Plus,901 Texas Ave.,Alamogordo,NM,88310,United States,,,,False,242648,2,20,47366,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'ave':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035816,189.0,2016-10-05 06:00:00+00:00,2016-11-03 02:17:45.119999+00:00,,,campaign ad,,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,United States,,,,False,248405,17,20,48299,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035809,129.6,2016-10-05 06:00:00+00:00,2016-11-03 02:14:45.892997+00:00,,,Radio ads for my campaign,,,,,,,WP Broadcasting,PO Box 2710,Alamogordo,NM,88310,United States,,,,False,248400,15,20,48299,2,5,WP Broadcasting,'2710':5 '88310':8 'alamogordo':6 'box':4 'broadcast':2 'nm':7 'po':3 'wp':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035896,129.6,2016-10-11 06:00:00+00:00,2016-11-03 02:47:20.757002+00:00,,,Radio ads for my campaign,,,,,,,WPBroadcasting,PO Box 2710,Alamogordo,NM,88310,United States,,,,False,248457,15,20,48299,2,5,WPBroadcasting,'2710':4 '88310':7 'alamogordo':5 'box':3 'nm':6 'po':2 'wpbroadcast':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035822,140.4,2016-11-01 06:00:00+00:00,2016-11-03 02:20:51.032996+00:00,,,"Door hangers (2,000)",,,,,,,Print Plus,901 Texas Ave.,Alamogordo,NM,88310,United States,,,,False,248411,17,20,48299,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'ave':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1056696,272.7,2016-11-02 06:00:00+00:00,2016-12-07 22:37:37.579996+00:00,,,Campaign Newspaper ads,,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,United States,,,,False,251671,17,20,49213,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056693,259.2,2016-11-02 06:00:00+00:00,2016-12-07 22:33:57.839999+00:00,,,campaign radio ads,,,,,,,WP Broadcasting,PO Box 2710,Alamogordo,NM,88310,United States,,,,False,251668,17,20,49213,2,5,WP Broadcasting,'2710':5 '88310':8 'alamogordo':6 'box':4 'broadcast':2 'nm':7 'po':3 'wp':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056700,138.24,2016-11-14 07:00:00+00:00,2016-12-07 22:40:34.653003+00:00,,,Thank you ad after the election,,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,United States,,,,False,251675,17,20,49213,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1145375,300.0,2017-08-11 06:00:00+00:00,2017-10-08 16:59:01.473000+00:00,,,campaign contribution,,,,,,,Democratic Party of New Mexico,322 Adams St. SE,Albuquerque,NM,87108,United States,,,,True,260159,5,1,50826,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145373,500.0,2017-08-11 06:00:00+00:00,2017-10-08 16:54:06.750003+00:00,,,campaign contribution,,,,,,,Deb Haaland for Congress,PO Box 25443,Albuquerque,NM,87125,United States,,,,True,260153,11,1,50826,2,5,Deb Haaland for Congress,'25443':7 '87125':10 'albuquerqu':8 'box':6 'congress':4 'deb':1 'haaland':2 'nm':9 'po':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145376,250.0,2017-08-22 06:00:00+00:00,2017-10-08 17:03:02.770004+00:00,,,campaign contribution,,,,,,,Democratic Party of Catron County,PO Box668,Reserve,NM,87830,United States,,,,True,260162,6,10,50826,2,5,Democratic Party of Catron County,'87830':10 'box668':7 'catron':4 'counti':5 'democrat':1 'nm':9 'parti':2 'po':6 'reserv':8,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145377,250.0,2017-08-22 06:00:00+00:00,2017-10-08 17:05:49.676997+00:00,,,campaign contribution,,,,,,,Democratic Party Of Luna County,PO Box 2302,Deming,NM,88031,United States,,,,True,260165,6,17,50826,2,5,Democratic Party Of Luna County,'2302':8 '88031':11 'box':7 'counti':5 'deme':9 'democrat':1 'luna':4 'nm':10 'parti':2 'po':6,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145380,500.0,2017-09-02 06:00:00+00:00,2017-10-08 17:08:59.277002+00:00,,,campaign contribution,,,,,,,Democratic Party of Otero County,PO Box 1487,Alamogordo,NM,88311,United States,,,,True,260168,6,20,50826,2,5,Democratic Party of Otero County,'1487':8 '88311':11 'alamogordo':9 'box':7 'counti':5 'democrat':1 'nm':10 'otero':4 'parti':2 'po':6,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1209631,100.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,,,Campaign contribution House Dist . 51,,,,,,,Jeff Swanson Campaign,146 San Pedro,Alamogordo,NM,88310,United States,,,,False,267020,11,20,51361,2,5,Jeff Swanson Campaign,'146':4 '88310':9 'alamogordo':7 'campaign':3 'jeff':1 'nm':8 'pedro':6 'san':5 'swanson':2,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1209633,67.92,2017-10-28 06:00:00+00:00,2017-10-28 06:00:00+00:00,,,Campaign contribution for Congress Dist .1,,,,,,,Deb for Congress,PO Box 25443,"Albuquerque, ",NM,87125,United States,,,,False,267023,11,1,51361,2,5,Deb for Congress,'25443':6 '87125':9 'albuquerqu':7 'box':5 'congress':3 'deb':1 'nm':8 'po':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
