id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
849133,60.0,2015-06-09 06:00:00+00:00,2015-10-07 21:47:05.343003+00:00,,,Storage,,,,,,,carpenters 528 storage u-haul,833 Hwy.528,Bernalillo,NM,87004,United States,,,,False,68371,11,24,41648,2,5,carpenters 528 storage u-haul,'528':2 '833':7 '87004':11 'bernalillo':9 'carpent':1 'haul':6 'hwy.528':8 'nm':10 'storag':3 'u':5 'u-haul':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849137,120.0,2015-08-03 06:00:00+00:00,2015-10-07 21:48:36.737001+00:00,,,Storage,,,,,,,Carpenter 528 Storage u-aul,833 Hwy 528,Bernalillo,NM,87004,United States,,,,False,47889,2,,41648,2,5,Carpenter 528 Storage u-aul,"'528':2,9 '833':7 '87004':12 'aul':6 'bernalillo':10 'carpent':1 'hwi':8 'nm':11 'storag':3 'u':5 'u-aul':4",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849144,40.0,2015-09-29 06:00:00+00:00,2015-10-07 21:51:37.677004+00:00,,,Sunday is fun day,,,Jan,,Gimar,,,4524 Rockaway Loop,Rio Rancho,NM,87124,United States,,,,False,105421,1,,41648,2,5,Jan Gimar,'4524':3 '87124':9 'gimar':2 'jan':1 'loop':5 'nm':8 'rancho':7 'rio':6 'rockaway':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849652,8.95,2015-09-29 06:00:00+00:00,2015-10-08 17:34:58.859996+00:00,,,Bank Fees,,,,,,,Square,1455 Market Street,San Francisco,CA,94103,United States,,,,False,200592,2,,41648,2,5,Square,'1455':2 '94103':8 'ca':7 'francisco':6 'market':3 'san':5 'squar':1 'street':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849140,28.36,2015-09-29 06:00:00+00:00,2015-10-07 21:49:54.946998+00:00,,,Storage,,,Walter,,Paul,,,P.O. Box 1064,Bernalillo,NM,87004,United States,,,Retired,False,75124,1,,41648,2,5,Walter  Paul,'1064':5 '87004':8 'bernalillo':6 'box':4 'nm':7 'p.o':3 'paul':2 'walter':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926027,25.0,2015-11-17 07:00:00+00:00,2016-04-21 19:53:18.357000+00:00,1090,Postage for convention,Postage,,Mr.,Tom,,Platte,,,732 Grey Hawk Drive NE,Rio Rancho,NM,87144,United States,,,RPSC Secretary,False,219499,1,,43493,2,5,Mr. Tom Platte,'732':4 '87144':12 'drive':7 'grey':5 'hawk':6 'mr':1 'ne':8 'nm':11 'platt':3 'rancho':10 'rio':9 'tom':2,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926025,780.23,2015-12-15 07:00:00+00:00,2016-04-21 19:48:39.769998+00:00,1091,Christmas Party rental and food reimbursement for Santa Ana Star Center,Christmas Party,,Mr.,Charlie,,Christman,,,7 Folson Point,Placitas,NM,87043,United States,,,Loan Tree Partners,False,219497,1,,43493,2,5,Mr. Charlie Christman,'7':4 '87043':9 'charli':2 'christman':3 'folson':5 'mr':1 'nm':8 'placita':7 'point':6,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
977394,750.0,2016-04-23 06:00:00+00:00,2016-09-01 20:31:06.443003+00:00,,,Convention costs,,,,,,,Sadies @ Santa Ana Star,54 Jemez Canyon Dam Rd,Bernalillo,NM,87004,United States,,,,False,147924,16,,43540,2,5,Sadies @ Santa Ana Star,'54':5 '87004':12 'ana':3 'bernalillo':10 'canyon':7 'dam':8 'jemez':6 'nm':11 'rd':9 'sadi':1 'santa':2 'star':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
977396,10.74,2016-04-29 06:00:00+00:00,2016-09-01 20:31:39.943004+00:00,,,Bank Charges,,,,,,,Wells Fargo,P.O. 1081,Albuquerque,NM,87103,United States,,,,False,75981,10,,43540,2,5,Wells Fargo,'1081':4 '87103':7 'albuquerqu':5 'fargo':2 'nm':6 'p.o':3 'well':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
977424,15.53,2016-05-09 06:00:00+00:00,2016-09-01 21:07:24.572997+00:00,,,Announcement,,,,,,,Albuquerque Journal,PO Box 95777,Albuquerque,NM,87199,United States,,,,False,71854,17,1,45679,2,5,Albuquerque Journal,"'87199':8 '95777':5 'albuquerqu':1,6 'box':4 'journal':2 'nm':7 'po':3",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
977425,49.0,2016-05-09 06:00:00+00:00,2016-09-01 21:07:55.919997+00:00,,,Mailings,,,,,,,USPS,Rio Rancho Station,Rio Rancho,NM,87124,USA,,,,False,134918,11,,45679,2,5,USPS,"'87124':8 'nm':7 'rancho':3,6 'rio':2,5 'station':4 'usp':1",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
977426,21.44,2016-05-09 06:00:00+00:00,2016-09-01 21:08:23.710004+00:00,,,Office Supplies,,,,,,,Staples,10242 Coors ByPass,Albuquerque,NM,87114,United States,,,office supplies,False,84267,2,1,45679,2,5,Staples,'10242':2 '87114':7 'albuquerqu':5 'bypass':4 'coor':3 'nm':6 'stapl':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
977427,10.74,2016-05-31 06:00:00+00:00,2016-09-01 21:08:51.457002+00:00,,,Bank Charges,,,,,,,Wells Fargo,P.O. 1081,Albuquerque,NM,87103,United States,,,,False,75981,10,,45679,2,5,Wells Fargo,'1081':4 '87103':7 'albuquerqu':5 'fargo':2 'nm':6 'p.o':3 'well':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
977431,10.74,2016-06-30 06:00:00+00:00,2016-09-01 21:12:25.476998+00:00,,,Bank Charges,,,,,,,Wells Fargo,P.O. 1081,Albuquerque,NM,87103,United States,,,,False,75981,10,,46046,2,5,Wells Fargo,'1081':4 '87103':7 'albuquerqu':5 'fargo':2 'nm':6 'p.o':3 'well':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
982904,10.74,2016-07-29 06:00:00+00:00,2016-09-09 09:27:32.420001+00:00,,,Bank Charges,,,,,,,Wells Fargo,P.O. 1081,Albuquerque,NM,87103,United States,,,,False,75981,10,,46269,2,5,Wells Fargo,'1081':4 '87103':7 'albuquerqu':5 'fargo':2 'nm':6 'p.o':3 'well':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
982907,96.0,2016-08-16 06:00:00+00:00,2016-09-09 09:33:19.202999+00:00,,,Reimburse for P.O. Box Renewal,,,Charles,,Christmann,,,7 Folsom Point,Placitas,NM,87043,United States,,,Chairman R.P.S.C.,False,62964,1,24,46269,2,5,Charles Christmann,'7':3 '87043':8 'charl':1 'christmann':2 'folsom':4 'nm':7 'placita':6 'point':5,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
982906,350.0,2016-08-16 06:00:00+00:00,2016-09-09 09:31:59.636997+00:00,,,Reimburse for SundayIsFunday Fees,,,Charles,,Christmann,,,7 Folsom Point,Placitas,NM,87043,United States,,,Chairman R.P.S.C.,False,62964,1,24,46269,2,5,Charles Christmann,'7':3 '87043':8 'charl':1 'christmann':2 'folsom':4 'nm':7 'placita':6 'point':5,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
982905,1.03,2016-08-17 06:00:00+00:00,2016-09-09 09:30:52.059997+00:00,,,Bank Charges,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,236765,2,,46269,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
982909,669.52,2016-09-02 06:00:00+00:00,2016-09-09 09:36:25.432997+00:00,,,Liability Ins for Office,,,Walter,,Paul,,,P.O. Box 1064,Bernalillo,NM,87004,United States,,,Retired,False,75124,1,,46269,2,5,Walter  Paul,'1064':5 '87004':8 'bernalillo':6 'box':4 'nm':7 'p.o':3 'paul':2 'walter':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
982908,2250.0,2016-09-02 06:00:00+00:00,2016-09-09 09:35:43.153002+00:00,,,Security Deposit & Lease on Office,,,,,,,RMSI,7111 4th Street NW,Albuquerque,NM,87107,United States,,,,False,236766,2,,46269,2,5,RMSI,'4th':3 '7111':2 '87107':8 'albuquerqu':6 'nm':7 'nw':5 'rmsi':1 'street':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1016504,199.57,2016-09-21 06:00:00+00:00,2016-10-05 18:06:03.159996+00:00,,,Internet,,,,,,,Cable One,210 E. Earll Drive,Phoenix,AZ,85012,United States,,,,False,241110,15,,47191,2,5,Cable One,'210':3 '85012':9 'az':8 'cabl':1 'drive':6 'e':4 'earll':5 'one':2 'phoenix':7,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016518,2.28,2016-09-22 06:00:00+00:00,2016-10-05 18:20:51.826998+00:00,,,Transaction Fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,241117,10,,47191,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016501,90.0,2016-09-30 06:00:00+00:00,2016-10-05 18:01:43.553001+00:00,,,Mount Sign,,,,,,,Around the House,808 7th St,Rio Rancho,NM,87124,United States,,,,False,241109,2,,47191,2,5,Around the House,'7th':5 '808':4 '87124':10 'around':1 'hous':3 'nm':9 'rancho':8 'rio':7 'st':6,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027765,1.03,2016-10-07 06:00:00+00:00,2016-10-18 23:00:45.332997+00:00,,,Transaction Fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,236765,2,,47813,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027762,185.72,2016-10-13 06:00:00+00:00,2016-10-18 22:55:07.407002+00:00,,,Reimburse for Office Expenses,,,Thomas,,Plate,,,732 Grey Hawk Dr NE,Rio Rancho,NM,87144,United States,,,Retired,False,81170,1,24,47813,2,5,Thomas Plate,'732':3 '87144':11 'dr':6 'grey':4 'hawk':5 'ne':7 'nm':10 'plate':2 'rancho':9 'rio':8 'thoma':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027763,189.34,2016-10-13 06:00:00+00:00,2016-10-18 22:55:54.927002+00:00,,,Signage,,,,,,,Around the House,808 7th St,Rio Rancho,NM,87124,United States,,,,False,241109,2,,47813,2,5,Around the House,'7th':5 '808':4 '87124':10 'around':1 'hous':3 'nm':9 'rancho':8 'rio':7 'st':6,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027764,89.17,2016-10-16 06:00:00+00:00,2016-10-18 22:56:38.422999+00:00,,,Internet,,,,,,,Cable One,210 E. Earll Drive,Phoenix,AZ,85012,United States,,,,False,241110,15,,47813,2,5,Cable One,'210':3 '85012':9 'az':8 'cabl':1 'drive':6 'e':4 'earll':5 'one':2 'phoenix':7,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036373,1200.0,2016-11-01 06:00:00+00:00,2016-11-03 13:59:07.353004+00:00,,,Donation,,,Brad,,Winter,,,325 Don Gaspar,Santa Fe,NM,87501,United States,,,Politician,False,248636,1,,47813,2,5,Brad Winter,'325':3 '87501':9 'brad':1 'fe':7 'gaspar':5 'nm':8 'santa':6 'winter':2,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056560,57.55,2016-12-01 07:00:00+00:00,2016-12-07 21:14:32.553001+00:00,,,internet services,,,,,,,Cable One,210 E. Earll Drive,Phoenix,AZ,85012,United States,,,,False,241110,15,,49161,2,5,Cable One,'210':3 '85012':9 'az':8 'cabl':1 'drive':6 'e':4 'earll':5 'one':2 'phoenix':7,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056561,53.72,2016-12-01 07:00:00+00:00,2016-12-07 21:16:22.220003+00:00,,,Remove Signs,,,,,,,Around the House,808 7th St,Rio Rancho,NM,87124,United States,,,,False,241109,2,,49161,2,5,Around the House,'7th':5 '808':4 '87124':10 'around':1 'hous':3 'nm':9 'rancho':8 'rio':7 'st':6,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1078193,704.98,2016-12-20 07:00:00+00:00,2017-04-08 00:46:48.542998+00:00,1109,,Christmas Buffet Reception,,,,,,,Sadies @ Santa Ana Star,54 Jemez Canyon Dam Rd,Bernalillo,NM,87004,United States,,,,False,147924,16,,49652,2,5,Sadies @ Santa Ana Star,'54':5 '87004':12 'ana':3 'bernalillo':10 'canyon':7 'dam':8 'jemez':6 'nm':11 'rd':9 'sadi':1 'santa':2 'star':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078191,91.73,2016-12-20 07:00:00+00:00,2017-04-07 06:00:00+00:00,1110,"Reimbursement for office supplies._x000D_
_x000D_
Staples: $48.83_x000D_
Sams Club: $42.90",Office supplies Reimbursement,,,Thomas,,Plate,,,732 Grey Hawk Dr NE,Rio Rancho,NM,87144,United States,,,Retired,False,81170,1,24,49652,2,5,Thomas  Plate,'732':3 '87144':11 'dr':6 'grey':4 'hawk':5 'ne':7 'nm':10 'plate':2 'rancho':9 'rio':8 'thoma':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079519,7.58,2017-01-10 07:00:00+00:00,2017-04-10 01:54:46.872997+00:00,,,Deposit Fee for Apple Square,,,,,,,Square Inc,1455 Market Street Suite 600,San Francisco,CA,94103,United States,,,,False,254922,2,,49652,2,5,Square Inc,'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'street':5 'suit':6,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080025,3.0,2017-01-10 07:00:00+00:00,2017-04-10 16:20:51.550002+00:00,,,Online Dep. Detail and Images,,,Dominic,A.,Pacheco,,,3325 23rd Ave SE,RIO RANCHO,NM,87124,United States,,,Consultant,False,254535,1,,49652,2,5,Dominic A. Pacheco,'23rd':5 '3325':4 '87124':11 'ave':6 'domin':1 'nm':10 'pacheco':3 'rancho':9 'rio':8 'se':7,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080024,0.22,2017-01-10 07:00:00+00:00,2017-04-10 16:20:05.512997+00:00,,,State Sales Tax,,,,,,,The New Mexico Office of Secretary of State,1100 South St. Francis Dr.,Santa Fe,NM,87504,United States,,,,False,255031,10,,49652,2,5,The New Mexico Office of Secretary of State,'1100':9 '87504':17 'dr':13 'fe':15 'franci':12 'mexico':3 'new':2 'nm':16 'offic':4 'santa':14 'secretari':6 'south':10 'st':11 'state':8,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078192,77.66,2017-02-24 07:00:00+00:00,2017-04-08 00:44:31.763003+00:00,1111,Reimbursement for Monthly Meeting at The Range Cafe,Monthly Meeting Reimbursement,,,Brandi,,Perea,,,2905 TURF LN SE,Rio Rancho,NM,87124,United States,,,County Chairman,False,254523,1,,49652,2,5,Brandi Perea,'2905':3 '87124':10 'brandi':1 'ln':5 'nm':9 'perea':2 'rancho':8 'rio':7 'se':6 'turf':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067074,500.0,2017-02-27 07:00:00+00:00,2017-04-06 07:12:12.630004+00:00,1112,,25% DEPOSIT FOR MARCH EVENT,,,,,,,Inn at Rio Rancho & Conference Center,1465 Rio Rancho Blvd.,Rio Rancho,NM,87124,United States,,,,False,63352,2,24,49652,2,5,Inn at Rio Rancho & Conference Center,"'1465':7 '87124':14 'blvd':10 'center':6 'confer':5 'inn':1 'nm':13 'rancho':4,9,12 'rio':3,8,11",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067073,2000.0,2017-03-21 06:00:00+00:00,2017-04-06 07:11:07.826997+00:00,1113,MARCH EVENT FINAL DEPOSIT,MARCH EVENT,,,,,,,Inn at Rio Rancho & Conference Center,1465 Rio Rancho Blvd.,Rio Rancho,NM,87124,United States,,,,False,63352,2,24,49652,2,5,Inn at Rio Rancho & Conference Center,"'1465':7 '87124':14 'blvd':10 'center':6 'confer':5 'inn':1 'nm':13 'rancho':4,9,12 'rio':3,8,11",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079653,13.71,2017-03-24 06:00:00+00:00,2017-04-10 02:32:16.800000+00:00,,,Deposit Charge for app,,,,,,,Square Inc,1455 Market Street Suite 600,San Francisco,CA,94103,United States,,,,False,254922,2,,49652,2,5,Square Inc,'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'street':5 'suit':6,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067072,100.0,2017-03-24 06:00:00+00:00,2017-04-06 07:10:26.859997+00:00,1114,MARCH EVENT FINAL DEPOSIT,MARCH EVENT,,,,,,,Inn at Rio Rancho & Conference Center,1465 Rio Rancho Blvd.,Rio Rancho,NM,87124,United States,,,,False,63352,2,24,49652,2,5,Inn at Rio Rancho & Conference Center,"'1465':7 '87124':14 'blvd':10 'center':6 'confer':5 'inn':1 'nm':13 'rancho':4,9,12 'rio':3,8,11",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1111977,0.22,2017-05-08 06:00:00+00:00,2017-09-27 14:54:01.317001+00:00,,,State Sales Tax,,,,,,,The New Mexico Office of Secretary of State,1100 South St. Francis Dr.,Santa Fe,NM,87504,United States,,,,False,255031,10,,50568,2,5,The New Mexico Office of Secretary of State,'1100':9 '87504':17 'dr':13 'fe':15 'franci':12 'mexico':3 'new':2 'nm':16 'offic':4 'santa':14 'secretari':6 'south':10 'st':11 'state':8,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111978,3.0,2017-05-08 06:00:00+00:00,2017-09-27 14:55:19.760002+00:00,,,Online Design,,,Dominic,A.,Pacheco,,,3325 23rd Ave SE,RIO RANCHO,NM,87124,United States,,,Consultant,False,254535,1,,50568,2,5,Dominic A. Pacheco,'23rd':5 '3325':4 '87124':11 'ave':6 'domin':1 'nm':10 'pacheco':3 'rancho':9 'rio':8 'se':7,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113236,76.0,2017-06-02 06:00:00+00:00,2017-10-02 21:01:49.919998+00:00,1115,,Post Office Annual FEE,,,,,,,United States Postal Service,"145 Calle Del Presidente,",Bernalillo,NM,87004,United States,,,,False,258378,11,24,50568,2,5,United States Postal Service,'145':5 '87004':11 'bernalillo':9 'call':6 'del':7 'nm':10 'postal':3 'president':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113246,17.13,2017-07-18 06:00:00+00:00,2017-10-02 21:15:54.663002+00:00,1117,,Guest Speaker Fee,,,,,,,Casa Diaz Cafe,Address: 567 S Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,False,258385,16,24,50568,2,5,Casa Diaz Cafe,'567':5 '87004':12 'address':4 'bernalillo':10 'cafe':3 'camino':7 'casa':1 'del':8 'diaz':2 'nm':11 'pueblo':9,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131943,100.0,2017-07-27 06:00:00+00:00,2017-10-04 14:41:28.262999+00:00,1116,,Sunday Funday Booth,,,,,,,Kiwanis International,160 Itasca Rd,Rio Rancho,NM,87124,United States,,,,False,258641,11,,50568,2,5,Kiwanis International ,'160':3 '87124':9 'intern':2 'itasca':4 'kiwani':1 'nm':8 'rancho':7 'rd':5 'rio':6,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1174127,379.6,2017-11-22 07:00:00+00:00,2018-03-20 21:45:57.190000+00:00,1118,SOS Electronic Format Reimbursement,SOS Electronic Format Reimbursement,,,Thomas,,Plate,,,732 Grey Hawk Dr NE,Rio Rancho,NM,87144,United States,,,Retired,False,81170,1,24,51014,2,5,Thomas Plate,'732':3 '87144':11 'dr':6 'grey':4 'hawk':5 'ne':7 'nm':10 'plate':2 'rancho':9 'rio':8 'thoma':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174125,100.99,2018-01-05 07:00:00+00:00,2018-03-20 21:37:35.570003+00:00,1119,Office Supplies for RPSC,Office Supplies for RPSC,,,Thomas,,Plate,,,732 Grey Hawk Dr NE,Rio Rancho,NM,87144,United States,,,Retired,False,81170,1,24,51014,2,5,Thomas Plate,'732':3 '87144':11 'dr':6 'grey':4 'hawk':5 'ne':7 'nm':10 'plate':2 'rancho':9 'rio':8 'thoma':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174122,149.25,2018-01-29 07:00:00+00:00,2018-03-20 21:36:35.927004+00:00,1120,2018 Pre-Primary Convention Supplies,2018 Pre-Primary Convention Supplies,,,Thomas,,Plate,,,732 Grey Hawk Dr NE,Rio Rancho,NM,87144,United States,,,Retired,False,81170,1,24,51014,2,5,Thomas Plate,'732':3 '87144':11 'dr':6 'grey':4 'hawk':5 'ne':7 'nm':10 'plate':2 'rancho':9 'rio':8 'thoma':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174104,3.0,2018-02-08 07:00:00+00:00,2018-03-20 21:22:56.026997+00:00,,Online Design,Online Design,,,Dominic,,Pacheco,,,3325 23rd AVE,Rio Rancho,NM,87124,United States,,,,False,264283,1,24,51014,2,5,Dominic Pacheco,'23rd':4 '3325':3 '87124':9 'ave':5 'domin':1 'nm':8 'pacheco':2 'rancho':7 'rio':6,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174101,0.22,2018-02-08 07:00:00+00:00,2018-03-20 21:19:36.687000+00:00,,State Sales Tax,State Sales Tax,,,,,,,The New Mexico Office of Secretary of State,1100 South St. Francis Dr.,Santa Fe,NM,87504,United States,,,,False,255031,10,,51014,2,5,The New Mexico Office of Secretary of State,'1100':9 '87504':17 'dr':13 'fe':15 'franci':12 'mexico':3 'new':2 'nm':16 'offic':4 'santa':14 'secretari':6 'south':10 'st':11 'state':8,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174091,195.0,2018-02-21 07:00:00+00:00,2018-03-20 21:14:12.360002+00:00,1121,2017 December Holiday Party - Invoice Paid,2017 December Holiday Party - Invoice Paid,,,,,,,Rio Rancho Office of Student Nutrition,800 Fruta Road NE,Rio Rancho,NM,87124,United States,,,,False,264281,16,24,51014,2,5,Rio Rancho Office of Student Nutrition,"'800':7 '87124':14 'fruta':8 'ne':10 'nm':13 'nutrit':6 'offic':3 'rancho':2,12 'rio':1,11 'road':9 'student':5",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177278,623.29,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,1122,,Mailers/media design ,,,,,,,KKF Media,1402 Main St. Suite #B501,Los Lunas,NM,87031,United States,,,,False,265881,2,,51014,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5 'suit':6,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1279271,100.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,1124,2018 Sunday is Funday booth,Booth Fee - Sunday is Funday,,,,,,,City of Rio Rancho ,Rio Rancho,Rio Rancho,NM,87144,United States,,,,False,47869,11,,53756,2,5,City of Rio Rancho ,"'87144':10 'citi':1 'nm':9 'rancho':4,6,8 'rio':3,5,7",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279270,82.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,1123,PO Box rental - 12 months,PO Box rental - 12 months,,,,,,,USPS,145 Calle Del Presidente,Bernalillo,NM,87004,United States,,,,False,75490,11,,53756,2,5,USPS,'145':2 '87004':8 'bernalillo':6 'call':3 'del':4 'nm':7 'president':5 'usp':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1304611,96.67,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,1125,,donuts for Candidate Fair,,,Carol,,Fink,,,10908 Cascada Azul Pl NW,Albuquerquere,NM,87114,United States,,,,False,285532,1,,55262,2,5,Carol  Fink,'10908':3 '87114':10 'albuquerquer':8 'azul':5 'carol':1 'cascada':4 'fink':2 'nm':9 'nw':7 'pl':6,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1323030,0.55,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,Credit Card handling charge,,,,,,,Square Inc,1455 Market Street Suite 600,San Francisco ,CA,94103,United States,,,Credit Card Processor ,False,254922,2,,55964,2,5,Square Inc,'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'street':5 'suit':6,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
