id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1057077,450.0,2016-11-08 07:00:00+00:00,2016-12-08 02:38:55.330002+00:00,1263,,Canvassing,,,David,,Sachs,,,225 N. Main St.,Belen,NM,87002,United States,,,,False,197228,1,,48822,2,5,David  Sachs,'225':3 '87002':9 'belen':7 'david':1 'main':5 'n':4 'nm':8 'sach':2 'st':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057125,234.74,2016-11-08 07:00:00+00:00,2016-12-08 03:41:04.289997+00:00,,,Campaigning,,,,,,,Wal-Mart,2250 Main St. NW,Los Lunas,NM,87031,USA,,,,False,139607,2,,48822,2,5,Wal-Mart,'2250':4 '87031':11 'los':8 'luna':9 'main':5 'mart':3 'nm':10 'nw':7 'st':6 'wal':2 'wal-mart':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057081,225.0,2016-11-08 07:00:00+00:00,2016-12-08 02:42:32.047002+00:00,1268,,Canvassing,,,Mateo,R,Olivas,,,1 Mustang Way,Belen,NM,87002,United States,,,Student,False,251762,1,,48822,2,5,Mateo R Olivas,'1':4 '87002':9 'belen':7 'mateo':1 'mustang':5 'nm':8 'oliva':3 'r':2 'way':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057082,750.0,2016-11-08 07:00:00+00:00,2016-12-08 02:43:20.347003+00:00,1269,,Canvassing/Phone Banking,,,Cloe,,Baldonado,,,P.O. Box 370,Los Lunas,NM,87031,United States,,,,False,238456,1,,48822,2,5,Cloe Baldonado,'370':5 '87031':9 'baldonado':2 'box':4 'cloe':1 'los':6 'luna':7 'nm':8 'p.o':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057134,34.47,2016-11-08 07:00:00+00:00,2016-12-08 03:45:02.012996+00:00,,,Campaigning,,,,,,,Starbucks,1830 Main St. NW,Los Lunas,NM,87031,USA,,,,False,139758,2,,48822,2,5,Starbucks ,'1830':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'nw':5 'st':4 'starbuck':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057136,47.76,2016-11-08 07:00:00+00:00,2016-12-08 03:45:52.510003+00:00,,,Campaigning,,,,,,,Blake's Lotaburger,314 Hwy 85 SW,Los Lunas,NM,87031,United States,,,,False,197234,16,,48822,2,5,Blake's Lotaburger,'314':4 '85':6 '87031':11 'blake':1 'hwi':5 'los':8 'lotaburg':3 'luna':9 'nm':10 'sw':7,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057078,1700.0,2016-11-08 07:00:00+00:00,2016-12-08 02:39:36.486996+00:00,1264,,Phone Banking,,,Marie,N,Lowrance,,,PO Box 3368,Los Lunas,NM,87031,United States,,,House Wife,False,9568,1,33,48822,2,5,Marie N Lowrance,'3368':6 '87031':10 'box':5 'los':7 'lowranc':3 'luna':8 'mari':1 'n':2 'nm':9 'po':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057139,913.0,2016-11-08 07:00:00+00:00,2016-12-08 03:47:38.250004+00:00,,,Campaigning,,,,,,,Applebee's,1540 Main Street NW,Los Lunas,NM,87031,USA,,,Food,False,251787,16,,48822,2,5,Applebee's,'1540':3 '87031':10 'applebe':1 'los':7 'luna':8 'main':4 'nm':9 'nw':6 'street':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057079,1300.0,2016-11-08 07:00:00+00:00,2016-12-08 02:40:22.340003+00:00,1265,,Mailing/Canvassing,,,Emilia,,Kiscader,,,3262 Calle De Alifas,Los Lunas,NM,87031,United States,,,,False,40790,1,,48822,2,5,Emilia Kiscader,'3262':3 '87031':10 'alifa':6 'call':4 'de':5 'emilia':1 'kiscad':2 'los':7 'luna':8 'nm':9,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057129,48.75,2016-11-08 07:00:00+00:00,2016-12-08 03:43:23.246996+00:00,,,Campaigning,,,,,,,Murphy Express,1419 Main St.,Los Lunas,NM,87031,United States,,,,False,136861,2,,48822,2,5,Murphy Express,'1419':3 '87031':9 'express':2 'los':6 'luna':7 'main':4 'murphi':1 'nm':8 'st':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057132,238.42,2016-11-08 07:00:00+00:00,2016-12-08 03:44:04.309996+00:00,,,Campaigning,,,,,,,Dion's Pizza,3460 Main St.,Los Lunas,NM,87031,USA,,,,False,139609,2,,48822,2,5,Dion's Pizza,'3460':4 '87031':10 'dion':1 'los':7 'luna':8 'main':5 'nm':9 'pizza':3 'st':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057140,328.75,2016-11-10 07:00:00+00:00,2016-12-08 03:48:28.453000+00:00,,,Signs,,,,,,,Lowes,1600 Main St. NW,Los Lunas,NM,87031,USA,,,,False,136868,2,,48822,2,5,Lowes,'1600':2 '87031':9 'los':6 'low':1 'luna':7 'main':3 'nm':8 'nw':5 'st':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057143,79.2,2016-11-10 07:00:00+00:00,2016-12-08 03:49:30.786998+00:00,,,Campaigning,,,,,,,Murphy Express,1419 Main St.,Los Lunas,NM,87031,United States,,,,False,136861,2,,48822,2,5,Murphy Express,'1419':3 '87031':9 'express':2 'los':6 'luna':7 'main':4 'murphi':1 'nm':8 'st':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057085,75.0,2016-11-12 07:00:00+00:00,2016-12-08 02:44:44.097003+00:00,1391,,Contribution,,,,,,,Republican Party of Valencia County,2060 Main St.,Los Lunas,NM,87031,United States,,,,False,139696,6,,48822,2,5,Republican Party of Valencia County,'2060':6 '87031':12 'counti':5 'los':9 'luna':10 'main':7 'nm':11 'parti':2 'republican':1 'st':8 'valencia':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057086,112.0,2016-11-16 07:00:00+00:00,2016-12-08 02:45:24.736997+00:00,1392,,Lists,,,,,,,Valencia County Clerks,444 Luna Ave.,Los Lunas,NM,87031,United States,,,,False,62878,11,,48822,2,5,Valencia County Clerks,"'444':4 '87031':10 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,2624,Alonzo Baldonado,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057112,100.0,2016-11-16 07:00:00+00:00,2016-12-08 03:19:20.652997+00:00,1398,,Campaigning,,,Richard,,Montgomery,,,8 Goodhart RD,Los Lunas,NM,87031,United States,,,,False,251775,1,,48822,2,5,Richard Montgomery,'8':3 '87031':9 'goodhart':4 'los':6 'luna':7 'montgomeri':2 'nm':8 'rd':5 'richard':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057107,100.0,2016-11-16 07:00:00+00:00,2016-12-08 03:16:40.533001+00:00,1396,,Campaigning,,,Danny,L,Miller,,,190 Sheppard Rd,Bosque Farms,NM,87068,United States,,,,False,251773,1,,48822,2,5,Danny  L Miller,'190':4 '87068':10 'bosqu':7 'danni':1 'farm':8 'l':2 'miller':3 'nm':9 'rd':6 'sheppard':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057103,100.0,2016-11-16 07:00:00+00:00,2016-12-08 03:13:53.800000+00:00,1394,,Campaigning,,,Andrew,,Lovato,,,P.O. Box 3311,Los Lunas,NM,87031,United States,,,,False,251768,1,,48822,2,5,Andrew Lovato,'3311':5 '87031':9 'andrew':1 'box':4 'los':6 'lovato':2 'luna':7 'nm':8 'p.o':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079770,200.0,2016-11-16 07:00:00+00:00,2017-04-10 03:41:07.770002+00:00,,,Campaigning,,,Jayne,R,Gardner,,,1501 Bosque Vista Loop NW,Los Lunas,NM,87031,United States,,,Retired,False,247808,1,99,49727,2,5,Jayne  R Gardner,'1501':4 '87031':12 'bosqu':5 'gardner':3 'jayn':1 'loop':7 'los':9 'luna':10 'nm':11 'nw':8 'r':2 'vista':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1057109,100.0,2016-11-16 07:00:00+00:00,2016-12-08 03:17:58.992997+00:00,1397,,Campaigning,,,Melinda,,Hernandez,,,05 Hondo Ct.,Los Lunas,NM,87031,United States,,,,False,251774,1,,48822,2,5,Melinda Hernandez,'05':3 '87031':9 'ct':5 'hernandez':2 'hondo':4 'los':6 'luna':7 'melinda':1 'nm':8,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057090,100.0,2016-11-16 07:00:00+00:00,2016-12-08 02:51:58.076997+00:00,1393,,Campaigning,,,Cyndi,,Vandi,,,P.O. Box 824,Peralta,NM,87042,United States,,,,False,251763,1,,48822,2,5,Cyndi Vandi,'824':5 '87042':8 'box':4 'cyndi':1 'nm':7 'p.o':3 'peralta':6 'vandi':2,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057106,100.0,2016-11-16 07:00:00+00:00,2016-12-08 03:15:06.443003+00:00,1395,,Campaigning,,,Belinda,,Drummond,,,11 Blueberry Lane,Los Lunas,NM,87031,United States,,,,False,251771,1,,48822,2,5,Belinda Drummond,'11':3 '87031':9 'belinda':1 'blueberri':4 'drummond':2 'lane':5 'los':6 'luna':7 'nm':8,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057091,100.0,2016-11-16 07:00:00+00:00,2016-12-08 02:53:45.559997+00:00,1400,,Campaigning,,,Jayne,R,Gardner,,,1501 Bosque Vista Loop NW,Los Lunas,NM,87031,United States,,,Retired,False,247808,1,99,48822,2,5,Jayne  R Gardner,'1501':4 '87031':12 'bosqu':5 'gardner':3 'jayn':1 'loop':7 'los':9 'luna':10 'nm':11 'nw':8 'r':2 'vista':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057092,54.0,2016-11-30 07:00:00+00:00,2016-12-08 02:56:01.662996+00:00,1401,,Voter File,,,,,,,Valencia County Clerks,444 Luna Ave.,Los Lunas,NM,87031,United States,,,,False,62878,11,,48822,2,5,Valencia County Clerks,"'444':4 '87031':10 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,2624,Alonzo Baldonado,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057144,150.66,2016-11-30 07:00:00+00:00,2016-12-08 03:51:24.417003+00:00,,,Campaigning,,,,,,,Facebook.com,1601 S. California Ave.,Palo Alto,CA,94301,USA,,,,False,120253,17,,48822,2,5,Facebook.com,'1601':2 '94301':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook.com':1 'palo':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079799,150.66,2016-12-01 07:00:00+00:00,2017-04-10 04:25:56.233002+00:00,,,Campaigning,,,,,,,Facebook.com,1601 S. California Ave.,Palo Alto,CA,94301,USA,,,,False,120253,17,,49727,2,5,Facebook.com,'1601':2 '94301':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook.com':1 'palo':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079802,3.0,2016-12-05 07:00:00+00:00,2017-04-10 04:27:39.659996+00:00,,,Bank Fee,,,,,,,Bank of the West,2351 Main St.,Los Lunas,NM,87031,United States,,,,False,9915,10,33,49727,2,5,Bank of the West,'2351':5 '87031':11 'bank':1 'los':8 'luna':9 'main':6 'nm':10 'st':7 'west':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079801,60.0,2016-12-05 07:00:00+00:00,2017-04-10 04:27:12.377002+00:00,,,Mailing,,,,,,,Republican Party of NM,5150 San Francisco RD NW,Albuquerque,NM,87109,USA,,,,False,128248,11,,49727,2,5,Republican Party of NM,"'5150':5 '87109':12 'albuquerqu':10 'francisco':7 'nm':4,11 'nw':9 'parti':2 'rd':8 'republican':1 'san':6",Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079722,270.78,2016-12-07 07:00:00+00:00,2017-04-10 02:47:14.802996+00:00,1402,,Mailing,,,,,,,Up and Down Graphics,707 N. Mesa Rd,Belen,NM,87002,United States,,,Graphics,False,200499,17,,49727,2,5,Up and Down Graphics,'707':5 '87002':11 'belen':9 'graphic':4 'mesa':7 'n':6 'nm':10 'rd':8,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079771,81.85,2016-12-09 07:00:00+00:00,2017-04-10 03:43:24.989998+00:00,,,Campaigning,,,,,,,Murphy Express,1419 Main St.,Los Lunas,NM,87031,United States,,,,False,136861,2,,49727,2,5,Murphy Express,'1419':3 '87031':9 'express':2 'los':6 'luna':7 'main':4 'murphi':1 'nm':8 'st':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079775,505.75,2016-12-10 07:00:00+00:00,2017-04-10 03:49:16.802996+00:00,,,Campaign,,,,,,,Stapels,6001 Menaul Blvd. NE,Albuquerqe,NM,87110,United States,,,,False,254952,2,,49727,2,5,Stapels,'6001':2 '87110':8 'albuquerq':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapel':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079764,2037.36,2016-12-15 07:00:00+00:00,2017-04-10 03:27:09.640002+00:00,,,Mailing,,,,,,,Adelante Mailing Services,1816 Carlise Blvd. NE,Albuquerque,NM,87110,USA,,,,False,112865,17,,49727,2,5,Adelante Mailing Services,'1816':4 '87110':10 'adelant':1 'albuquerqu':8 'blvd':6 'carlis':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079734,310.87,2016-12-15 07:00:00+00:00,2017-04-10 02:53:03.437002+00:00,1403,,Mailing,,,,,,,New Mexico Design & Print,1125 N. Molina,Belen,NM,87002,USA,,,,False,247873,17,,49727,2,5,New Mexico Design & Print,'1125':5 '87002':10 'belen':8 'design':3 'mexico':2 'molina':7 'n':6 'new':1 'nm':9 'print':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079767,73.34,2016-12-30 07:00:00+00:00,2017-04-10 03:30:41.239996+00:00,1468,,Supplies,,,Rebecca,M,Baldonado,,,PO Box 370,Los Lunas,NM,87031,United States,,,Realtor,False,9566,1,33,49727,2,5,Rebecca  M Baldonado,'370':6 '87031':10 'baldonado':3 'box':5 'los':7 'luna':8 'm':2 'nm':9 'po':4 'rebecca':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079798,3.0,2017-01-05 07:00:00+00:00,2017-04-10 04:20:41.156998+00:00,,,Bank Fee,,,,,,,Bank of the West,2351 Main St.,Los Lunas,NM,87031,United States,,,,False,9915,10,33,49727,2,5,Bank of the West,'2351':5 '87031':11 'bank':1 'los':8 'luna':9 'main':6 'nm':10 'st':7 'west':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079776,156.64,2017-01-27 07:00:00+00:00,2017-04-10 03:50:03.462996+00:00,,,Supplies,,,,,,,Stapels,6001 Menaul Blvd. NE,Albuquerqe,NM,87110,United States,,,,False,254952,2,,49727,2,5,Stapels,'6001':2 '87110':8 'albuquerq':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapel':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079736,100.0,2017-02-01 07:00:00+00:00,2017-04-10 02:54:28.830001+00:00,1405,,Advertisment,,,,,,,Belen High School,520 North Main St.,Belen,NM,87002,United States,,,,False,49017,11,33,49727,2,5,Belen High School,"'520':4 '87002':10 'belen':1,8 'high':2 'main':6 'nm':9 'north':5 'school':3 'st':7",Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079737,216.63,2017-02-01 07:00:00+00:00,2017-04-10 02:55:34.040004+00:00,1406,,Mailing,,,,,,,Up and Down Graphics,707 N. Mesa Rd,Belen,NM,87002,United States,,,Graphics,False,200499,17,,49727,2,5,Up and Down Graphics,'707':5 '87002':11 'belen':9 'graphic':4 'mesa':7 'n':6 'nm':10 'rd':8,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079848,317.14,2017-02-06 07:00:00+00:00,2017-04-10 13:47:55.906999+00:00,,,Supplies,,,,,,,Costco Wholesale #116,1420 Renaissance Blvd. NE,Albuquerque,NM,87107,USA,,,,False,200526,2,,49727,2,5,Costco Wholesale #116,'116':3 '1420':4 '87107':10 'albuquerqu':8 'blvd':6 'costco':1 'ne':7 'nm':9 'renaiss':5 'wholesal':2,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079847,3.0,2017-02-06 07:00:00+00:00,2017-04-10 13:47:01.493005+00:00,,,Bank Fee,,,,,,,Bank of the West,2351 Main St.,Los Lunas,NM,87031,United States,,,,False,9915,10,33,49727,2,5,Bank of the West,'2351':5 '87031':11 'bank':1 'los':8 'luna':9 'main':6 'nm':10 'st':7 'west':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079768,344.22,2017-02-28 07:00:00+00:00,2017-04-10 03:31:49.193000+00:00,1469,,Web Hosting,,,,,,,KKF Media,1125 N. Molina,Belen,NM,87002,United States,,,,False,106860,2,,49727,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079762,845.28,2017-03-01 07:00:00+00:00,2017-04-10 03:25:09.112996+00:00,,,Mailing,,,,,,,Adelante Mailing Services,1816 Carlise Blvd. NE,Albuquerque,NM,87110,USA,,,,False,112865,17,,49727,2,5,Adelante Mailing Services,'1816':4 '87110':10 'adelant':1 'albuquerqu':8 'blvd':6 'carlis':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079763,60.0,2017-03-02 07:00:00+00:00,2017-04-10 03:26:28.362998+00:00,,,Mailing,,,,,,,Adelante Mailing Services,1816 Carlise Blvd. NE,Albuquerque,NM,87110,USA,,,,False,112865,17,,49727,2,5,Adelante Mailing Services,'1816':4 '87110':10 'adelant':1 'albuquerqu':8 'blvd':6 'carlis':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079797,3.0,2017-03-06 07:00:00+00:00,2017-04-10 04:19:45.963002+00:00,,,Bank Fee,,,,,,,Bank of the West,2351 Main St.,Los Lunas,NM,87031,United States,,,,False,9915,10,33,49727,2,5,Bank of the West,'2351':5 '87031':11 'bank':1 'los':8 'luna':9 'main':6 'nm':10 'st':7 'west':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079742,67.0,2017-03-10 07:00:00+00:00,2017-04-09 06:00:00+00:00,1409,,Mailing,,,James,,Strickler,,,2204 N. Santiago Ave,Farmington,NM,87401,United States,,,,False,254999,1,,49727,2,5,James   Strickler,'2204':3 '87401':9 'ave':6 'farmington':7 'jame':1 'n':4 'nm':8 'santiago':5 'strickler':2,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079738,86.65,2017-03-10 07:00:00+00:00,2017-04-10 02:56:14.473000+00:00,1408,,Mailing,,,,,,,Up and Down Graphics,707 N. Mesa Rd,Belen,NM,87002,United States,,,Graphics,False,200499,17,,49727,2,5,Up and Down Graphics,'707':5 '87002':11 'belen':9 'graphic':4 'mesa':7 'n':6 'nm':10 'rd':8,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079740,899.28,2017-03-10 07:00:00+00:00,2017-04-10 02:57:13.192998+00:00,1407,,Mailing,,,,,,,New Mexico Design & Print,1125 N. Molina,Belen,NM,87002,USA,,,,False,247873,17,,49727,2,5,New Mexico Design & Print,'1125':5 '87002':10 'belen':8 'design':3 'mexico':2 'molina':7 'n':6 'new':1 'nm':9 'print':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079761,100.0,2017-03-21 06:00:00+00:00,2017-04-09 06:00:00+00:00,,,Membership,,,,,,,National Hispanic Caucus of State Legislators,"444 North Capitol Street, NW Suite 404",Washington,DC,20001,United States,,,,False,147617,11,,49727,2,5,National Hispanic Caucus of State Legislators,'20001':16 '404':13 '444':7 'capitol':9 'caucus':3 'dc':15 'hispan':2 'legisl':6 'nation':1 'north':8 'nw':11 'state':5 'street':10 'suit':12 'washington':14,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079773,490.0,2017-03-27 06:00:00+00:00,2017-04-10 03:45:24.470001+00:00,,,Mailing,,,,,,,USPS,100 Carson Dr. SE,Los Lunas,NM,87031,United States,,,,False,218325,11,,49727,2,5,USPS,'100':2 '87031':9 'carson':3 'dr':4 'los':6 'luna':7 'nm':8 'se':5 'usp':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1147356,3.0,2017-04-05 06:00:00+00:00,2017-10-09 14:02:37.892999+00:00,,,Bank Statement,,,,,,,Bank of the West,2351 Main St.,Los Lunas,NM,87031,United States,,,,False,9915,10,33,50863,2,5,Bank of the West,'2351':5 '87031':11 'bank':1 'los':8 'luna':9 'main':6 'nm':10 'st':7 'west':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147396,30.0,2017-05-01 06:00:00+00:00,2017-10-09 14:04:02.523000+00:00,,,Campainging,,,,,,,Facebook.com,1601 S. California Ave.,Palo Alto,CA,94301,USA,,,,False,120253,17,,50863,2,5,Facebook.com,'1601':2 '94301':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook.com':1 'palo':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147397,3.0,2017-05-05 06:00:00+00:00,2017-10-09 14:04:38.829999+00:00,,,Bank Statment,,,,,,,Bank of the West,2351 Main St.,Los Lunas,NM,87031,United States,,,,False,9915,10,33,50863,2,5,Bank of the West,'2351':5 '87031':11 'bank':1 'los':8 'luna':9 'main':6 'nm':10 'st':7 'west':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147420,250.0,2017-05-11 06:00:00+00:00,2017-10-09 14:11:04.017002+00:00,1413,,Sponsorship,,,,,,,YMCA of Central New Mexico,4901 Indian School Rd NE,Albuquerque,NM,87110,United States,,,,False,260680,11,,50863,2,5,YMCA of Central New Mexico,'4901':6 '87110':13 'albuquerqu':11 'central':3 'indian':7 'mexico':5 'ne':10 'new':4 'nm':12 'rd':9 'school':8 'ymca':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147404,150.0,2017-05-19 06:00:00+00:00,2017-10-09 14:06:32.247003+00:00,1412,,Sponsorship,,,,,,,Los Lunas Schools,119 Luna Ave,Los Lunas,NM,87031,USA,,,,False,228380,11,,50863,2,5,Los Lunas Schools,"'119':4 '87031':10 'ave':6 'los':1,7 'luna':2,5,8 'nm':9 'school':3",Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147406,3.0,2017-06-05 06:00:00+00:00,2017-10-09 14:07:31.507000+00:00,,,Bank Statement,,,,,,,Bank of the West,2351 Main St.,Los Lunas,NM,87031,United States,,,,False,9915,10,33,50863,2,5,Bank of the West,'2351':5 '87031':11 'bank':1 'los':8 'luna':9 'main':6 'nm':10 'st':7 'west':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147411,137.14,2017-06-26 06:00:00+00:00,2017-10-09 14:08:40.652998+00:00,,,Printing,,,,,,,Gotprint.com,7625 San Fernando Rd.,Burbank,CA,91505,United States,,,,False,120241,11,,50863,2,5,Gotprint.com,'7625':2 '91505':8 'burbank':6 'ca':7 'fernando':4 'gotprint.com':1 'rd':5 'san':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147512,120.78,2017-06-28 06:00:00+00:00,2017-10-09 14:18:01.233003+00:00,1414,,Media,,,,,,,Committe to Elect Kelly Fajardo,1125 N. Molina,Belen,NM,87002,USA,,,Representative,False,182869,5,,50863,2,5,Committe to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committ':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147474,568.73,2017-07-03 06:00:00+00:00,2017-10-09 14:15:37.310000+00:00,,,Campainging Supplies,,,,,,,Costco Wholesale,500 Eubank Blvd. SE,Albuquerque,NM,87123,USA,,,,False,120258,11,,50863,2,5,Costco Wholesale,'500':3 '87123':9 'albuquerqu':7 'blvd':5 'costco':1 'eubank':4 'nm':8 'se':6 'wholesal':2,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147464,100.0,2017-07-03 06:00:00+00:00,2017-10-09 14:12:52.569996+00:00,,,Campainging,,,,,,,Murphy Express,1419 Main St.,Los Lunas,NM,87031,United States,,,,False,136861,2,,50863,2,5,Murphy Express,'1419':3 '87031':9 'express':2 'los':6 'luna':7 'main':4 'murphi':1 'nm':8 'st':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
