id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
819227,110.02,2014-11-25 07:00:00+00:00,2014-12-04 18:52:27.589996+00:00,3179,,reimburse cell phone set up,,,Amy,,Barella,,,1 Sunrise,Tularosa,NM,88352,United States,,,Towing Company/Owner,False,147320,1,20,39863,2,5,Amy Barella,'1':3 '88352':7 'ami':1 'barella':2 'nm':6 'sunris':4 'tularosa':5,Monetary Expenditure,231,Republican Party of Otero County,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
831869,40.0,2014-12-04 07:00:00+00:00,2015-04-12 23:16:12.536999+00:00,,,Unit 15,,,,,,,Washington Self Storage,801 Cedar Ave,Alamogordo,NM,88310,United States,,,"Owner, Washington Storage Units",False,17925,2,20,40828,2,5,Washington Self Storage,'801':4 '88310':9 'alamogordo':7 'ave':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831870,41.4,2014-12-09 07:00:00+00:00,2015-04-12 23:17:06.662996+00:00,,,Utility-electric office,,,,,,,PNM,PO Box 17970,Denver,CO,80217-0970,USA,,,,False,34425,2,200,40828,2,5,PNM,'-0970':8 '17970':4 '80217':7 'box':3 'co':6 'denver':5 'pnm':1 'po':2,Monetary Expenditure,231,Republican Party of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831871,40.0,2015-01-05 07:00:00+00:00,2015-04-12 23:18:53.797001+00:00,,,Unit 15 Jan'15,,,,,,,Washington Self Storage,801 Cedar Ave,Alamogordo,NM,88310,United States,,,"Owner, Washington Storage Units",False,17925,2,20,40828,2,5,Washington Self Storage,'801':4 '88310':9 'alamogordo':7 'ave':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831872,80.0,2015-02-17 07:00:00+00:00,2015-04-12 23:20:26.327002+00:00,,,Unit 15 Feb & March,,,,,,,Washington Self Storage,801 Cedar Ave,Alamogordo,NM,88310,United States,,,"Owner, Washington Storage Units",False,17925,2,20,40828,2,5,Washington Self Storage,'801':4 '88310':9 'alamogordo':7 'ave':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831874,644.0,2015-03-19 06:00:00+00:00,2015-04-12 23:53:40.216998+00:00,,,drawing winner,,,Jennifer,J,Stone,,,P. O. Box458,Weed,NM,88354,United States,,,,False,200227,1,20,40828,2,5,Jennifer J Stone,'88354':9 'box458':6 'j':2 'jennif':1 'nm':8 'o':5 'p':4 'stone':3 'weed':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831875,149.0,2015-04-01 06:00:00+00:00,2015-04-12 23:54:58.383000+00:00,,,annual box rent,,,,,,,United States Postal Service,930 E. 12th St,Alamogordo,NM,88310,USA,,,,False,21309,11,20,40828,2,5,United States Postal Service,'12th':7 '88310':11 '930':5 'alamogordo':9 'e':6 'nm':10 'postal':3 'servic':4 'st':8 'state':2 'unit':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
869195,300.0,2015-04-13 06:00:00+00:00,2016-02-25 07:00:00+00:00,3190,RPOC was listed as a sponsor at the event host by former RPOC chairman Galassini,Otero County Law Enforcement Appreciation Banquet,,,Rocky,,Galassini,,,PO Box 646,LaLuz,NM,88337,United States,,,,False,208804,1,,42573,2,5,Rocky  Galassini,'646':5 '88337':8 'box':4 'galassini':2 'laluz':6 'nm':7 'po':3 'rocki':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
869207,100.0,2015-05-19 06:00:00+00:00,2016-02-25 19:52:08.576996+00:00,,"Cash Withdraw reimbursed by $20 Donations of an $80total by: Susie Galea, Karen Duprey, Jan O Dell, Kim Guthrie",Name Plates for Head Table,,,,,,,D & H Stamp,911 N New York Ave,Alamogordo,NM,88310,United States,,,,False,208972,2,20,42573,2,5,D & H Stamp,'88310':11 '911':4 'alamogordo':9 'ave':8 'd':1 'h':2 'n':5 'new':6 'nm':10 'stamp':3 'york':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
869196,20.8,2015-05-25 06:00:00+00:00,2016-02-25 19:25:25.173002+00:00,,Cash from pass-the-hat,Dinner of Guest Speaker,,,,,,,Pepper's Grill,3200 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,208801,16,20,42573,2,5,Pepper's Grill,'3200':4 '88310':11 'alamogordo':9 'blvd':8 'grill':3 'n':5 'nm':10 'pepper':1 'sand':7 'white':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
869197,81.75,2015-05-26 06:00:00+00:00,2016-02-25 19:26:18.983000+00:00,3191,,Voter registration list,,,,,,,Otero County Clerk,1104 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,208805,11,20,42573,2,5,Otero County Clerk,'1104':4 '88310':11 'alamogordo':9 'blvd':8 'clerk':3 'counti':2 'n':5 'nm':10 'otero':1 'sand':7 'white':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
869198,40.0,2015-06-07 06:00:00+00:00,2016-02-25 19:27:44.016998+00:00,3194,Storage Unit for RPOC fixed assets,Unit 15,,,,,,,Washington Self Storage,801 Cedar Ave,Alamogordo,NM,88310,United States,,,"Owner, Washington Storage Units",False,17925,2,20,42573,2,5,Washington Self Storage,'801':4 '88310':9 'alamogordo':7 'ave':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
869199,27.37,2015-06-25 06:00:00+00:00,2016-02-25 19:28:42.257001+00:00,3195,,Dinner of Guest Speaker,,,,,,,Pepper's Grill,3200 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,208801,16,20,42573,2,5,Pepper's Grill,'3200':4 '88310':11 'alamogordo':9 'blvd':8 'grill':3 'n':5 'nm':10 'pepper':1 'sand':7 'white':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
869200,9.65,2015-07-23 06:00:00+00:00,2016-02-25 19:38:43.629997+00:00,,Paid cash from Pass-the-hat donations,Dinner of Guest Speaker,,,,,,,Pepper's Grill,3200 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,208801,16,20,42573,2,5,Pepper's Grill,'3200':4 '88310':11 'alamogordo':9 'blvd':8 'grill':3 'n':5 'nm':10 'pepper':1 'sand':7 'white':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
869201,80.0,2015-07-24 06:00:00+00:00,2016-02-25 19:40:08.290004+00:00,3196,Storage Unit for RPOC fixed assets,Unit 15,,,,,,,Washington Self Storage,801 Cedar Avenue,Alamogordo,NM,88310,USA,,,,False,111312,2,20,42573,2,5,Washington Self Storage,'801':4 '88310':9 'alamogordo':7 'avenu':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
869202,40.5,2015-08-04 06:00:00+00:00,2016-02-25 19:41:02.740001+00:00,3198,Storage Unit for RPOC fixed assets,Unit 33,,,,,,,Just Store It,1600 E 1st Street,Alamogordo,NM,88310,United States,,,Storage Units,False,208803,2,20,42573,2,5,Just Store It,'1600':4 '1st':6 '88310':10 'alamogordo':8 'e':5 'nm':9 'store':2 'street':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
869206,137.0,2015-08-10 06:00:00+00:00,2016-02-25 19:48:34.552999+00:00,3200,,Car Magnets and Printed Flyers,,,,,,,AC Print and Supply,715 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,208971,2,20,42573,2,5,AC Print and Supply ,'715':5 '88310':12 'ac':1 'alamogordo':10 'blvd':9 'n':6 'nm':11 'print':2 'sand':8 'suppli':4 'white':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
869203,25.0,2015-08-27 06:00:00+00:00,2016-02-25 19:42:20.832995+00:00,,Paid cash from pass-the-hat,Dinner of Guest Speaker,,,,,,,Pepper's Grill,3200 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,208801,16,20,42573,2,5,Pepper's Grill,'3200':4 '88310':11 'alamogordo':9 'blvd':8 'grill':3 'n':5 'nm':10 'pepper':1 'sand':7 'white':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
869204,45.0,2015-09-04 06:00:00+00:00,2016-02-25 19:43:18.823000+00:00,3201,Storage unit for RPOC fixed assets,Unit 33,,,,,,,Just Store It,1600 E 1st Street,Alamogordo,NM,88310,United States,,,Storage Units,False,208803,2,20,42573,2,5,Just Store It,'1600':4 '1st':6 '88310':10 'alamogordo':8 'e':5 'nm':9 'store':2 'street':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
869205,10.25,2015-09-24 06:00:00+00:00,2016-02-25 19:44:07.252999+00:00,3203,,Dinner for Guest Speaker,,,,,,,Pepper's Grill,3200 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,208801,16,20,42573,2,5,Pepper's Grill,'3200':4 '88310':11 'alamogordo':9 'blvd':8 'grill':3 'n':5 'nm':10 'pepper':1 'sand':7 'white':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
904062,395.83,2015-10-19 06:00:00+00:00,2016-04-10 21:07:50.786999+00:00,3204,,Fundraiser: professional and overhead cost,,,,,,,Pepper's Grill,3200 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,208801,16,20,42574,2,5,Pepper's Grill,'3200':4 '88310':11 'alamogordo':9 'blvd':8 'grill':3 'n':5 'nm':10 'pepper':1 'sand':7 'white':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904068,135.0,2015-11-10 07:00:00+00:00,2016-04-10 21:08:47.947001+00:00,3205,,Oct-Dec storage unit,,,,,,,Just Store It,1600 E 1st Street,Alamogordo,NM,88310,United States,,,Storage Units,False,208803,2,20,42574,2,5,Just Store It,'1600':4 '1st':6 '88310':10 'alamogordo':8 'e':5 'nm':9 'store':2 'street':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904088,113.16,2016-01-20 07:00:00+00:00,2016-04-10 21:13:14.592996+00:00,3206,,Pre-Primary Convention supplies,,,,,,,Walmart,230 S New York Avenue,Alamogordo,NM,88310,United States,,,Business,False,216340,2,20,42574,2,5,Walmart,'230':2 '88310':9 'alamogordo':7 'avenu':6 'new':4 'nm':8 'walmart':1 'york':5,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904100,24.59,2016-01-28 07:00:00+00:00,2016-04-10 21:15:31.182999+00:00,3208,,"cookies, pre-primary convention",,,,,,,Pepper's Grill,3200 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,208801,16,20,42574,2,5,Pepper's Grill,'3200':4 '88310':11 'alamogordo':9 'blvd':8 'grill':3 'n':5 'nm':10 'pepper':1 'sand':7 'white':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904095,24.59,2016-01-28 07:00:00+00:00,2016-04-10 21:14:34.103002+00:00,3207,,"guest speaker dinner, general meeting",,,,,,,Pepper's Grill,3200 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,208801,16,20,42574,2,5,Pepper's Grill,'3200':4 '88310':11 'alamogordo':9 'blvd':8 'grill':3 'n':5 'nm':10 'pepper':1 'sand':7 'white':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904105,270.0,2016-02-05 07:00:00+00:00,2016-04-10 21:16:28.610002+00:00,3209,,Jan-June storage unit,,,,,,,Just Store It,1600 E 1st Street,Alamogordo,NM,88310,United States,,,Storage Units,False,208803,2,20,42574,2,5,Just Store It,'1600':4 '1st':6 '88310':10 'alamogordo':8 'e':5 'nm':9 'store':2 'street':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904127,50.0,2016-02-06 07:00:00+00:00,2016-04-10 21:21:34.403000+00:00,3210,,Political Committee Registration,,,,,,,NM Secretary of State,"325 Don Gasper, Suite 300",Santa Fe,NM,87501,United States,,,,False,216371,11,27,42574,2,5,NM Secretary of State,"'300':9 '325':5 '87501':13 'fe':11 'gasper':7 'nm':1,12 'santa':10 'secretari':2 'state':4 'suit':8",Monetary Expenditure,231,Republican Party of Otero County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904141,32.4,2016-02-22 07:00:00+00:00,2016-04-10 21:26:28.140000+00:00,3211,,bank statement copies,,,,,,,Western Bank,9th and Maryland,Alamogordo,NM,88310,USA,,,financial instittion,False,76875,10,20,42574,2,5,Western Bank,'88310':8 '9th':3 'alamogordo':6 'bank':2 'maryland':5 'nm':7 'western':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904151,80.0,2016-03-08 07:00:00+00:00,2016-04-10 21:30:41.216996+00:00,3212,,fairbook advertising,,,,,,,Otero County Fair Association,401 Fairgrounds Road,Alamogordo,NM,88310,USA,,,,False,111308,11,20,42574,2,5,Otero County Fair Association,'401':5 '88310':10 'alamogordo':8 'associ':4 'counti':2 'fair':3 'fairground':6 'nm':9 'otero':1 'road':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1094534,410.0,2016-03-10 07:00:00+00:00,2017-04-14 17:25:57+00:00,3249,,Memberships from Booth,,,,,,,National Rifle Association,11250 Waples Mill Rd,Fairfax,VA,22030,United States,,,,False,255644,2,20,49638,2,5,National Rifle Association,'11250':4 '22030':10 'associ':3 'fairfax':8 'mill':6 'nation':1 'rd':7 'rifl':2 'va':9 'wapl':5,Monetary Expenditure,231,Republican Party of Otero County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
936991,65.0,2016-04-07 06:00:00+00:00,2016-05-10 00:21:38.849999+00:00,,,carpet install headquarters,,,Alex,,Padilla,,,508 Uranus,Alamogordo,NM,88310,United States,,,,False,223644,1,99,44272,2,5,Alex Padilla,'508':3 '88310':7 'alamogordo':5 'alex':1 'nm':6 'padilla':2 'uranus':4,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
936992,75.0,2016-04-15 06:00:00+00:00,2016-05-10 00:22:29.087003+00:00,3214,,curtains headquarters,,,Socorro,,Sarinana,,,2410 Cuba Ave,Alamogordo,NM,88310,United States,,,,False,223621,1,99,44272,2,5,Socorro Sarinana,'2410':3 '88310':8 'alamogordo':6 'ave':5 'cuba':4 'nm':7 'sarinana':2 'socorro':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
937037,32.97,2016-04-16 06:00:00+00:00,2016-05-10 00:38:18.146999+00:00,3215,,donuts quadrennial convention,,,,,,,Lowe's Grocery #55,675 10th St,Alamogordo,NM,88310,United States,,,,False,223678,16,20,44272,2,5,Lowe's Grocery #55,'10th':6 '55':4 '675':5 '88310':10 'alamogordo':8 'groceri':3 'low':1 'nm':9 'st':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
937043,12.42,2016-04-25 06:00:00+00:00,2016-05-10 00:41:16.950002+00:00,3216,,water headquarters,,,,,,,Culligan Bottled Water,143 S New York,Alamgordo,NM,88310,United States,,,,False,223685,11,20,44272,2,5,Culligan Bottled Water,'143':4 '88310':10 'alamgordo':8 'bottl':2 'culligan':1 'new':6 'nm':9 'water':3 'york':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
937044,142.45,2016-04-28 06:00:00+00:00,2016-05-10 00:42:13.033002+00:00,3217,,supplies Earth Day,,Mrs,Trish,,Wilson,,,P.O. Box 182,Alamogordo,NM,88310,United States,,,RPOC Chairman,False,208682,1,99,44272,2,5,Mrs Trish Wilson,'182':6 '88310':9 'alamogordo':7 'box':5 'mrs':1 'nm':8 'p.o':4 'trish':2 'wilson':3,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
937046,75.0,2016-04-28 06:00:00+00:00,2016-05-10 00:43:10.409998+00:00,3218,,"District Attorney, Judicial Debate",,,,,,,Vision Broadcasting,1017 New York Avenue,Alamogordo,NM,88310,United States,,,,False,223655,11,99,44272,2,5,Vision Broadcasting,'1017':3 '88310':9 'alamogordo':7 'avenu':6 'broadcast':2 'new':4 'nm':8 'vision':1 'york':5,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
959572,130.0,2016-05-25 06:00:00+00:00,2016-06-07 14:32:21.823002+00:00,,,annual rental post office box,,,,,,,United States Postal Service,930 E. 12th St,Alamogordo,NM,88310,USA,,,,False,21309,11,20,45214,2,5,United States Postal Service,'12th':7 '88310':11 '930':5 'alamogordo':9 'e':6 'nm':10 'postal':3 'servic':4 'st':8 'state':2 'unit':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959573,109.08,2016-05-26 06:00:00+00:00,2016-06-07 14:33:06.723000+00:00,,,raffle tickets,,,,,,,AC Print and Supply,715 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,208971,2,20,45214,2,5,AC Print and Supply ,'715':5 '88310':12 'ac':1 'alamogordo':10 'blvd':9 'n':6 'nm':11 'print':2 'sand':8 'suppli':4 'white':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959574,190.0,2016-05-26 06:00:00+00:00,2016-06-07 14:34:05.142999+00:00,,,partial payment layaway,,,,,,,Western Auto Store,412 E 9th St,Alamogordo,NM,88310,United States,,,,False,229103,2,20,45214,2,5,Western Auto Store,'412':4 '88310':10 '9th':6 'alamogordo':8 'auto':2 'e':5 'nm':9 'st':7 'store':3 'western':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
971298,100.0,2016-06-07 06:00:00+00:00,2016-07-07 16:01:47.653003+00:00,3223,,booth deposit,,,,,,,Otero County Fair Association,401 Fairgrounds Road,Alamogordo,NM,88310,USA,,,,False,111306,11,20,45213,2,5,Otero County Fair Association,'401':5 '88310':10 'alamogordo':8 'associ':4 'counti':2 'fair':3 'fairground':6 'nm':9 'otero':1 'road':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971296,160.0,2016-06-07 06:00:00+00:00,2016-07-07 16:01:07.697004+00:00,3222,,booth fee and insurance,,,,,,,Otero County Fair Association,401 Fairgrounds Road,Alamogordo,NM,88310,USA,,,,False,111306,11,20,45213,2,5,Otero County Fair Association,'401':5 '88310':10 'alamogordo':8 'associ':4 'counti':2 'fair':3 'fairground':6 'nm':9 'otero':1 'road':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971288,196.57,2016-06-29 06:00:00+00:00,2016-07-07 15:57:53.343003+00:00,3224,,charitable donation,,,,,,,Burton Learning Systems,1701 Juniper,Alamogordo,NM,88310,United States,,,,False,232100,11,20,45213,2,5,Burton Learning Systems,'1701':4 '88310':8 'alamogordo':6 'burton':1 'junip':5 'learn':2 'nm':7 'system':3,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
987500,45.0,2016-07-08 06:00:00+00:00,2016-09-12 12:50:53.019997+00:00,3225,,storage unit rent July 2016,,,,,,,Just Store It,1600 E 1st Street,Alamogordo,NM,88310,United States,,,Storage Units,False,208803,2,20,46750,2,5,Just Store It,'1600':4 '1st':6 '88310':10 'alamogordo':8 'e':5 'nm':9 'store':2 'street':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-09-12 06:00:00+00:00,2016 First General 
987502,270.0,2016-07-14 06:00:00+00:00,2016-09-12 12:52:37.153002+00:00,3226,,gun payment for raffle,,,,,,,Western Auto Store,412 E 9th St,Alamogordo,NM,88310,United States,,,,False,229103,2,20,46750,2,5,Western Auto Store,'412':4 '88310':10 '9th':6 'alamogordo':8 'auto':2 'e':5 'nm':9 'st':7 'store':3 'western':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-09-12 06:00:00+00:00,2016 First General 
987505,225.0,2016-08-10 06:00:00+00:00,2016-09-12 06:00:00+00:00,3228,,storage unit rent Aug-Dec 2016,,,,,,,Just Store It,1600 E 1st Street,Alamogordo,NM,88310,United States,,,Storage Units,False,208803,2,20,46750,2,5,Just Store It,'1600':4 '1st':6 '88310':10 'alamogordo':8 'e':5 'nm':9 'store':2 'street':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-09-12 06:00:00+00:00,2016 First General 
987504,186.92,2016-08-10 06:00:00+00:00,2016-09-12 12:53:28.900000+00:00,3227,,gun paid in full for raffle,,,,,,,Western Auto Store,412 E 9th St,Alamogordo,NM,88310,United States,,,,False,229103,2,20,46750,2,5,Western Auto Store,'412':4 '88310':10 '9th':6 'alamogordo':8 'auto':2 'e':5 'nm':9 'st':7 'store':3 'western':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-09-12 06:00:00+00:00,2016 First General 
987517,86.92,2016-08-20 06:00:00+00:00,2016-09-12 13:03:24.127001+00:00,3229,,fair booth supplies,,,,,,,Staples,801 Whitesands Blvd,Alamogordo,NM,88310,United States,,,,False,238536,12,,46750,2,5,Staples,'801':2 '88310':7 'alamogordo':5 'blvd':4 'nm':6 'stapl':1 'whitesand':3,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-09-12 06:00:00+00:00,2016 First General 
987526,200.0,2016-08-20 06:00:00+00:00,2016-09-12 13:12:14.612996+00:00,3230,,campaign donation,,,Judith,,Nakamura,,,P. O. Box 26695,Albuquerque,NM,87152,United States,,,,True,238547,1,,46750,2,5,Judith  Nakamura,'26695':6 '87152':9 'albuquerqu':7 'box':5 'judith':1 'nakamura':2 'nm':8 'o':4 'p':3,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-09-12 06:00:00+00:00,2016 First General 
987531,695.27,2016-08-23 06:00:00+00:00,2016-09-12 13:15:24.786999+00:00,3231,,insurance for headquarters,,,,,,,Charles Garland and Harris Agency,3310N Whitesands Blvd,Alamogordo,NM,88310,USA,,,,False,238552,2,,46750,2,5,Charles Garland and Harris Agency,'3310n':6 '88310':11 'agenc':5 'alamogordo':9 'blvd':8 'charl':1 'garland':2 'harri':4 'nm':10 'whitesand':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1025406,1175.65,2016-09-22 06:00:00+00:00,2016-10-11 19:48:18+00:00,3232,,"Trump signs, bumper stickers",,,,,,,Lea County Republican Party,518 E Abo,Hobbs,NM,88240,United States,,,,False,243999,6,,47559,2,5,Lea County Republican Party,'518':5 '88240':10 'abo':7 'counti':2 'e':6 'hobb':8 'lea':1 'nm':9 'parti':4 'republican':3,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1046380,153.13,2016-10-05 06:00:00+00:00,2016-11-03 20:02:49.822998+00:00,3233,,Sign equipment,,,B L,,Fletcher,,,Amber Skies Mobile Home Park,Alamogordo,NM,88310,United States,,,,False,244027,1,,48406,2,5,B L Fletcher,'88310':11 'alamogordo':9 'amber':4 'b':1 'fletcher':3 'home':7 'l':2 'mobil':6 'nm':10 'park':8 'sky':5,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046582,200.0,2016-10-26 06:00:00+00:00,2016-11-03 20:17:42.079997+00:00,3236,,campaign donation,,,Nora,,Espinosa,,,608 Golondrina,Roswell,NM,88201,United States,,,,False,249422,1,,48406,2,5,Nora Espinosa,'608':3 '88201':7 'espinosa':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046390,352.01,2016-10-26 06:00:00+00:00,2016-11-03 20:04:23.773002+00:00,3234,,Advertising,,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,United States,,,,False,17940,17,20,48406,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,231,Republican Party of Otero County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046564,300.0,2016-10-26 06:00:00+00:00,2016-11-03 20:14:16.266998+00:00,3235,,room chg/fees,,,,,,,Pepper's Grill,3200 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,208801,16,20,48406,2,5,Pepper's Grill,'3200':4 '88310':11 'alamogordo':9 'blvd':8 'grill':3 'n':5 'nm':10 'pepper':1 'sand':7 'white':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046621,200.0,2016-10-27 06:00:00+00:00,2016-11-03 20:22:56.770001+00:00,3237,,sponsorship golf tournament,,,,,,,DAV Chapter 14,Hwy 70 West,Alamogordo,NM,88310,USA,,,,False,249429,11,20,48406,2,5,DAV Chapter 14,'14':3 '70':5 '88310':9 'alamogordo':7 'chapter':2 'dav':1 'hwi':4 'nm':8 'west':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1057953,10.17,2016-11-29 07:00:00+00:00,2016-12-08 17:21:39.746998+00:00,3238,,cable fee,,,,,,,TDS,1301 10th St,Alamogordo,NM,88310,United States,,,,False,252029,2,,49274,2,5,TDS,'10th':3 '1301':2 '88310':7 'alamogordo':5 'nm':6 'st':4 'tds':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057951,119.99,2016-11-29 07:00:00+00:00,2016-12-08 17:21:22.823000+00:00,3239,,sign reimbursement,,,Francine,,Heckert,,,4 Escopeta Court,Alamogordo,NM,88310,United States,,,,False,252031,1,,49274,2,5,Francine Heckert,'4':3 '88310':8 'alamogordo':6 'court':5 'escopeta':4 'francin':1 'heckert':2 'nm':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
