id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
660368,10000.0,2013-06-14 06:00:00+00:00,2013-10-13 21:41:37.359998+00:00,1244,,contract services,,,,,,,CB Solutions,"5801 Desert View Crt., NE",Rio Rancho,NM,87144,United States,,,,False,75949,11,,30904,2,5,CB Solutions,'5801':3 '87144':11 'cb':1 'crt':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'solut':2 'view':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660033,1400.0,2013-06-18 06:00:00+00:00,2013-10-13 21:36:23.156997+00:00,1207,,August retreat deposit,,,,,,,Hotel Andaluz,125 Second Street NW,Albuquerque,NM,87102,United States,,,,False,118772,2,,30904,2,5,Hotel Andaluz,'125':3 '87102':9 'albuquerqu':7 'andaluz':2 'hotel':1 'nm':8 'nw':6 'second':4 'street':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661896,1035.0,2013-06-19 06:00:00+00:00,2013-10-14 17:29:15.203003+00:00,1206,,reimbursement,,,Caroline,,Buerkle,,,5801 Desert View,Rio Rancho,NM,87144,United States,,,,False,118969,1,,30904,2,5,Caroline Buerkle,'5801':3 '87144':9 'buerkl':2 'carolin':1 'desert':4 'nm':8 'rancho':7 'rio':6 'view':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661941,934.02,2013-07-09 06:00:00+00:00,2013-10-14 17:40:38.843002+00:00,1245,,speakers dinner,,,,,,,UTP Production,774 South 500 W.,Salt Lake City,UT,84104,United States,,,,False,147925,11,,30904,2,5,UTP Production,'500':5 '774':3 '84104':11 'citi':9 'lake':8 'product':2 'salt':7 'south':4 'ut':10 'utp':1 'w':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660468,5000.0,2013-08-07 06:00:00+00:00,2013-10-13 21:52:15.017001+00:00,1247,,contract services,,,,,,,CB Solutions,"5801 Desert View Crt., NE",Rio Rancho,NM,87144,United States,,,,False,75949,11,,30904,2,5,CB Solutions,'5801':3 '87144':11 'cb':1 'crt':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'solut':2 'view':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661950,2131.11,2013-08-23 06:00:00+00:00,2013-10-14 06:00:00+00:00,1246,,Retreat,,,,,,,Hotel Andaluz,125 Second Street NW,Albuquerque,NM,87102,United States,,,,False,118772,2,,30904,2,5,Hotel Andaluz,'125':3 '87102':9 'albuquerqu':7 'andaluz':2 'hotel':1 'nm':8 'nw':6 'second':4 'street':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661966,468.63,2013-08-25 06:00:00+00:00,2013-10-14 06:00:00+00:00,1248,,Retreat,,,,,,,Hotel Andaluz,125 Second Street NW,Albuquerque,NM,87102,United States,,,,False,118772,2,,30904,2,5,Hotel Andaluz,'125':3 '87102':9 'albuquerqu':7 'andaluz':2 'hotel':1 'nm':8 'nw':6 'second':4 'street':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660472,999.18,2013-09-04 06:00:00+00:00,2013-10-13 21:59:02.922997+00:00,1249,,deposit for 8/23 and 9/19,,,,,,,Hotel Andaluz,125 Second Street NW,Albuquerque,NM,87102,United States,,,,False,118772,2,,30904,2,5,Hotel Andaluz,'125':3 '87102':9 'albuquerqu':7 'andaluz':2 'hotel':1 'nm':8 'nw':6 'second':4 'street':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660477,459.41,2013-09-06 06:00:00+00:00,2013-10-13 22:00:55.046998+00:00,1250,,mileage reimbursement,,,Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,u,,,,False,56504,1,,30904,2,5,Ken Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'p.o':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660507,500.0,2013-09-09 06:00:00+00:00,2013-10-13 22:23:00.390002+00:00,1251,,donation,,,Patricia   Committee to Elect,,Lundstrom,,,3406 Bluehill Avenue NW,Gallup,NM,87301,United States,,,,False,147424,1,,30904,2,5,Patricia   Committee to Elect Lundstrom,'3406':6 '87301':12 'avenu':8 'bluehil':7 'committe':2 'elect':4 'gallup':10 'lundstrom':5 'nm':11 'nw':9 'patricia':1,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660480,500.0,2013-09-10 06:00:00+00:00,2013-10-13 22:04:09.970003+00:00,1252,,donation,,,,,,,"Gonzales, Bobby Committee to Re-elect",6193 NDCBU,Taos,NM,87571,United States,,,,False,75942,11,,30904,2,5,"Gonzales, Bobby Committee to Re-elect",'6193':8 '87571':12 'bobbi':2 'committe':3 'elect':7 'gonzal':1 'ndcbu':9 'nm':11 're':6 're-elect':5 'tao':10,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660488,500.0,2013-09-10 06:00:00+00:00,2013-10-13 22:07:57.220000+00:00,1254,,donation,,,,,,,"Cote, Nathan Committee to Re-elect",15475 Space Murals Lane,Las Cruces,NM,88012,United States,,,State Representative,False,39732,11,,30904,2,5,"Cote, Nathan Committee to Re-elect",'15475':8 '88012':15 'committe':3 'cote':1 'cruce':13 'elect':7 'lane':11 'las':12 'mural':10 'nathan':2 'nm':14 're':6 're-elect':5 'space':9,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660485,500.0,2013-09-10 06:00:00+00:00,2013-10-13 22:06:00.203002+00:00,1253,,donation,,,,,,,"Williams-Stapleton, Sheryl Committee to Re-elect",4616 Crest SE,Albuquerque,NM,87108,United States,,,State Representative,False,39740,11,,30904,2,5,"Williams-Stapleton, Sheryl Committee to Re-elect",'4616':10 '87108':15 'albuquerqu':13 'committe':5 'crest':11 'elect':9 'nm':14 're':8 're-elect':7 'se':12 'sheryl':4 'stapleton':3 'william':2 'williams-stapleton':1,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661980,350.0,2013-09-12 06:00:00+00:00,2013-10-14 17:50:25.076999+00:00,1257,,contract services,,,,,,,CB Solutions,"5801 Desert View Crt., NE",Rio Rancho,NM,87144,United States,,,,False,75949,11,,30904,2,5,CB Solutions,'5801':3 '87144':11 'cb':1 'crt':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'solut':2 'view':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661989,529.59,2013-09-19 06:00:00+00:00,2013-10-14 17:53:25.937005+00:00,1260,,fundraiser,,,,,,,Hotel Andaluz,125 Second Street NW,Albuquerque,NM,87102,United States,,,,False,118772,2,,30904,2,5,Hotel Andaluz,'125':3 '87102':9 'albuquerqu':7 'andaluz':2 'hotel':1 'nm':8 'nw':6 'second':4 'street':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661974,529.05,2013-09-19 06:00:00+00:00,2013-10-14 17:48:07.812999+00:00,1255,,fundraiser,,,,,,,Hotel Andaluz,125 Second Street NW,Albuquerque,NM,87102,United States,,,,False,118772,2,,30904,2,5,Hotel Andaluz,'125':3 '87102':9 'albuquerqu':7 'andaluz':2 'hotel':1 'nm':8 'nw':6 'second':4 'street':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660511,250.0,2013-09-20 06:00:00+00:00,2013-10-13 22:30:34.267000+00:00,1258,,donation,,,Garcia-Richard,,Stephanie,,,30 Glennview Court,Los Alamos,NM,87544,United States,,,,False,147428,1,,30904,2,5,Garcia-Richard Stephanie,'30':5 '87544':11 'alamo':9 'court':7 'garcia':2 'garcia-richard':1 'glennview':6 'los':8 'nm':10 'richard':3 'stephani':4,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661977,1500.0,2013-09-23 06:00:00+00:00,2013-10-14 17:49:14.922998+00:00,1256,,contract services,,,,,,,CB Solutions,"5801 Desert View Crt., NE",Rio Rancho,NM,87144,United States,,,,False,75949,11,,30904,2,5,CB Solutions,'5801':3 '87144':11 'cb':1 'crt':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'solut':2 'view':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
695241,150.0,2013-10-16 06:00:00+00:00,2014-04-14 01:02:03.120003+00:00,1261,,bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,24546,1,4,32221,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-04-14 06:00:00+00:00,2014 First Primary
695292,30000.0,2013-10-16 06:00:00+00:00,2014-04-14 01:06:05.353004+00:00,1262,,NM Statewide Survey,,,,,,,Lake Research Partners,"1726 M.Street NW, Suite 1100",Washington,DC,20036,United States,,,,False,158902,11,,32221,2,5,Lake Research Partners,'1100':8 '1726':4 '20036':11 'dc':10 'lake':1 'm.street':5 'nw':6 'partner':3 'research':2 'suit':7 'washington':9,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-04-14 06:00:00+00:00,2014 First Primary
695298,470.0,2013-10-31 06:00:00+00:00,2014-04-14 01:07:34.619998+00:00,1263,,reimbursement-travel,,,Caroline,,Buerkle,,,5801 Desert View,Rio Rancho,NM,87144,United States,,,,False,118969,1,,32221,2,5,Caroline Buerkle,'5801':3 '87144':9 'buerkl':2 'carolin':1 'desert':4 'nm':8 'rancho':7 'rio':6 'view':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-04-14 06:00:00+00:00,2014 First Primary
695575,3000.0,2013-11-04 07:00:00+00:00,2014-04-14 02:07:14.150001+00:00,1265,,contract services,,,Scott,,Forrester,,,600 Central Suite 107,Albuquerque,NM,87102,United States,,,,False,159003,1,,32221,2,5,Scott Forrester,'107':6 '600':3 '87102':9 'albuquerqu':7 'central':4 'forrest':2 'nm':8 'scott':1 'suit':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-04-14 06:00:00+00:00,2014 First Primary
695350,500.0,2013-11-14 07:00:00+00:00,2014-04-14 01:22:19.650000+00:00,1267,,donation,,,Emily  Committee to Elect,,Kane,,,9817 Riverside Rd NW,Albuquerque,NM,87106,United States,,,,False,134578,1,,32221,2,5,Emily  Committee to Elect Kane,'87106':12 '9817':6 'albuquerqu':10 'committe':2 'elect':4 'emili':1 'kane':5 'nm':11 'nw':9 'rd':8 'riversid':7,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-04-14 06:00:00+00:00,2014 First Primary
695478,500.0,2013-11-18 07:00:00+00:00,2014-04-14 01:35:11.400003+00:00,1268,,donation,,,Rudy Committee to Elect,,Martinez,,,P.O. Box 164,B,NM,87020,United States,,,,False,158947,1,,32221,2,5,Rudy Committee to Elect Martinez,'164':8 '87020':11 'b':9 'box':7 'committe':2 'elect':4 'martinez':5 'nm':10 'p.o':6 'rudi':1,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-04-14 06:00:00+00:00,2014 First Primary
695529,3000.0,2013-12-03 07:00:00+00:00,2014-04-14 01:49:27.010001+00:00,1275,,contract services,,,,,,,CB Solutions,"5801 Desert View Crt., NE",Rio Rancho,NM,87144,United States,,,,False,75949,11,,32221,2,5,CB Solutions,'5801':3 '87144':11 'cb':1 'crt':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'solut':2 'view':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-04-14 06:00:00+00:00,2014 First Primary
695578,5000.0,2013-12-04 07:00:00+00:00,2014-04-14 02:08:44.759996+00:00,1272,,contract services,,,Scott,,Forrester,,,600 Central Suite 107,Albuquerque,NM,87102,United States,,,,False,159003,1,,32221,2,5,Scott Forrester,'107':6 '600':3 '87102':9 'albuquerqu':7 'central':4 'forrest':2 'nm':8 'scott':1 'suit':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-04-14 06:00:00+00:00,2014 First Primary
695506,500.0,2013-12-04 07:00:00+00:00,2014-04-14 01:42:42.632997+00:00,1274,,contribution,,,,,,,Keep NM Blue,600 Central Suite 107,Albuquerque,NM,87102,United States,,,,False,158958,11,,32221,2,5,Keep NM Blue,"'107':7 '600':4 '87102':10 'albuquerqu':8 'blue':3 'central':5 'keep':1 'nm':2,9 'suit':6",Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-04-14 06:00:00+00:00,2014 First Primary
695358,5000.0,2013-12-09 07:00:00+00:00,2014-04-14 01:25:22.510001+00:00,1271,,contract services,,,,,,,CB Solutions,"5801 Desert View Crt., NE",Rio Rancho,NM,87144,United States,,,,False,75949,11,,32221,2,5,CB Solutions,'5801':3 '87144':11 'cb':1 'crt':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'solut':2 'view':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-04-14 06:00:00+00:00,2014 First Primary
695371,1000.0,2013-12-13 07:00:00+00:00,2014-04-14 01:30:18.806999+00:00,1269,,contract services,,,,,,,CB Solutions,"5801 Desert View Crt., NE",Rio Rancho,NM,87144,United States,,,,False,75949,11,,32221,2,5,CB Solutions,'5801':3 '87144':11 'cb':1 'crt':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'solut':2 'view':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-04-14 06:00:00+00:00,2014 First Primary
695487,500.0,2013-12-13 07:00:00+00:00,2014-04-14 01:37:32.243002+00:00,1273,,donation,,,Garcia-Richard,,Stephanie,,,30 Glennview Court,Los Alamos,NM,87544,United States,,,,False,147428,1,,32221,2,5,Garcia-Richard Stephanie,'30':5 '87544':11 'alamo':9 'court':7 'garcia':2 'garcia-richard':1 'glennview':6 'los':8 'nm':10 'richard':3 'stephani':4,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-04-14 06:00:00+00:00,2014 First Primary
695320,1500.0,2013-12-18 07:00:00+00:00,2014-04-14 01:13:46.463005+00:00,1264,,donation,,,,,,,Emerge New Mexico,P.O. Box 27207,Albuquerque,NM,87125,United States,,,,False,158916,11,,32221,2,5,Emerge New Mexico,'27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'p.o':4,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-04-14 06:00:00+00:00,2014 First Primary
695377,15000.0,2014-01-02 07:00:00+00:00,2014-04-14 01:31:01.680001+00:00,1270,,contract services,,,,,,,CB Solutions,"5801 Desert View Crt., NE",Rio Rancho,NM,87144,United States,,,,False,75949,11,,32221,2,5,CB Solutions,'5801':3 '87144':11 'cb':1 'crt':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'solut':2 'view':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-04-14 06:00:00+00:00,2014 First Primary
695511,4500.0,2014-01-14 07:00:00+00:00,2014-04-14 01:43:33.260002+00:00,1276,,contribution,,,,,,,Keep NM Blue,600 Central Suite 107,Albuquerque,NM,87102,United States,,,,False,158958,11,,32221,2,5,Keep NM Blue,"'107':7 '600':4 '87102':10 'albuquerqu':8 'blue':3 'central':5 'keep':1 'nm':2,9 'suit':6",Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-04-14 06:00:00+00:00,2014 First Primary
695495,5200.0,2014-01-28 07:00:00+00:00,2014-04-14 01:39:33.103003+00:00,1278,,contribution,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,democratic,False,75951,11,,32221,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-04-14 06:00:00+00:00,2014 First Primary
733586,500.0,2014-03-14 06:00:00+00:00,2014-05-27 02:22:02.059999+00:00,1280,,donation,,,Elizabeth  Committee to Elect,,Thomson,,,1216 Westerfield Dr. NE,Albuquerque,NM,87112,United States,,,,False,134588,1,,34373,2,5,Elizabeth  Committee to Elect Thomson,'1216':6 '87112':12 'albuquerqu':10 'committe':2 'dr':8 'elect':4 'elizabeth':1 'ne':9 'nm':11 'thomson':5 'westerfield':7,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
733585,1705.54,2014-03-17 06:00:00+00:00,2014-05-27 02:20:47.950002+00:00,1277,,contract services,,,Caroline,,Buerkle,,,5801 Desert View,Rio Rancho,NM,87144,United States,,,,False,118969,1,,34373,2,5,Caroline Buerkle,'5801':3 '87144':9 'buerkl':2 'carolin':1 'desert':4 'nm':8 'rancho':7 'rio':6 'view':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
769347,580.3,2014-03-18 06:00:00+00:00,2014-09-08 01:04:53.629997+00:00,1279,,legal fees,,,,,,,"Sara Berger, P.A.",P.O. Box 7808,Albuquerque,NM,87194-7808,United States,,,,False,118793,11,,37179,2,5,"Sara Berger, P.A.",'-7808':10 '7808':6 '87194':9 'albuquerqu':7 'berger':2 'box':5 'nm':8 'p.a':3 'p.o':4 'sara':1,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-09-08 06:00:00+00:00,2014 First General 
733591,494.44,2014-03-20 06:00:00+00:00,2014-05-27 02:24:52.749999+00:00,1283,,reimbursement,,,Caroline,,Buerkle,,,5801 Desert View,Rio Rancho,NM,87144,United States,,,,False,118969,1,,34373,2,5,Caroline Buerkle,'5801':3 '87144':9 'buerkl':2 'carolin':1 'desert':4 'nm':8 'rancho':7 'rio':6 'view':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
733587,500.0,2014-03-21 06:00:00+00:00,2014-05-27 02:23:08.012999+00:00,1281,,contract services,,,,,,,CB Solutions,"5801 Desert View Crt., NE",Rio Rancho,NM,87144,United States,,,,False,75949,11,,34373,2,5,CB Solutions,'5801':3 '87144':11 'cb':1 'crt':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'solut':2 'view':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
733590,2223.0,2014-03-27 06:00:00+00:00,2014-05-27 02:23:58.169996+00:00,1282,,travel expense,,,,,,,CB Solutions,"5801 Desert View Crt., NE",Rio Rancho,NM,87144,United States,,,,False,75949,11,,34373,2,5,CB Solutions,'5801':3 '87144':11 'cb':1 'crt':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'solut':2 'view':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
733592,500.0,2014-04-02 06:00:00+00:00,2014-05-27 02:25:38.436997+00:00,1284,,donation,,,Joanne  Committee to Elect,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,134592,1,,34373,2,5,Joanne  Committee to Elect Ferrary,'6100':6 '88012':13 'committe':2 'cruce':11 'elect':4 'ferrari':5 'joann':1 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
723352,1800.0,2014-04-08 06:00:00+00:00,2014-05-09 06:00:00+00:00,1286,,deposit,,,,,,,Hotel Albuquerque,800 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,False,147904,2,,33582,2,5,Hotel Albuquerque,"'800':3 '87104':10 'albuquerqu':2,8 'blvd':6 'grand':5 'hotel':1 'nm':9 'nw':7 'rio':4",Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
723351,5500.0,2014-04-08 06:00:00+00:00,2014-05-09 06:00:00+00:00,1285,,fees,,,,,,,CB Solutions,"5801 Desert View Crt., NE",Rio Rancho,NM,87144,United States,,,,False,75949,11,,33582,2,5,CB Solutions,'5801':3 '87144':11 'cb':1 'crt':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'solut':2 'view':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
723395,150.0,2014-04-08 06:00:00+00:00,2014-05-09 23:38:32.812999+00:00,1301,,bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,24546,1,4,33582,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
733594,5500.0,2014-04-08 06:00:00+00:00,2014-05-27 02:26:44.606999+00:00,,,contract services,,,,,,,CB Solutions,"5801 Desert View Crt., NE",Rio Rancho,NM,87144,United States,,,,False,75949,11,,34373,2,5,CB Solutions,'5801':3 '87144':11 'cb':1 'crt':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'solut':2 'view':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
723452,2200.0,2014-04-11 06:00:00+00:00,2014-05-10 00:23:17.687002+00:00,1287,,reseach,,,,,,,20/20 Insight LLC,1952 Forest Green Dr. NE,Altanta,GA,30329,United States,,,,False,165560,11,,33582,2,5,20/20 Insight LLC,'1952':4 '20/20':1 '30329':11 'altanta':9 'dr':7 'forest':5 'ga':10 'green':6 'insight':2 'llc':3 'ne':8,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
723457,2000.0,2014-04-12 06:00:00+00:00,2014-05-10 00:28:21.877003+00:00,1293,,donation,,,Matthew,,McQueen,,,7 Avenida Vista Grande B7-120,Santa Fe,NM,87508,United States,,,,False,165564,1,,33582,2,5,Matthew McQueen,'-120':8 '7':3 '87508':12 'avenida':4 'b7':7 'fe':10 'grand':6 'matthew':1 'mcqueen':2 'nm':11 'santa':9 'vista':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
723356,2000.0,2014-04-12 06:00:00+00:00,2014-05-09 06:00:00+00:00,1289,,donation,,,Garcia-Richard,,Stephanie,,,30 Glennview Court,Los Alamos,NM,87544,United States,,,,False,147428,1,,33582,2,5,Garcia-Richard  Stephanie,'30':5 '87544':11 'alamo':9 'court':7 'garcia':2 'garcia-richard':1 'glennview':6 'los':8 'nm':10 'richard':3 'stephani':4,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
723354,2000.0,2014-04-12 06:00:00+00:00,2014-05-09 06:00:00+00:00,1288,,donation,,,Elizabeth  Committee to Elect,,Thomson,,,1216 Westerfield Dr. NE,Albuquerque,NM,87112,United States,,,,False,134588,1,,33582,2,5,Elizabeth  Committee to Elect  Thomson,'1216':6 '87112':12 'albuquerqu':10 'committe':2 'dr':8 'elect':4 'elizabeth':1 'ne':9 'nm':11 'thomson':5 'westerfield':7,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
723367,2000.0,2014-04-12 06:00:00+00:00,2014-05-09 06:00:00+00:00,1292,,donation,,,Joanne  Committee to Elect,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,134592,1,,33582,2,5,Joanne  Committee to Elect  Ferrary,'6100':6 '88012':13 'committe':2 'cruce':11 'elect':4 'ferrari':5 'joann':1 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
723364,2000.0,2014-04-12 06:00:00+00:00,2014-05-09 06:00:00+00:00,1291,,donation,,,Phillip  Committee to Elect,,Archuleta,,,2055 Briarwood Lane,las,NM,88005,United States,,,,False,134459,1,,33582,2,5,Phillip  Committee to Elect  Archuleta,'2055':6 '88005':11 'archuleta':5 'briarwood':7 'committe':2 'elect':4 'lane':8 'las':9 'nm':10 'phillip':1,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
723389,2000.0,2014-04-12 06:00:00+00:00,2014-05-09 06:00:00+00:00,1294,,donation,,,Catherine,,Begaye,,,10600 Cibola Loop NW 435,Albuquerque,NM,87111,United States,,,,False,165530,1,,33582,2,5,Catherine  Begaye,'10600':3 '435':7 '87111':10 'albuquerqu':8 'begay':2 'catherin':1 'cibola':4 'loop':5 'nm':9 'nw':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
723360,2000.0,2014-04-12 06:00:00+00:00,2014-05-09 06:00:00+00:00,1290,,donation,,,Emily  Committee to Elect,,Kane,,,9817 Riverside Rd NW,Albuquerque,NM,87106,United States,,,,False,134578,1,,33582,2,5,Emily  Committee to Elect  Kane,'87106':12 '9817':6 'albuquerqu':10 'committe':2 'elect':4 'emili':1 'kane':5 'nm':11 'nw':9 'rd':8 'riversid':7,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
723371,500.0,2014-04-12 06:00:00+00:00,2014-05-09 06:00:00+00:00,1295,,donation,,,,,,,Emerge New Mexico,P.O. Box 27207,Albuquerque,NM,87125,United States,,,,False,158916,11,,33582,2,5,Emerge New Mexico,'27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'p.o':4,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
727917,600.0,2014-04-23 06:00:00+00:00,2014-05-12 18:37:10.173000+00:00,,,photos,,Ms.,Gabriella,,Campos,,,3416 Sierra Drive NE,Albuquerque,NM,87110,United States,,,,False,167458,1,,33582,2,5,Ms.  Gabriella  Campos,'3416':4 '87110':10 'albuquerqu':8 'campo':3 'drive':6 'gabriella':2 'ms':1 'ne':7 'nm':9 'sierra':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
