id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
767537,1605.0,2014-08-01 06:00:00+00:00,2014-09-07 19:06:37.170003+00:00,,,Campaign consultant services,,,Mark,,Fleisher,,,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,,False,181882,1,,37200,2,5,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767533,336.0,2014-08-01 06:00:00+00:00,2014-09-07 19:03:31.442999+00:00,,,Campaign travel reimbursement - 840 mi.x$.40,,,Lynda,M.,Lovejoy,,,P. O. Box 705,Crownpoint,NM,87313,United States,,,,False,181877,1,,37200,2,5,Lynda M. Lovejoy,'705':7 '87313':10 'box':6 'crownpoint':8 'lovejoy':3 'lynda':1 'm':2 'nm':9 'o':5 'p':4,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767545,689.94,2014-08-01 06:00:00+00:00,2014-09-07 19:09:39.947000+00:00,,,Thank You ROBO calls in PRC Dist. 4,,,Mark,,Fleisher,,,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,,False,181884,1,,37200,2,5,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767553,39.2,2014-08-11 06:00:00+00:00,2014-09-07 19:13:35.886997+00:00,,,Postage stamps for campaign related mailings,,,,,,,U. S. Postal Service,111 Coors Blvd. NW,Albuquerque,NM,87121,United States,,,,False,181891,12,,37200,2,5,U. S. Postal Service,'111':5 '87121':11 'albuquerqu':9 'blvd':7 'coor':6 'nm':10 'nw':8 'postal':3 'servic':4 'u':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768206,50.0,2014-08-22 06:00:00+00:00,2014-09-07 19:21:32.443001+00:00,,,Attend South Valley mtgs as campaign helper,,,Arlene,,Chavez,,,1637 Severo Rd SW,Albuquerque,NM,87105,United States,,,,False,181900,1,,37200,2,5,Arlene Chavez,'1637':3 '87105':9 'albuquerqu':7 'arlen':1 'chavez':2 'nm':8 'rd':5 'severo':4 'sw':6,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768216,25.0,2014-08-25 06:00:00+00:00,2014-09-07 19:27:48.747004+00:00,,,Breakfast meeting w/ a demo candidate,,,,,,,Pueblo Harvest Cafe,2401 12th Street NW,Albuquerque,NM,87104,United States,,,,False,181904,16,,37200,2,5,Pueblo Harvest Cafe,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'cafe':3 'harvest':2 'nm':9 'nw':7 'pueblo':1 'street':6,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768223,69.53,2014-08-30 06:00:00+00:00,2014-09-07 19:33:19.359999+00:00,,,Donated to South Valley community event,,,,,,,Kentucky Fried Chicken,6810 Central Ave SW,Albuquerque,NM,87121,United States,,,,False,181911,16,,37200,2,5,Kentucky Fried Chicken,'6810':4 '87121':10 'albuquerqu':8 'ave':6 'central':5 'chicken':3 'fri':2 'kentucki':1 'nm':9 'sw':7,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768336,1605.0,2014-09-01 06:00:00+00:00,2014-09-07 20:00:46.879998+00:00,,,Campaign consultant services,,,Mark,,Fleisher,,,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,,False,181950,1,,37200,2,5,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768327,64.18,2014-09-01 06:00:00+00:00,2014-09-07 19:58:13.492998+00:00,,,Donated sodas & snacks for Labor Day event,,,,,,,Albertson's,6600 Central Ave SW,Albuquerque,NM,87121,United States,,,,False,181926,2,,37200,2,5,Albertson's,'6600':3 '87121':9 'albertson':1 'albuquerqu':7 'ave':5 'central':4 'nm':8 'sw':6,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768349,365.94,2014-09-01 06:00:00+00:00,2014-09-07 20:04:27.439999+00:00,,,ROBO calls in 5 communities in PRC Dist.4,,,Mark,,Fleisher,,,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,,False,181954,1,,37200,2,5,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768412,458.28,2014-09-01 06:00:00+00:00,2014-09-07 20:10:59.606999+00:00,,,"ROBO calls in ABQ Dist.4 PRC, S.Valley event",,,Mark,,Fleisher,,,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,,False,181959,1,,37200,2,5,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768234,75.82,2014-09-01 06:00:00+00:00,2014-09-07 19:37:31.240001+00:00,,,Donated food supplies for Labor Day event,,,,,,,Keller's Farm Stores,6100 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,181919,2,,37200,2,5,Keller's Farm Stores,'6100':5 '87120':11 'albuquerqu':9 'blvd':7 'coor':6 'farm':3 'keller':1 'nm':10 'nw':8 'store':4,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768426,160.5,2014-09-01 06:00:00+00:00,2014-09-07 20:14:35.250003+00:00,,,Redesign of campaign brochure handouts,,,Mark,,Fleisher,,,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,,False,181970,1,,37200,2,5,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-09-08 06:00:00+00:00,2014 First General 
787819,200.0,2014-09-03 06:00:00+00:00,2014-10-10 17:30:41.272997+00:00,,,Campaign helper-attends chapter mtgs in ENA,,,Albert,,Shirley,,,P. O. Box 261,Ft. Wingate,NM,87316,United States,,,,False,187270,1,,38074,2,5,Albert Shirley,'261':6 '87316':10 'albert':1 'box':5 'ft':7 'nm':9 'o':4 'p':3 'shirley':2 'wingat':8,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787984,281.6,2014-09-03 06:00:00+00:00,2014-10-10 18:57:15.987004+00:00,,,Campaign travel reimbursement-704 mi@$0.40,,,Lynda,M.,Lovejoy,,,"33 West Mesa Rd, P. O. Box 705",Crownpoint,NM,87313,United States,,,,False,187380,1,,38074,2,5,Lynda M. Lovejoy,'33':4 '705':11 '87313':14 'box':10 'crownpoint':12 'lovejoy':3 'lynda':1 'm':2 'mesa':6 'nm':13 'o':9 'p':8 'rd':7 'west':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787850,50.0,2014-09-07 06:00:00+00:00,2014-10-10 17:41:33.560001+00:00,,,Campaign helper-demo events in So. Valley,,,Arlene,,Chavez,,,1637 Severo Rd SW,Albuquerque,NM,87105,United States,,,,False,187285,1,,38074,2,5,Arlene Chavez,'1637':3 '87105':9 'albuquerqu':7 'arlen':1 'chavez':2 'nm':8 'rd':5 'severo':4 'sw':6,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787929,112.17,2014-09-11 06:00:00+00:00,2014-10-10 18:25:11.133002+00:00,,,Over nite stay for early trip to Red Mesa Chapter,,,,,,,Quality Inn & Suites,1500 W. Maloney Ave.,Gallup,NM,87301,United States,,,,False,187339,2,,38074,2,5,Quality Inn & Suites,'1500':4 '87301':10 'ave':7 'gallup':8 'inn':2 'maloney':6 'nm':9 'qualiti':1 'suit':3 'w':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787867,66.59,2014-09-17 06:00:00+00:00,2014-10-10 17:55:01.037001+00:00,,,Meal w/ campaign volunteers,,,,,,,Chama River,4939 Pan American NE,Albuquerque,NM,87109,United States,,,,False,187299,16,,38074,2,5,Chama River,'4939':3 '87109':9 'albuquerqu':7 'american':5 'chama':1 'ne':6 'nm':8 'pan':4 'river':2,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787862,100.0,2014-09-18 06:00:00+00:00,2014-10-10 17:50:56.396999+00:00,,,Gas & time for taking signs to Ramah/Pinehill,,,Mitchell,,Capitan,,,P. O. Box 471,Crownpoint,NM,87313,United States,,,,False,187296,1,,38074,2,5,Mitchell Capitan,'471':6 '87313':9 'box':5 'capitan':2 'crownpoint':7 'mitchel':1 'nm':8 'o':4 'p':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787907,400.0,2014-09-20 06:00:00+00:00,2014-10-10 18:14:14.572999+00:00,,,Advertisement for campaign promotion,,,,,,,LD Arviso Memorial Jr. Rodeo Committee,P. O. Box 207,Crownpoint,NM,87313,United States,,,,False,187325,11,,38074,2,5,LD Arviso Memorial Jr. Rodeo Committee,'207':10 '87313':13 'arviso':2 'box':9 'committe':6 'crownpoint':11 'jr':4 'ld':1 'memori':3 'nm':12 'o':8 'p':7 'rodeo':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787900,157.04,2014-09-20 06:00:00+00:00,2014-10-10 18:10:35.657000+00:00,,,Food supplies donated to LDA Jr. Rodeo event,,,,,,,Bashas Dine Market,"Hwy 371, Navajo Rt 9",Crownpoint,NM,87313,United States,,,,False,187320,2,,38074,2,5,Bashas Dine Market,'371':5 '87313':11 '9':8 'basha':1 'crownpoint':9 'dine':2 'hwi':4 'market':3 'navajo':6 'nm':10 'rt':7,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787894,200.0,2014-09-21 06:00:00+00:00,2014-10-10 18:06:54.633004+00:00,,,Facebook administrator-campaign promotion,,,Douglas,,Capitan,,,"222 W. Clarendon Ave., #334",Phoenix,AZ,85013,United States,,,,False,187317,1,,38074,2,5,Douglas Capitan,'222':3 '334':7 '85013':10 'ave':6 'az':9 'capitan':2 'clarendon':5 'dougla':1 'phoenix':8 'w':4,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787924,125.0,2014-09-24 06:00:00+00:00,2014-10-10 18:20:58.817000+00:00,,,Data & research tribal telecom & electric utility,,,R. James,,Morgan,,,904 Benjamin Ct. SE,Rio Rancho,NM,87124,United States,,,,False,187333,1,,38074,2,5,R. James Morgan,'87124':11 '904':4 'benjamin':5 'ct':6 'jame':2 'morgan':3 'nm':10 'r':1 'rancho':9 'rio':8 'se':7,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787935,150.0,2014-09-28 06:00:00+00:00,2014-10-10 18:28:19.320004+00:00,,,Gas & time for placing signs in Cibola County,,,Latasha,,Long,,,P. O. Box 207,Crownpoint,NM,87313,United States,,,,False,187345,1,,38074,2,5,Latasha Long,'207':6 '87313':9 'box':5 'crownpoint':7 'latasha':1 'long':2 'nm':8 'o':4 'p':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787970,200.0,2014-09-29 06:00:00+00:00,2014-10-10 18:49:42.692998+00:00,,,Facility rental for campaign event,,,,,,,Zapata Club,2723 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,False,187371,2,,38074,2,5,Zapata Club,'2723':3 '87105':9 'albuquerqu':7 'blvd':5 'club':2 'isleta':4 'nm':8 'sw':6 'zapata':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787945,62.12,2014-09-29 06:00:00+00:00,2014-10-10 18:32:02.837002+00:00,,,Ink cartridges & xerox papers,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,187348,12,,38074,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787951,1605.0,2014-10-01 06:00:00+00:00,2014-10-10 18:34:16.842996+00:00,,,Campaign consulting services,,,Mark,,Fleisher,,,9451 Thornton Ave. NE,Albuquerque,NM,87109,United States,,,,False,187354,1,,38074,2,5,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787966,497.55,2014-10-01 06:00:00+00:00,2014-10-10 18:47:07.909999+00:00,,,Advertisement for campaign promotion,,,,,,,Monahan Marketing,"1331 Park Ave. SW, #404",Albuquerque,NM,87102,United States,,,,False,187368,17,,38074,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787998,145.85,2014-10-03 06:00:00+00:00,2014-10-10 19:05:45.237002+00:00,,,Shiprock parade candy supplies,,,,,,,Sam's Club,4500 E. Main Street,Farmington,NM,87402,United States,,,,False,187390,2,,38074,2,5,Sam's Club,'4500':4 '87402':10 'club':3 'e':5 'farmington':8 'main':6 'nm':9 'sam':1 'street':7,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787989,43.25,2014-10-03 06:00:00+00:00,2014-10-10 19:00:35.089998+00:00,,,Hardware supplies for signs,,,,,,,Lowe's Home Center,3500 NM 528 NW,Albuquerque,NM,87114,United States,,,,False,187386,2,,38074,2,5,Lowe's Home Center,"'3500':5 '528':7 '87114':11 'albuquerqu':9 'center':4 'home':3 'low':1 'nm':6,10 'nw':8",Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788013,140.0,2014-10-03 06:00:00+00:00,2014-10-10 19:11:40.637000+00:00,,,Gas & time for placing signs in McKinley County,,,Herman,,Devore,,,P. O. Box 535,Crownpoint,NM,87313,United States,,,,False,187402,1,,38074,2,5,Herman Devore,'535':6 '87313':9 'box':5 'crownpoint':7 'devor':2 'herman':1 'nm':8 'o':4 'p':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788004,126.22,2014-10-03 06:00:00+00:00,2014-10-10 19:09:15.027002+00:00,,,Lodging for Shiprock fair parade/activities,,,,,,,La Quinta Inn & Suites,675 Scott Ave.,Farmington,NM,87401,United States,,,,False,187395,2,,38074,2,5,La Quinta Inn & Suites,'675':5 '87401':10 'ave':7 'farmington':8 'inn':3 'la':1 'nm':9 'quinta':2 'scott':6 'suit':4,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787836,329.6,2014-10-05 06:00:00+00:00,2014-10-10 17:36:11.060001+00:00,,,Campaign travel reimbursement-824 mi@$0.40,,,Lynda,M.,Lovejoy,,,"33 West Mesa Rd, P. O. Box 705",Crownpoint,NM,87313,United States,,,,False,187280,1,,38074,2,5,Lynda M. Lovejoy,'33':4 '705':11 '87313':14 'box':10 'crownpoint':12 'lovejoy':3 'lynda':1 'm':2 'mesa':6 'nm':13 'o':9 'p':8 'rd':7 'west':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787978,55.0,2014-10-06 06:00:00+00:00,2014-10-10 18:54:09.830005+00:00,,,Political ad for 1/2 page,,,,,,,Cuba News,P. O. Box 172,Cuba,NM,87013,United States,,,,False,187376,17,,38074,2,5,Cuba News,"'172':6 '87013':9 'box':5 'cuba':1,7 'news':2 'nm':8 'o':4 'p':3",Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802542,69.23,2014-10-08 06:00:00+00:00,2014-10-28 22:16:32.389997+00:00,,,Food utensils for campaign reception use,,,,,,,Standard Restaurant Equipment Co.,2405 Candelaria NE,Albuquerque,NM,87107,United States,,,,False,192781,2,,38904,2,5,Standard Restaurant Equipment Co.,'2405':5 '87107':10 'albuquerqu':8 'candelaria':6 'co':4 'equip':3 'ne':7 'nm':9 'restaur':2 'standard':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802518,52.43,2014-10-08 06:00:00+00:00,2014-10-28 21:58:31.647000+00:00,,,Food supplies for Zapata event in So.Valley,,,,,,,Albertson's,6600 Central Ave SW,Albuquerque,NM,87121,United States,,,,False,192766,2,,38904,2,5,Albertson's,'6600':3 '87121':9 'albertson':1 'albuquerqu':7 'ave':5 'central':4 'nm':8 'sw':6,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802514,33.77,2014-10-08 06:00:00+00:00,2014-10-28 21:54:48.432998+00:00,,,Food catered service for Zapata event in S.Valley,,,,,,,Keller's Farm Store,6100 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,192761,16,,38904,2,5,Keller's Farm Store,'6100':5 '87120':11 'albuquerqu':9 'blvd':7 'coor':6 'farm':3 'keller':1 'nm':10 'nw':8 'store':4,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802524,100.0,2014-10-08 06:00:00+00:00,2014-10-28 22:02:13.616998+00:00,,,Campaign helper for Zapata event in So.Valley,,,Arlene,,Chavez,,,1637 Severo Rd SW,Albuquerque,NM,87105,United States,,,,False,192768,1,,38904,2,5,Arlene Chavez,'1637':3 '87105':9 'albuquerqu':7 'arlen':1 'chavez':2 'nm':8 'rd':5 'severo':4 'sw':6,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802530,125.0,2014-10-13 06:00:00+00:00,2014-10-28 22:07:04.173001+00:00,,,Data & research services on tribal utilities,,,R James,,Morgan,,,904 Benjamin Ct SE,Rio Rancho,NM,87124,United States,,,,False,192772,1,,38904,2,5,R James Morgan,'87124':11 '904':4 'benjamin':5 'ct':6 'jame':2 'morgan':3 'nm':10 'r':1 'rancho':9 'rio':8 'se':7,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802562,72.73,2014-10-17 06:00:00+00:00,2014-10-28 22:26:00.870003+00:00,,,Toner cartridge for printer,,,,,,,Office Max #422,3301 Menual Blvd NE,Albuquerque,NM,87107,United States,,,,False,192796,12,,38904,2,5,Office Max #422,'3301':4 '422':3 '87107':10 'albuquerqu':8 'blvd':6 'max':2 'menual':5 'ne':7 'nm':9 'offic':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802568,174.06,2014-10-20 06:00:00+00:00,2014-10-28 22:29:58.779997+00:00,,,Soda & snacks for chapters/community events,,,,,,,COSTCO Wholesale,9955 Coors ByPass NW,Albuquerque,NM,87114,United States,,,,False,192800,2,,38904,2,5,COSTCO Wholesale,'87114':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1 'nm':8 'nw':6 'wholesal':2,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802580,30.14,2014-10-21 06:00:00+00:00,2014-10-28 22:33:40.590000+00:00,,,Luncheon meeting w/ 2 tribal officials,,,,,,,Quality Inn Dine Restaurant,48 W Hwy 264,Window Rock,AZ,86515,United States,,,,False,192803,16,,38904,2,5,Quality Inn Dine Restaurant,'264':8 '48':5 '86515':12 'az':11 'dine':3 'hwi':7 'inn':2 'qualiti':1 'restaur':4 'rock':10 'w':6 'window':9,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802587,100.0,2014-10-25 06:00:00+00:00,2014-10-28 22:39:09.150002+00:00,,,Gas & time to do political Navajo recordings,,,Jackson and Patty,,Gibson,,,P. O. Box 1208,Thoreau,NM,87323,United States,,,,False,192805,1,,38904,2,5,Jackson and Patty Gibson,'1208':8 '87323':11 'box':7 'gibson':4 'jackson':1 'nm':10 'o':6 'p':5 'patti':3 'thoreau':9,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802596,433.25,2014-10-27 06:00:00+00:00,2014-10-28 22:47:27.212997+00:00,,,Live remote for Lovejoy for PRC rally on 10/30,,,,,,,"Millenium Media, Inc.",300 W Aztec Ave.,Gallup,NM,87305,United States,,,,False,192809,17,,38904,2,5,"Millenium Media, Inc.",'300':4 '87305':10 'ave':7 'aztec':6 'gallup':8 'inc':3 'media':2 'millenium':1 'nm':9 'w':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802595,595.72,2014-10-27 06:00:00+00:00,2014-10-28 22:44:46.196998+00:00,,,Live remote for Lovejoy for PRC rally on 10/30,,,,,,,KGAK 1330 AM Radio Station,401 East Coal Ave.,Gallup,NM,87301,United States,,,,False,192807,17,,38904,2,5,KGAK 1330 AM Radio Station,'1330':2 '401':6 '87301':12 'ave':9 'coal':8 'east':7 'gallup':10 'kgak':1 'nm':11 'radio':4 'station':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802597,27.18,2014-10-27 06:00:00+00:00,2014-10-28 22:50:10.917004+00:00,,,Meal for 2 campaign volunteers,,,,,,,Aurelia's Diner,2502 East Hwy 66,Gallup,NM,87301,United States,,,,False,192810,16,,38904,2,5,Aurelia's Diner,'2502':4 '66':7 '87301':10 'aurelia':1 'diner':3 'east':5 'gallup':8 'hwi':6 'nm':9,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802611,1489.98,2014-10-28 06:00:00+00:00,2014-10-28 22:58:36.562999+00:00,,,"Art & design for campaign ads, flyers, edits",,,,,,,Joe Adair Photography and Design,1102 Princeton Dr SE,Albuquerque,NM,87106,United States,,,,False,192813,13,,38904,2,5,Joe Adair Photography and Design,'1102':6 '87106':12 'adair':2 'albuquerqu':10 'design':5 'dr':8 'joe':1 'nm':11 'photographi':3 'princeton':7 'se':9,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802612,1979.47,2014-10-28 06:00:00+00:00,2014-10-28 23:01:12.747000+00:00,,,"Robo calls-3 events, early voting events",,,Mark,,Fleisher,,,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,,False,192815,1,,38904,2,5,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802607,444.8,2014-10-28 06:00:00+00:00,2014-10-28 22:53:54.226997+00:00,,,"Campaign travel reimbursement-1,112 miX$.40",,,Lynda,M.,Lovejoy,,,"33 West Mesa Rd, P.O. Box 705",Crownpoint,NM,87313,United States,,,,False,192811,1,,38904,2,5,Lynda M. Lovejoy,'33':4 '705':10 '87313':13 'box':9 'crownpoint':11 'lovejoy':3 'lynda':1 'm':2 'mesa':6 'nm':12 'p.o':8 'rd':7 'west':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814555,36.0,2014-10-29 06:00:00+00:00,2014-11-18 03:45:01.997003+00:00,,,Postage stamps for campaign-related mailings,,,,,,,UPS Store #751,3301 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,195997,11,,39862,2,5,UPS Store #751,'3301':4 '751':3 '87120':10 'albuquerqu':8 'blvd':6 'coor':5 'nm':9 'nw':7 'store':2 'up':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814561,214.28,2014-10-29 06:00:00+00:00,2014-11-18 03:55:28.860004+00:00,,,Soda & snacks for use at campaign events,,,,,,,SAM's Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,196000,2,,39862,2,5,SAM's Club,'10600':4 '87114':10 'albuquerqu':8 'bypass':6 'club':3 'coor':5 'nm':9 'nw':7 'sam':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814559,18.22,2014-10-29 06:00:00+00:00,2014-11-18 03:48:58.967001+00:00,,,Decorative supplies for Lovejoy rally,,,,,,,Wal Mart Supercenter,1650 West Maloney Ave,Gallup,NM,87301,United States,,,,False,195999,2,,39862,2,5,Wal Mart Supercenter,'1650':4 '87301':10 'ave':7 'gallup':8 'maloney':6 'mart':2 'nm':9 'supercent':3 'wal':1 'west':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814553,652.05,2014-10-29 06:00:00+00:00,2014-11-18 03:40:54.047000+00:00,,,1/4 pg. political ad for general election,,,,,,,The Navajo Times,P. O. Box 310,Window Rock,AZ,86515,United States,,,,False,195994,17,,39862,2,5,The Navajo Times,'310':7 '86515':11 'az':10 'box':6 'navajo':2 'o':5 'p':4 'rock':9 'time':3 'window':8,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814571,19.26,2014-10-29 06:00:00+00:00,2014-11-18 04:07:48.517003+00:00,,,Pastries for Lovejoy rally on 10/30/14,,,,,,,Pueblo Harvest Cafe,2401 12th Street NW,Albuquerque,NM,87104,United States,,,,False,196006,2,,39862,2,5,Pueblo Harvest Cafe,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'cafe':3 'harvest':2 'nm':9 'nw':7 'pueblo':1 'street':6,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814574,75.0,2014-10-30 06:00:00+00:00,2014-11-18 04:11:14.056996+00:00,,,Facility usage fee for Lovejoy rally,,,,,,,Gallup Cultural Center,201 East Hwy 66,Gallup,NM,87301,United States,,,,False,196007,11,,39862,2,5,Gallup Cultural Center,"'201':4 '66':7 '87301':10 'center':3 'cultur':2 'east':5 'gallup':1,8 'hwi':6 'nm':9",Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
