id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
801532,625.0,2014-10-27 06:00:00+00:00,2014-10-27 06:00:00+00:00,236,,Campaign  Organizer,,,Stevick,,Jim,,,PO Box 4742,Yatahey,NM,87375,United States,,,,False,192237,1,202,38765,2,5,Stevick  Jim,'4742':5 '87375':8 'box':4 'jim':2 'nm':7 'po':3 'stevick':1 'yatahey':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801528,625.0,2014-10-27 06:00:00+00:00,2014-10-27 06:00:00+00:00,,,Campaign  Organizer,,,Hazel,,James,,,PO Box 3952,Yatahey,NM,87375,United States,,,Organizer,False,192236,1,202,38765,2,5,Hazel  James,'3952':5 '87375':8 'box':4 'hazel':1 'jame':2 'nm':7 'po':3 'yatahey':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801534,182.0,2014-10-27 06:00:00+00:00,2014-10-27 06:00:00+00:00,237,,Canvassing HD43,,,Adrian,,Nogales,,,2218 Miguel Chavez Rd  Apt 214,Santa Fe,NM,87505,United States,,,,False,192326,1,27,38765,2,5,Adrian  Nogales,'214':8 '2218':3 '87505':12 'adrian':1 'apt':7 'chavez':5 'fe':10 'miguel':4 'nm':11 'nogal':2 'rd':6 'santa':9,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801527,2500.0,2014-10-27 06:00:00+00:00,2014-10-27 22:08:12.217002+00:00,234,,Canvass Director,,,Frank,,Murray,,,1404 Maclovia St.,Santa Fe,NM,87505,United States,,,,False,192317,1,27,38765,2,5,Frank Murray,'1404':3 '87505':9 'fe':7 'frank':1 'maclovia':4 'murray':2 'nm':8 'santa':6 'st':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801525,442.05,2014-10-27 06:00:00+00:00,2014-10-27 22:03:54.229997+00:00,232,,Reimb printing,,,Frank,,Murray,,,1404 Maclovia St.,Santa Fe,NM,87505,United States,,,,False,192312,1,27,38765,2,5,Frank Murray,'1404':3 '87505':9 'fe':7 'frank':1 'maclovia':4 'murray':2 'nm':8 'santa':6 'st':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
815988,4200.0,2014-10-29 06:00:00+00:00,2014-12-01 21:20:24.070002+00:00,238,,Printing & Design,,,,,,,Two Ton Creativity,600 Linda,El Paso,TX,79922,United States,,,,False,196602,11,202,39749,2,5,Two Ton Creativity,'600':4 '79922':9 'creativ':3 'el':6 'linda':5 'paso':7 'ton':2 'two':1 'tx':8,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815990,3000.0,2014-10-29 06:00:00+00:00,2014-12-01 21:25:03.286998+00:00,WT,,TV Ad Buy,,,,,,,Patriot Majority,PO Box 25118,Tampa,FL,33622,United States,,,,False,196604,4,,39749,2,5,Patriot Majority  ,'25118':5 '33622':8 'box':4 'fl':7 'major':2 'patriot':1 'po':3 'tampa':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
816028,25.0,2014-10-29 06:00:00+00:00,2014-12-01 22:13:43.783003+00:00,,,Bank Fee - Outgoing wire transfer,,,,,,,Community Bank - Santa Fe,549 S Guadalupe St,Santa Fe,NM,87501,United States,,,Bank,False,138969,10,,39749,2,5,Community Bank - Santa Fe,"'549':5 '87501':12 'bank':2 'communiti':1 'fe':4,10 'guadalup':7 'nm':11 'santa':3,9 'st':8",Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
816000,125.8,2014-10-30 06:00:00+00:00,2014-12-01 21:34:24.686999+00:00,242,,Domain Hosting,,,,,,,Conservation Voters New Mexico,507 Webber St.   Unit A,Santa Fe,NM,87505,United States,,,Non-profit environmental/political organization,False,109848,11,,39749,2,5,Conservation Voters New Mexico,'507':5 '87505':13 'conserv':1 'fe':11 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'unit':8 'voter':2 'webber':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815995,9696.0,2014-10-30 06:00:00+00:00,2014-12-01 21:28:47.872998+00:00,,,Phone Program,,,,,,,Stones' Phones,47-750 Rancho Las Palma Dr.   Suite  E-3,Rancho Mirage,CA,92270,United States,,,Phone Programs,False,180347,11,,39749,2,5,Stones' Phones,"'-3':11 '-750':4 '47':3 '92270':15 'ca':14 'dr':8 'e':10 'las':6 'mirag':13 'palma':7 'phone':2 'rancho':5,12 'stone':1 'suit':9",Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815997,26778.8,2014-10-30 06:00:00+00:00,2014-12-01 21:30:05.187001+00:00,,,Phone Program,,,,,,,Stones' Phones,47-750 Rancho Las Palma Dr.   Suite  E-3,Rancho Mirage,CA,92270,United States,,,Phone Programs,False,180347,11,,39749,2,5,Stones' Phones,"'-3':11 '-750':4 '47':3 '92270':15 'ca':14 'dr':8 'e':10 'las':6 'mirag':13 'palma':7 'phone':2 'rancho':5,12 'stone':1 'suit':9",Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815998,60.0,2014-10-30 06:00:00+00:00,2014-12-01 21:32:17.126998+00:00,,,Canvassing HD43,,,Matthew,,Young,,,47 Camerada Road,Santa Fe,NM,87508,United States,,,,False,196607,1,,39749,2,5,Matthew Young,'47':3 '87508':9 'camerada':4 'fe':7 'matthew':1 'nm':8 'road':5 'santa':6 'young':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815999,191.9,2014-10-30 06:00:00+00:00,2014-12-01 07:00:00+00:00,,,Reimb VISA billing - job postings,,,,,,,Conservation Voters New Mexico,507 Webber St.   Unit A,Santa Fe,NM,87505,United States,,,Non-profit environmental/political organization,False,109848,11,,39749,2,5,Conservation Voters New Mexico,'507':5 '87505':13 'conserv':1 'fe':11 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'unit':8 'voter':2 'webber':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815989,772.08,2014-10-31 06:00:00+00:00,2014-12-01 21:22:05.420001+00:00,239,,Reimb mileage,,,Victor,,Reyes,,,1330 Canyon Road,Santa Fe,NM,87501,United States,,,,False,196603,1,,39749,2,5,Victor Reyes,'1330':3 '87501':9 'canyon':4 'fe':7 'nm':8 'rey':2 'road':5 'santa':6 'victor':1,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
816032,90.68,2014-10-31 06:00:00+00:00,2014-12-01 22:20:58.497000+00:00,,,New checks,,,,,,,Community Bank - Santa Fe,549 S Guadalupe St,Santa Fe,NM,87501,United States,,,Bank,False,138969,10,,39749,2,5,Community Bank - Santa Fe,"'549':5 '87501':12 'bank':2 'communiti':1 'fe':4,10 'guadalup':7 'nm':11 'santa':3,9 'st':8",Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
816001,250.0,2014-11-04 07:00:00+00:00,2014-12-01 21:35:29.283000+00:00,243,,Canvassing HD43,,,Adrian,,Nogales,,,2218 Miguel Chavez Rd  Apt 214,Santa Fe,NM,87505,United States,,,,False,192326,1,27,39749,2,5,Adrian Nogales,'214':8 '2218':3 '87505':12 'adrian':1 'apt':7 'chavez':5 'fe':10 'miguel':4 'nm':11 'nogal':2 'rd':6 'santa':9,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
816014,25.0,2014-11-06 07:00:00+00:00,2014-12-01 21:47:30.126995+00:00,,,Bank Fee - Outgoing wire transfer,,,,,,,Community Bank - Santa Fe,549 S Guadalupe St,Santa Fe,NM,87501,United States,,,Bank,False,138969,10,,39749,2,5,Community Bank - Santa Fe,"'549':5 '87501':12 'bank':2 'communiti':1 'fe':4,10 'guadalup':7 'nm':11 'santa':3,9 'st':8",Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
816011,3595.2,2014-11-06 07:00:00+00:00,2014-12-01 21:44:02.636998+00:00,,,Phone Program,,,,,,,Campaign Communication Solutions,41-750 Rancho Las Palmas Dr,Rancho Mirage,CA,92270,United States,,,,False,196608,11,,39749,2,5,Campaign Communication Solutions,"'-750':5 '41':4 '92270':13 'ca':12 'campaign':1 'communic':2 'dr':9 'las':7 'mirag':11 'palma':8 'rancho':6,10 'solut':3",Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
816009,212.0,2014-11-06 07:00:00+00:00,2014-12-01 21:40:06.987003+00:00,247,,Canvassing HD43 - reimb,,,Frank,,Murray,,,1404 Maclovia St.,Santa Fe,NM,87505,United States,,,,False,192312,1,27,39749,2,5,Frank Murray,'1404':3 '87505':9 'fe':7 'frank':1 'maclovia':4 'murray':2 'nm':8 'santa':6 'st':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
816015,850.0,2014-11-10 07:00:00+00:00,2014-12-01 21:49:19.916996+00:00,249,,Voter Registration,,,Daisy,,Artalejo,,,851 Granite St.,Anthony,NM,88021,United States,,,,False,196611,1,202,39749,2,5,Daisy Artalejo,'851':3 '88021':8 'anthoni':6 'artalejo':2 'daisi':1 'granit':4 'nm':7 'st':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
816016,850.0,2014-11-10 07:00:00+00:00,2014-12-01 21:53:22.897003+00:00,250,,Voter Registration,,,Ana,C.,Artalejo,,,851 Grande,Anthony,NM,88021,United States,,,,False,196612,1,202,39749,2,5,Ana C. Artalejo,'851':4 '88021':8 'ana':1 'anthoni':6 'artalejo':3 'c':2 'grand':5 'nm':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
816007,1000.0,2014-11-10 07:00:00+00:00,2014-12-01 21:37:40.632997+00:00,246,,Mail design,,,,,,,Coyote Strategies,4009Cisco Valley,Round Rock,TX,78664,United States,,,Mail Design,False,185415,11,,39749,2,5,Coyote Strategies,'4009cisco':3 '78664':8 'coyot':1 'rock':6 'round':5 'strategi':2 'tx':7 'valley':4,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
816013,579.41,2014-11-10 07:00:00+00:00,2014-12-01 21:45:48.962998+00:00,248,,Legal Counsel,,,Sara,,Berger,,,PO Box 7808,Albuquerque,NM,87194,United States,,,Attorney,False,196609,1,,39749,2,5,Sara Berger,'7808':5 '87194':8 'albuquerqu':6 'berger':2 'box':4 'nm':7 'po':3 'sara':1,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
816139,62.7,2014-11-29 07:00:00+00:00,2014-12-01 23:43:27.193002+00:00,,,Wire transfer fees & CC fees,,,,,,,Community Bank - Santa Fe,549 S Guadalupe St,Santa Fe,NM,87501,United States,,,Bank,False,138969,10,,39749,2,5,Community Bank - Santa Fe,"'549':5 '87501':12 'bank':2 'communiti':1 'fe':4,10 'guadalup':7 'nm':11 'santa':3,9 'st':8",Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
816141,125.0,2014-11-29 07:00:00+00:00,2014-12-01 23:53:26.890002+00:00,,,wire transfer fees,,,,,,,Community Bank - Santa Fe,549 S Guadalupe St,Santa Fe,NM,87501,United States,,,Bank,False,138969,10,,39749,2,5,Community Bank - Santa Fe,"'549':5 '87501':12 'bank':2 'communiti':1 'fe':4,10 'guadalup':7 'nm':11 'santa':3,9 'st':8",Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
819217,116.4,2014-11-29 07:00:00+00:00,2014-12-04 18:47:13.483003+00:00,251,,List Rental,,,,,,,Conservation Voters New Mexico,507 Webber St.   Unit A,Santa Fe,NM,87505,United States,,,Non-profit environmental/political organization,False,109848,11,,39749,2,5,Conservation Voters New Mexico,'507':5 '87505':13 'conserv':1 'fe':11 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'unit':8 'voter':2 'webber':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
816140,7.0,2014-11-29 07:00:00+00:00,2014-12-01 23:44:15.069999+00:00,,,Misc Expenses,,,,,,,Conservation Voters New Mexico,507 Webber St.   Unit A,Santa Fe,NM,87505,United States,,,Non-profit environmental/political organization,False,109848,11,,39749,2,5,Conservation Voters New Mexico,'507':5 '87505':13 'conserv':1 'fe':11 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'unit':8 'voter':2 'webber':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820624,20.33,2014-11-29 07:00:00+00:00,2014-12-04 21:43:56.442999+00:00,253,,Legal Counsel,,,Sara,,Berger,,,PO Box 7808,Albuquerque,NM,87194,United States,,,Attorney,False,197536,1,,39749,2,5,Sara Berger,'7808':5 '87194':8 'albuquerqu':6 'berger':2 'box':4 'nm':7 'po':3 'sara':1,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820613,263.28,2014-11-29 07:00:00+00:00,2014-12-04 21:41:45.916999+00:00,252,,Reimb postage & gas stipend,,,Victor,,Reyes,,,1330 Canyon Road,Santa Fe,NM,87501,United States,,,,False,196603,1,,39749,2,5,Victor Reyes,'1330':3 '87501':9 'canyon':4 'fe':7 'nm':8 'rey':2 'road':5 'santa':6 'victor':1,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
831593,32.9,2015-01-02 07:00:00+00:00,2015-04-12 17:14:43.323003+00:00,,,Monthly Credit Card fees - On-line donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,41176,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831557,65.0,2015-01-06 07:00:00+00:00,2015-04-12 16:08:12.020001+00:00,256,,Post election Data Entry,,,Ryan,,Maestas,,,3 Camita Sena,Santa Fe,NM,87506,United States,,,,False,200134,1,,41176,2,5,Ryan Maestas,'3':3 '87506':9 'camita':4 'fe':7 'maesta':2 'nm':8 'ryan':1 'santa':6 'sena':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831555,65.0,2015-01-16 07:00:00+00:00,2015-04-12 16:06:20.067002+00:00,255,,Post election Data Entry,,,Grace,,Lopez,,,PO Box 726,Santa Cruz,NM,87567,United States,,,Data  Entry,False,200132,1,,41176,2,5,Grace Lopez,'726':5 '87567':9 'box':4 'cruz':7 'grace':1 'lopez':2 'nm':8 'po':3 'santa':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831575,36.4,2015-02-02 07:00:00+00:00,2015-04-12 06:00:00+00:00,,,Monthly Credit Card fees - On-line donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,41176,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831598,36.4,2015-03-02 07:00:00+00:00,2015-04-12 17:29:32.996996+00:00,,,Monthly Credit Card fees - On-line donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,41176,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
977007,473.2,2016-04-04 06:00:00+00:00,2016-08-30 18:35:40.807000+00:00,,,creditcard fees -,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,42445,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
929405,41.09,2016-04-25 06:00:00+00:00,2016-05-06 20:17:21.427002+00:00,258,,Postage,,,,,,,Conservation Voters New Mexico,200 West De Vargas St  Suite 1,Santa Fe,NM,87501,United States,,,Non-profit environmental/political organization,False,109848,11,99,43642,2,5,Conservation Voters New Mexico,'1':11 '200':5 '87501':15 'conserv':1 'de':7 'fe':13 'mexico':4 'new':3 'nm':14 'santa':12 'st':9 'suit':10 'varga':8 'voter':2 'west':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
929547,16043.07,2016-04-27 06:00:00+00:00,2016-05-06 22:02:12.987004+00:00,257,,Digital ad Buy,,,,,,,The Campaign Workshop,1660 L St  NW  Suite 506,Washington,DC,20036,United States,,,,False,221367,17,,43642,2,5,The Campaign Workshop ,'1660':4 '20036':12 '506':9 'campaign':2 'dc':11 'l':5 'nw':7 'st':6 'suit':8 'washington':10 'workshop':3,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
929410,5231.45,2016-04-29 06:00:00+00:00,2016-05-06 20:23:15.697000+00:00,260,,TV ad Buy,,,,,,,Comcast Spotlight,2623 Tennessee  NE,Albuqeurque,NM,87110,USA,,,,False,221372,17,1,43642,2,5,Comcast Spotlight,'2623':3 '87110':8 'albuqeurqu':6 'comcast':1 'ne':5 'nm':7 'spotlight':2 'tennesse':4,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
929407,5079.0,2016-04-29 06:00:00+00:00,2016-05-06 20:20:08.283002+00:00,259,,Radio Ad Buy,,,,,,,iHeart Media,5411 Jefferson  Suite 100,Albuquerque,NM,87109,United States,,,,False,221370,17,1,43642,2,5,iHeart Media,'100':6 '5411':3 '87109':9 'albuquerqu':7 'iheart':1 'jefferson':4 'media':2 'nm':8 'suit':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
929447,36.4,2016-04-30 06:00:00+00:00,2016-05-06 21:20:20.127002+00:00,eft,,monthly fee to accept on-line donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,43642,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
938848,36.4,2016-05-03 06:00:00+00:00,2016-05-25 18:01:00.650000+00:00,,,Credit card fees,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,44517,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
938828,3921.77,2016-05-04 06:00:00+00:00,2016-05-25 17:47:25.370002+00:00,261,,TV Ad Buy,,,,,,,Comcast Spotlight,2623 Tennessee  NE,Albuqeurque,NM,87110,USA,,,,False,221372,17,1,44517,2,5,Comcast Spotlight,'2623':3 '87110':8 'albuqeurqu':6 'comcast':1 'ne':5 'nm':7 'spotlight':2 'tennesse':4,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
938832,1200.0,2016-05-17 06:00:00+00:00,2016-05-25 17:49:47.337004+00:00,263,,Website design,,,,,,,Progress Now NM,625 Silver Avenue SW,Albuquerque,NM,87102,United States,,,,False,224516,13,,44517,2,5,Progress Now NM,"'625':4 '87102':10 'albuquerqu':8 'avenu':6 'nm':3,9 'progress':1 'silver':5 'sw':7",Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
938837,241.17,2016-05-17 06:00:00+00:00,2016-05-25 17:53:44.547003+00:00,265,,Radio ad,,,,,,,iHeart Media,5411 Jefferson  Suite 100,Albuquerque,NM,87109,United States,,,,False,221370,17,1,44517,2,5,iHeart Media,'100':6 '5411':3 '87109':9 'albuquerqu':7 'iheart':1 'jefferson':4 'media':2 'nm':8 'suit':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
938836,1000.0,2016-05-17 06:00:00+00:00,2016-05-25 17:52:53.846999+00:00,264,,Video production,,,,,,,Big I Strategies,"325 Madison Street, NE",Albuquerque,NM,87108,United States,,,,False,224518,13,,44517,2,5,Big I Strategies,'325':4 '87108':10 'albuquerqu':8 'big':1 'madison':5 'ne':7 'nm':9 'strategi':3 'street':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
938839,4657.76,2016-05-18 06:00:00+00:00,2016-05-25 17:54:31.616997+00:00,266,,TV Ad Buy,,,,,,,Comcast Spotlight,2623 Tennessee  NE,Albuqeurque,NM,87110,USA,,,,False,221372,17,1,44517,2,5,Comcast Spotlight,'2623':3 '87110':8 'albuqeurqu':6 'comcast':1 'ne':5 'nm':7 'spotlight':2 'tennesse':4,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
943570,7386.96,2016-05-25 06:00:00+00:00,2016-06-01 19:46:18.089999+00:00,267,,TV ad Buy,,,,,,,Comcast Spotlight,2623 Tennessee  NE,Albuqeurque,NM,87110,USA,,,,False,221372,17,1,44517,2,5,Comcast Spotlight,'2623':3 '87110':8 'albuqeurqu':6 'comcast':1 'ne':5 'nm':7 'spotlight':2 'tennesse':4,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
943573,3000.0,2016-05-27 06:00:00+00:00,2016-06-01 19:47:31.500001+00:00,268,,Digital ad Buy,,,,,,,The Campaign Workshop,1660 L St  NW  Suite 506,Washington,DC,20036,United States,,,,False,221367,17,,44517,2,5,The Campaign Workshop ,'1660':4 '20036':12 '506':9 'campaign':2 'dc':11 'l':5 'nw':7 'st':6 'suit':8 'washington':10 'workshop':3,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
973581,36.4,2016-06-02 06:00:00+00:00,2016-07-08 17:23:58.436998+00:00,,,creditcard fees -,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,46153,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973582,2080.04,2016-06-07 06:00:00+00:00,2016-07-08 17:25:25.803002+00:00,269,,Video Production,,,,,,,Big I Strategies,"325 Madison Street, NE",Albuquerque,NM,87108,United States,,,,False,224518,13,,46153,2,5,Big I Strategies,'325':4 '87108':10 'albuquerqu':8 'big':1 'madison':5 'ne':7 'nm':9 'strategi':3 'street':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973583,160.75,2016-06-07 06:00:00+00:00,2016-07-08 17:33:38.907000+00:00,270,,Advertising,,,,,,,Monahan Marketing,1331Park Ave SW  #404,Albuquerque,NM,87102,United States,,,,False,232806,17,,46153,2,5,Monahan Marketing,'1331park':3 '404':6 '87102':9 'albuquerqu':7 'ave':4 'market':2 'monahan':1 'nm':8 'sw':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
996267,36.4,2016-07-05 06:00:00+00:00,2016-09-12 16:23:08.463002+00:00,,eft,creditcard fees -,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,46408,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
996290,10.0,2016-07-13 06:00:00+00:00,2016-09-12 16:25:15.722996+00:00,,eft,Fee - for new checks,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Fee - New Checks,False,238794,10,,46408,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983468,1471.75,2016-08-01 06:00:00+00:00,2016-09-09 21:47:19.576997+00:00,,,Federal 990 Tax Return - 2014,,,,,,,Taylor Roth CPA,800 Grant St      Suite 205,Denver,CO,80203-2944,United States,,,Certified Public Accountants,False,153423,2,,46408,2,5,Taylor Roth CPA,'-2944':12 '205':8 '800':4 '80203':11 'co':10 'cpa':3 'denver':9 'grant':5 'roth':2 'st':6 'suit':7 'taylor':1,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
996308,36.53,2016-08-02 06:00:00+00:00,2016-09-12 16:28:06.949998+00:00,,eft,creditcard fees -,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,46408,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
996313,35.06,2016-08-22 06:00:00+00:00,2016-09-12 16:28:50.600004+00:00,,eft,creditcard fees -,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,46408,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
