id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
765983,488.53,2014-08-11 06:00:00+00:00,2014-09-05 20:12:30.267003+00:00,,,Political Advertisement,,,,,,,KDCE Radio,403 W. Pueblo,Espanola,NM,87532,United States,,,,False,109753,17,,37110,2,5,KDCE Radio,'403':3 '87532':8 'espanola':6 'kdce':1 'nm':7 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765990,376.09,2014-08-22 06:00:00+00:00,2014-09-05 20:14:07.406998+00:00,,,Maintenance on Campaign Vehicle,,,,,,,Jiffy Lube,1975 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,73313,2,,37110,2,5,Jiffy Lube,'1975':3 '87505':9 'cerrillo':4 'fe':7 'jiffi':1 'lube':2 'nm':8 'rd':5 'santa':6,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765992,102.23,2014-08-24 06:00:00+00:00,2014-09-05 06:00:00+00:00,,,Campaign Telephone Expense,,,,,,,Verizon Wireless,P.O. Box 6108,Dallas,TX,75266,United States,,,,False,73315,2,,37110,2,5,Verizon Wireless ,'6108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765996,185.2,2014-08-28 06:00:00+00:00,2014-09-05 20:15:48.350002+00:00,,,Gas & Oil for Campaign Vehicle,,,,,,,Ohkay Owingeh Eagle Mart,2208 N Riverside,Espanola,NM,87532,United States,,,,False,10979,2,,37110,2,5,Ohkay Owingeh Eagle Mart,'2208':5 '87532':10 'eagl':3 'espanola':8 'mart':4 'n':6 'nm':9 'ohkay':1 'owingeh':2 'riversid':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-09-08 06:00:00+00:00,2014 First General 
788156,324.56,2014-09-18 06:00:00+00:00,2014-10-10 20:49:50.616998+00:00,,,Campaign Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,38100,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788157,200.0,2014-09-19 06:00:00+00:00,2014-10-10 20:50:15.670000+00:00,,,Campaign Work,,,David,,Quintana,,,P.O. Box 4,Pecos,NM,87522,United States,,,,False,97089,1,,38100,2,5,David Quintana,'4':5 '87522':8 'box':4 'david':1 'nm':7 'p.o':3 'peco':6 'quintana':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788159,270.0,2014-09-26 06:00:00+00:00,2014-10-10 20:51:07.477004+00:00,,,Transmission Repair for Campaign Vehicle,,,,,,,Tire Factory,716 N. Riverside Dr.,Espanola,NM,87532,United States,,,,False,155685,2,,38100,2,5,Tire Factory,'716':3 '87532':9 'dr':6 'espanola':7 'factori':2 'n':4 'nm':8 'riversid':5 'tire':1,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788168,59.69,2014-10-01 06:00:00+00:00,2014-10-10 20:54:40.340001+00:00,,,Campaign telephone expense,,,,,,,Verizon Wireless,P.O. Box 6108,Dallas,TX,75266,United States,,,,False,73315,2,,38100,2,5,Verizon Wireless ,'6108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788169,130.0,2014-10-05 06:00:00+00:00,2014-10-10 20:55:11.526997+00:00,,,Gas for Campaign Vehicle,,,,,,,Ohkay Owingeh Eagle Mart,2208 N Riverside,Espanola,NM,87532,United States,,,,False,10979,2,,38100,2,5,Ohkay Owingeh Eagle Mart,'2208':5 '87532':10 'eagl':3 'espanola':8 'mart':4 'n':6 'nm':9 'ohkay':1 'owingeh':2 'riversid':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788162,1452.99,2014-10-06 06:00:00+00:00,2014-10-10 20:52:10.282996+00:00,,,Campaign Advertising,,,,,,,Sangre de Christo Chronicle,P.O. Box 209,Angel Fire,NM,87710,United States,,,Newspaper,False,138401,17,,38100,2,5,Sangre de Christo Chronicle,'209':7 '87710':11 'angel':8 'box':6 'christo':3 'chronicl':4 'de':2 'fire':9 'nm':10 'p.o':5 'sangr':1,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788165,1343.67,2014-10-06 06:00:00+00:00,2014-10-10 20:53:30.687000+00:00,,,Campaign Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,38100,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788171,1659.84,2014-10-06 06:00:00+00:00,2014-10-10 20:56:59.540001+00:00,,,Campaign Advertising,,,,,,,"SDC Broadcasting Co., Inc",304 S. Grand Ave.,Las Vegas,NM,87701,United States,,,Advertising,False,171099,2,,38100,2,5,"SDC Broadcasting Co., Inc",'304':5 '87701':12 'ave':8 'broadcast':2 'co':3 'grand':7 'inc':4 'las':9 'nm':11 'sdc':1 'vega':10,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788176,1459.08,2014-10-06 06:00:00+00:00,2014-10-10 20:59:14.776996+00:00,,,Campaign Advertising,,,,,,,KDCE Radio,403 W. Pueblo,Espanola,NM,87532,United States,,,,False,109753,17,,38100,2,5,KDCE Radio,'403':3 '87532':8 'espanola':6 'kdce':1 'nm':7 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788163,1708.47,2014-10-06 06:00:00+00:00,2014-10-10 20:53:03.167001+00:00,,,Campaign Advertsing,,,,,,,Las Vegas Optic,614 Lincoln Ave,Las Vegas,NM,87701,United States,,,,False,104813,17,,38100,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,2908,Nick L Salazar,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
801950,91.79,2014-10-22 06:00:00+00:00,2014-10-28 16:30:13.270003+00:00,,,Maintanence on Campaign Vehicle,,,,,,,Jiffy Lube,1975 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,73313,2,,38861,2,5,Jiffy Lube,'1975':3 '87505':9 'cerrillo':4 'fe':7 'jiffi':1 'lube':2 'nm':8 'rd':5 'santa':6,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801948,250.0,2014-10-23 06:00:00+00:00,2014-10-28 16:29:37.406996+00:00,,,Campaign Work,,,David,,Quintana,,,P.O. Box 4,Pecos,NM,87522,United States,,,,False,97089,1,,38861,2,5,David Quintana,'4':5 '87522':8 'box':4 'david':1 'nm':7 'p.o':3 'peco':6 'quintana':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801953,180.0,2014-10-24 06:00:00+00:00,2014-10-28 16:31:47.570005+00:00,,,October Fuel Expense for Campaign Vehicle,,,,,,,Ohkay Owingeh Eagle Mart,2208 N Riverside,Espanola,NM,87532,United States,,,,False,10979,2,,38861,2,5,Ohkay Owingeh Eagle Mart,'2208':5 '87532':10 'eagl':3 'espanola':8 'mart':4 'n':6 'nm':9 'ohkay':1 'owingeh':2 'riversid':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801952,60.0,2014-10-24 06:00:00+00:00,2014-10-28 16:30:56.370004+00:00,,,Campaign Telephone Expense,,,,,,,Verizon Wireless,P.O. Box 6108,Dallas,TX,75266,United States,,,,False,73315,2,,38861,2,5,Verizon Wireless ,'6108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816338,200.0,2014-11-03 07:00:00+00:00,2014-12-02 18:11:42.836997+00:00,,,Campaign Work,,,David,,Quintana,,,P.O. Box 4,Pecos,NM,87522,United States,,,,False,97089,1,,40075,2,5,David Quintana,'4':5 '87522':8 'box':4 'david':1 'nm':7 'p.o':3 'peco':6 'quintana':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816343,405.52,2014-11-04 07:00:00+00:00,2014-12-02 18:13:38.647004+00:00,,,Food & Drinks for Campaign staff,,,,,,,Walmart,1610 N. Riverside Dr.,Espanola,NM,87532,United States,,,Retail Business,False,196695,2,,40075,2,5,Walmart,'1610':2 '87532':8 'dr':5 'espanola':6 'n':3 'nm':7 'riversid':4 'walmart':1,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816352,200.0,2014-11-04 07:00:00+00:00,2014-12-02 07:00:00+00:00,,,Campaign Work,,,Lou,,Baker,,,PO Box 4545,Espanola,NM,87533,United States,,,Contractor,False,39066,1,,40075,2,5,Lou  Baker,'4545':5 '87533':8 'baker':2 'box':4 'espanola':6 'lou':1 'nm':7 'po':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816348,120.0,2014-11-04 07:00:00+00:00,2014-12-02 18:14:41.293000+00:00,,,Food for campaign staff,,,,,,,Lovin Oven,107 N. Riverside Dr.,Espanola,NM,87532,United States,,,Food & Refreshments for Campaign Workers,False,175649,2,,40075,2,5,Lovin Oven,'107':3 '87532':9 'dr':6 'espanola':7 'lovin':1 'n':4 'nm':8 'oven':2 'riversid':5,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816345,67.44,2014-11-04 07:00:00+00:00,2014-12-02 18:14:11.313004+00:00,,,Gas for campaign vehicles,,,,,,,Giant,1616 N. Riverside Dr.,Espanola,NM,87532,United States,,,Gas Retailer,False,175651,2,,40075,2,5,Giant,'1616':2 '87532':8 'dr':5 'espanola':6 'giant':1 'n':3 'nm':7 'riversid':4,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816341,200.0,2014-11-07 07:00:00+00:00,2014-12-02 18:12:06.907000+00:00,,,Campaign Work,,,Michael,,Varela,,,P.O. Box 4,Pecos,NM,87522,United States,,,,False,175639,1,,40075,2,5,Michael Varela,'4':5 '87522':8 'box':4 'michael':1 'nm':7 'p.o':3 'peco':6 'varela':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816350,60.6,2014-11-18 07:00:00+00:00,2014-12-02 18:15:12.447000+00:00,,,Campaign Telephone expense,,,,,,,Verizon Wireless,P.O. Box 6108,Dallas,TX,75266,United States,,,,False,73315,2,,40075,2,5,Verizon Wireless ,'6108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816355,85.0,2014-11-18 07:00:00+00:00,2014-12-02 18:16:11.787004+00:00,,,Gas for campaign vehicle,,,,,,,Ohkay Owingeh Eagle Mart,2208 N Riverside,Espanola,NM,87532,United States,,,,False,10979,2,,40075,2,5,Ohkay Owingeh Eagle Mart,'2208':5 '87532':10 'eagl':3 'espanola':8 'mart':4 'n':6 'nm':9 'ohkay':1 'owingeh':2 'riversid':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816357,546.07,2014-11-26 07:00:00+00:00,2014-12-02 18:16:34.547002+00:00,,,Campaign advertising expense,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,40075,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
826458,351.05,2015-02-12 07:00:00+00:00,2015-04-08 17:52:24.067001+00:00,,,Legislative Photographs,,,,,,,Images by Davis,4327 Airport Rd,Santa Fe,NM,87507,United States,,,Photography,False,199213,2,,41057,2,5,Images by Davis,'4327':4 '87507':10 'airport':5 'davi':3 'fe':8 'imag':1 'nm':9 'rd':6 'santa':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826465,240.0,2015-03-15 06:00:00+00:00,2015-04-08 17:57:29.226997+00:00,,,Campaign Telephone Expense,,,,,,,Verizon Wireless,P.O. Box 6108,Dallas,TX,75266,United States,,,,False,73315,2,,41057,2,5,Verizon Wireless ,'6108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826461,182.97,2015-03-15 06:00:00+00:00,2015-04-08 17:54:35.952999+00:00,,,Maintenance on Campaign Vehicle,,,,,,,Jiffy Lube,1975 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,73313,2,,41057,2,5,Jiffy Lube,'1975':3 '87505':9 'cerrillo':4 'fe':7 'jiffi':1 'lube':2 'nm':8 'rd':5 'santa':6,Monetary Expenditure,2908,Nick L Salazar,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826467,132.0,2015-03-31 06:00:00+00:00,2015-04-08 17:58:08.626996+00:00,,,Gas fpr Campaign Vehicle,,,,,,,Ohkay Owingeh Eagle Mart,2208 N Riverside,Espanola,NM,87532,United States,,,,False,10979,2,,41057,2,5,Ohkay Owingeh Eagle Mart,'2208':5 '87532':10 'eagl':3 'espanola':8 'mart':4 'n':6 'nm':9 'ohkay':1 'owingeh':2 'riversid':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
860031,17.15,2015-04-05 06:00:00+00:00,2015-10-15 06:00:00+00:00,,,Telephone Expense,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266,United States,,,,False,207323,2,,42201,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
860032,17.15,2015-05-05 06:00:00+00:00,2015-10-15 06:00:00+00:00,,,Telephone Expense,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266,United States,,,,False,207323,2,,42201,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
860027,162.85,2015-06-01 06:00:00+00:00,2015-10-15 16:34:54.293002+00:00,,,Advertising,,,,,,,KDCE Radio 950 AM,403 West Pueblo Dr,Espanola,NM,87532,United States,,,,False,207319,17,,42201,2,5,KDCE Radio 950 AM,'403':5 '87532':11 '950':3 'dr':8 'espanola':9 'kdce':1 'nm':10 'pueblo':7 'radio':2 'west':6,Monetary Expenditure,2908,Nick L Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
860033,17.14,2015-06-05 06:00:00+00:00,2015-10-15 06:00:00+00:00,,,Telephone Expense,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266,United States,,,,False,207323,2,,42201,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
860028,162.87,2015-07-03 06:00:00+00:00,2015-10-15 16:36:01.337000+00:00,,,Automobile Expense (50% of cost),,,,,,,Tire Factory,716 N. Riverside Dr.,Espanola,NM,87532,United States,,,,False,155685,2,,42201,2,5,Tire Factory,'716':3 '87532':9 'dr':6 'espanola':7 'factori':2 'n':4 'nm':8 'riversid':5 'tire':1,Monetary Expenditure,2908,Nick L Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
860034,17.14,2015-07-05 06:00:00+00:00,2015-10-15 06:00:00+00:00,,,Telephone Expense,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266,United States,,,,False,207323,2,,42201,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
860029,201.61,2015-07-20 06:00:00+00:00,2015-10-15 16:38:48.226997+00:00,,,Automobile Maintenance Expense,,,,,,,Jiffy Lube #1205,1975 Cerrillos Road,Santa Fe,NM,87506,United States,,,Car Repair and Maintenance,False,207320,2,,42201,2,5,Jiffy Lube #1205,'1205':3 '1975':4 '87506':10 'cerrillo':5 'fe':8 'jiffi':1 'lube':2 'nm':9 'road':6 'santa':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
860035,17.14,2015-08-05 06:00:00+00:00,2015-10-15 06:00:00+00:00,,,Telephone Expense,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266,United States,,,,False,207323,2,,42201,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
860036,17.14,2015-09-05 06:00:00+00:00,2015-10-15 06:00:00+00:00,,,Telephone Expense,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266,United States,,,,False,207323,2,,42201,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
860030,200.66,2015-10-04 06:00:00+00:00,2015-10-15 17:48:20.779998+00:00,,,Campaign Work,,,David,,Quintana,,,PO Box 4,Pecos,NM,87522,United States,,,,False,207322,1,,42201,2,5,David Quintana,'4':5 '87522':8 'box':4 'david':1 'nm':7 'peco':6 'po':3 'quintana':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
860037,17.14,2015-10-05 06:00:00+00:00,2015-10-15 06:00:00+00:00,,,Telephone Expense,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266,United States,,,,False,207323,2,,42201,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
885275,61.88,2015-11-21 07:00:00+00:00,2016-04-08 17:05:14.460003+00:00,,,Oil Change for Campaign Vehicle,,,,,,,Garcia Lube & Shine,2208 Riverside Dr.,Espanola,NM,87532,United States,,,,False,214258,2,,42753,2,5,Garcia Lube & Shine,'2208':4 '87532':9 'dr':6 'espanola':7 'garcia':1 'lube':2 'nm':8 'riversid':5 'shine':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885273,293.02,2015-11-24 07:00:00+00:00,2016-04-08 17:03:35.066998+00:00,,,Campaign Vehicle Repair,,,,,,,Tire Factory,716 N. Riverside Dr.,Espanola,NM,87532,United States,,,,False,155685,2,,42753,2,5,Tire Factory,'716':3 '87532':9 'dr':6 'espanola':7 'factori':2 'n':4 'nm':8 'riversid':5 'tire':1,Monetary Expenditure,2908,Nick L Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885276,200.84,2015-12-03 07:00:00+00:00,2016-04-08 06:00:00+00:00,,,Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,42753,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885278,184.1,2015-12-04 07:00:00+00:00,2016-04-08 17:06:11.043000+00:00,,,Campaign Vehicle Maintenance,,,,,,,Jiffy Lube #1205,1975 Cerrillos Road,Santa Fe,NM,87506,United States,,,Car Repair and Maintenance,False,207320,2,,42753,2,5,Jiffy Lube #1205,'1205':3 '1975':4 '87506':10 'cerrillo':5 'fe':8 'jiffi':1 'lube':2 'nm':9 'road':6 'santa':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885280,358.26,2015-12-21 07:00:00+00:00,2016-04-08 17:06:47.273000+00:00,,,Advertising,,,,,,,KDCE Radio,403 W. Pueblo,Espanola,NM,87532,United States,,,,False,109753,17,,42753,2,5,KDCE Radio,'403':3 '87532':8 'espanola':6 'kdce':1 'nm':7 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,2908,Nick L Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885284,542.27,2016-02-19 07:00:00+00:00,2016-04-08 17:08:48.813003+00:00,,,Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,42753,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885287,336.03,2016-02-19 07:00:00+00:00,2016-04-08 17:09:19.863003+00:00,,,Advertising,,,,,,,Las Vegas Optic,614 Lincoln Ave,Las Vegas,NM,87701,United States,,,,False,104813,17,,42753,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,2908,Nick L Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885281,361.52,2016-02-21 07:00:00+00:00,2016-04-08 17:07:31.782997+00:00,,,Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,42753,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885283,80.44,2016-02-22 07:00:00+00:00,2016-04-08 17:08:15.032996+00:00,,,Oil Change for Campaign Vehicle,,,,,,,Garcia Lube & Shine,2208 Riverside Dr.,Espanola,NM,87532,United States,,,,False,214258,2,,42753,2,5,Garcia Lube & Shine,'2208':4 '87532':9 'dr':6 'espanola':7 'garcia':1 'lube':2 'nm':8 'riversid':5 'shine':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885296,90.17,2016-02-29 07:00:00+00:00,2016-04-08 17:16:35.119998+00:00,,,Advertising,,,,,,,Starline Printing Co. LLP,P.O. Box 1045,Albuquerque,NM,871032,United States,,,,False,214266,17,,42753,2,5,Starline Printing Co. LLP,'1045':7 '871032':10 'albuquerqu':8 'box':6 'co':3 'llp':4 'nm':9 'p.o':5 'print':2 'starlin':1,Monetary Expenditure,2908,Nick L Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885289,153.93,2016-03-09 07:00:00+00:00,2016-04-08 17:10:39.030001+00:00,,,Advertising,,,,,,,Starline Printing Co. LLP,P.O. Box 1045,Albuquerque,NM,871032,United States,,,,False,214266,17,,42753,2,5,Starline Printing Co. LLP,'1045':7 '871032':10 'albuquerqu':8 'box':6 'co':3 'llp':4 'nm':9 'p.o':5 'print':2 'starlin':1,Monetary Expenditure,2908,Nick L Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
944031,92.43,2016-03-09 07:00:00+00:00,2016-06-01 19:50:17.423001+00:00,,,Campaign Material,,,,,,,Starline Printing Co. LLP,P.O. Box 1045,Albuquerque,NM,871032,United States,,,,False,214266,17,,44750,2,5,Starline Printing Co. LLP,'1045':7 '871032':10 'albuquerqu':8 'box':6 'co':3 'llp':4 'nm':9 'p.o':5 'print':2 'starlin':1,Monetary Expenditure,2908,Nick L Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
885291,325.69,2016-03-16 06:00:00+00:00,2016-04-08 17:11:01.159996+00:00,,,Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,42753,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885293,150.66,2016-04-02 06:00:00+00:00,2016-04-08 17:11:46.500003+00:00,,,Gas for Campaign Vehicle,,,,,,,Ohkay Owingeh Eagle Mart,2208 N Riverside,Espanola,NM,87532,United States,,,,False,10979,2,,42753,2,5,Ohkay Owingeh Eagle Mart,'2208':5 '87532':10 'eagl':3 'espanola':8 'mart':4 'n':6 'nm':9 'ohkay':1 'owingeh':2 'riversid':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885295,251.89,2016-04-04 06:00:00+00:00,2016-04-08 17:13:12.637001+00:00,,,Campaign Signs,,,,,,,"Subia, Inb",6612 Gulton Court NE,Albuquerque,NM,87109,United States,,,,False,214273,17,,42753,2,5,"Subia, Inb",'6612':3 '87109':9 'albuquerqu':7 'court':5 'gulton':4 'inb':2 'ne':6 'nm':8 'subia':1,Monetary Expenditure,2908,Nick L Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929305,251.89,2016-04-08 06:00:00+00:00,2016-05-06 17:13:16.760000+00:00,,,Campaign Stickers,,,,,,,"Subia, Inb",6612 Gulton Court NE,Albuquerque,NM,87109,United States,,,,False,214273,17,,43916,2,5,"Subia, Inb",'6612':3 '87109':9 'albuquerqu':7 'court':5 'gulton':4 'inb':2 'ne':6 'nm':8 'subia':1,Monetary Expenditure,2908,Nick L Salazar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929303,4620.56,2016-04-18 06:00:00+00:00,2016-05-06 17:11:57.582998+00:00,,,Campaign Signs,,,,,,,Fast Signs of Santa Fe,"720 Saint Michaels Dr, Unit 2-F",Santa Fe,NM,87505,United States,,,,False,221308,17,,43916,2,5,Fast Signs of Santa Fe,"'2':11 '720':6 '87505':16 'dr':9 'f':12 'fast':1 'fe':5,14 'michael':8 'nm':15 'saint':7 'santa':4,13 'sign':2 'unit':10",Monetary Expenditure,2908,Nick L Salazar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
