id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1379591,188.89,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Advertising,,,,,,,Clovis Livestock News,181 Sumner Ave,Ft. Sumner,NM,87119,United States,,,Advertising,False,296945,17,7,57358,2,5,Clovis Livestock News,"'181':4 '87119':10 'ave':6 'clovi':1 'ft':7 'livestock':2 'news':3 'nm':9 'sumner':5,8",Monetary Expenditure,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1398851,12.61,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Supplies,,,,,,,Santa Rosa Lumber,Old Rte. 66,Santa Rosa NM,NM,88345,United States,,,Business,False,296912,2,11,58021,2,5,Santa Rosa Lumber,"'66':6 '88345':11 'lumber':3 'nm':9,10 'old':4 'rosa':2,8 'rte':5 'santa':1,7",Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1379580,2250.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Donation,,,,,,,Guadalupe Co. Fair board,Box 363,Santa Rosa,NM,88435,U S,,,,False,50951,2,,57358,2,5,Guadalupe Co. Fair board,'363':6 '88435':10 'board':4 'box':5 'co':2 'fair':3 'guadalup':1 'nm':9 'rosa':8 'santa':7,Monetary Expenditure,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379523,24.44,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Supplies,,,,,,,Family Dollar,1124 Historic Rt 66,Santa Rosa,NM,88435,United States,,,,False,124659,2,,57358,2,5,Family Dollar,'1124':3 '66':6 '88435':10 'dollar':2 'famili':1 'histor':4 'nm':9 'rosa':8 'rt':5 'santa':7,Monetary Expenditure,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379590,146.48,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Advertising,,,,,,,DeBaca Co News,181 Sumner Ave,Ft. Sumner,NM,87119,United States,,,Advertising,False,296943,17,7,57358,2,5,DeBaca Co News,"'181':4 '87119':10 'ave':6 'co':2 'debaca':1 'ft':7 'news':3 'nm':9 'sumner':5,8",Monetary Expenditure,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379586,79.5,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Fuel,,,,,,,Shell Oil,Will Rogers,Santa Rosa,NM,88435,United States,,,,False,76509,11,,57358,2,5,Shell Oil,'88435':8 'nm':7 'oil':2 'roger':4 'rosa':6 'santa':5 'shell':1,Monetary Expenditure,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379579,2957.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Campaign Services and Reimbursements,,,Cory ,,Rivas,,,1012 W. Grand,Clovis,NM,88101,United States,,,,False,296914,1,,57358,2,5,Cory   Rivas,'1012':3 '88101':8 'clovi':6 'cori':1 'grand':5 'nm':7 'riva':2 'w':4,Monetary Expenditure,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379521,93.96,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Supplies,,,,,,,Cortese Feeds,US Highway 84,Ft. Sumner,NM,87119,United States,,,Business,False,296911,2,,57358,2,5,Cortese Feeds,'84':5 '87119':9 'cortes':1 'feed':2 'ft':6 'highway':4 'nm':8 'sumner':7 'us':3,Monetary Expenditure,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1398537,131.9,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Advertising,,,,,,,City Printing,117 West Grand,Clovis,NM,88102,United States,,,,False,17046,17,,58021,2,5,City Printing,'117':3 '88102':8 'citi':1 'clovi':6 'grand':5 'nm':7 'print':2 'west':4,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397855,121.17,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Advertising,,,,,,,City Printing,117 West Grand,Clovis,NM,88102,United States,,,,False,17046,17,,58021,2,5,City Printing,'117':3 '88102':8 'citi':1 'clovi':6 'grand':5 'nm':7 'print':2 'west':4,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1379522,93.96,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Supplies,,,,,,,Santa Rosa Lumber,Old Rte. 66,Santa Rosa NM,NM,88345,United States,,,Business,False,296912,2,11,57358,2,5,Santa Rosa Lumber,"'66':6 '88345':11 'lumber':3 'nm':9,10 'old':4 'rosa':2,8 'rte':5 'santa':1,7",Monetary Expenditure,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1398584,414.35,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Advertising,,,,,,,Create A Tee,104 Cooper Ct.,Clovis,NM,88101,United States,,,Advertising,False,296931,2,6,58021,2,5,Create A Tee,'104':4 '88101':9 'clovi':7 'cooper':5 'creat':1 'ct':6 'nm':8 'tee':3,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398849,131.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Office Supply Services,,,,,,,Constance Williams,1012 W. Grand,Clovis,NM,88101,United States,,,Campaign Services,False,300767,11,6,58021,2,5,Constance Williams,'1012':3 '88101':8 'clovi':6 'constanc':1 'grand':5 'nm':7 'w':4 'william':2,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398846,860.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Campaign Services,,,,,,,Constance Williams,1012 W. Grand,Clovis,NM,88101,United States,,,Campaign Services,False,300767,11,6,58021,2,5,Constance Williams,'1012':3 '88101':8 'clovi':6 'constanc':1 'grand':5 'nm':7 'w':4 'william':2,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397813,5259.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Advertising,,,,,,,"Hopkins and Sachs, INC.",189 Liberty Street NE Ste 209,Solem,OR,97301,United States,,,,False,134087,2,,58021,2,5,"Hopkins and Sachs, INC.",'189':5 '209':10 '97301':13 'hopkin':1 'inc':4 'liberti':6 'ne':8 'sach':3 'solem':11 'ste':9 'street':7,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398586,1500.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Campaign Services,,,,,,,Mark Fleisher,9451 Thornton,Albuquerque,NM,87109,United States,,,Business,False,300043,2,1,58021,2,5,Mark Fleisher,'87109':7 '9451':3 'albuquerqu':5 'fleisher':2 'mark':1 'nm':6 'thornton':4,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398837,82.5,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Fuel,,,,,,,Fast Stop,US 60,Ft Sumner,NM,88112,United States,,,,False,28212,2,,58021,2,5,Fast Stop,'60':4 '88112':8 'fast':1 'ft':5 'nm':7 'stop':2 'sumner':6 'us':3,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397797,5664.72,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Advertising,,,,,,,Rooney Moon Broadcasting,,Clovis,NM,88101,United States,,,,False,133880,2,,58021,2,5,Rooney Moon Broadcasting,'88101':6 'broadcast':3 'clovi':4 'moon':2 'nm':5 'rooney':1,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398589,24.34,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Meals,,,,,,,Foxy Drive Inn,7th Street,Clovis,NM,88101,US,,,Business,False,300676,2,6,58021,2,5,Foxy Drive Inn,'7th':4 '88101':8 'clovi':6 'drive':2 'foxi':1 'inn':3 'nm':7 'street':5,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397845,146.58,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Supplies,,,,,,,Johnny Chavez,1012 W. Grand,Clovis,NM,88101,US,,,Supplies,False,300645,11,11,58021,2,5,Johnny Chavez,'1012':3 '88101':8 'chavez':2 'clovi':6 'grand':5 'johnni':1 'nm':7 'w':4,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397840,414.36,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Advertising,,,,,,,Create A Tee,104 Cooper Ct.,Clovis,NM,88101,United States,,,Advertising,False,296931,2,6,58021,2,5,Create A Tee,'104':4 '88101':9 'clovi':7 'cooper':5 'creat':1 'ct':6 'nm':8 'tee':3,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397838,200.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,Donation,,,,,,,Santa Rosa Rotary Club,Historic Rte. 66,Santa Rosa NM,NM,88435,US,,,Community Group,False,300642,11,11,58021,2,5,Santa Rosa Rotary Club,"'66':7 '88435':12 'club':4 'histor':5 'nm':10,11 'rosa':2,9 'rotari':3 'rte':6 'santa':1,8",Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397787,5259.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,Campaign Services,,,,,,,"Hopkins and Sachs, INC.",189 Liberty Street Ste 209,Solem,OR,97301,United States,,,,False,134106,2,,58021,2,5,"Hopkins and Sachs, INC.",'189':5 '209':9 '97301':12 'hopkin':1 'inc':4 'liberti':6 'sach':3 'solem':10 'ste':8 'street':7,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398543,53.3,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Fuel,,,,,,,Shell Oil,,Santa Rosa,NM,88435,United States,,,,False,133812,2,,58021,2,5,Shell Oil,'88435':6 'nm':5 'oil':2 'rosa':4 'santa':3 'shell':1,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397772,550.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Office,,,,,,,Luann Burgins,2408 Giddings,Clovis,NM,88101,US,,,Office Space,False,300615,11,6,58021,2,5,Luann Burgins,'2408':3 '88101':7 'burgin':2 'clovi':5 'gid':4 'luann':1 'nm':6,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397825,475.2,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Advertising,,,,,,,Guadalupe County Communicator,4th Street,Santa Rosa NM,NM,88435,US,,,Business,False,300637,2,,58021,2,5,Guadalupe County Communicator,"'4th':4 '88435':10 'communic':3 'counti':2 'guadalup':1 'nm':8,9 'rosa':7 'santa':6 'street':5",Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398539,89.3,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Fuel,,,,,,,Allsup's,,Clovis,NM,88101,United States,,,,False,134003,2,,58021,2,5,Allsup's,'88101':5 'allsup':1 'clovi':3 'nm':4,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398579,28.19,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Meals,,,,,,,LJS,875 W. Grand,Clovis,NM,88101,United States,,,Business,False,300674,2,6,58021,2,5,LJS,'875':2 '88101':7 'clovi':5 'grand':4 'ljs':1 'nm':6 'w':3,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397850,18.32,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Business,,,,,,,Whit-Co,Historic Rte. 66,Santa Rosa NM,NM,88435,US,,,Business,False,300647,2,11,58021,2,5,Whit-Co,"'66':6 '88435':11 'co':3 'histor':4 'nm':9,10 'rosa':8 'rte':5 'santa':7 'whit':2 'whit-co':1",Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397819,200.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Donation,,,,,,,Santa Rosa Senior Center,River Road,Santa Rosa NM,NM,88435,United States,,,Other,False,300631,11,11,58021,2,5,Santa Rosa Senior Center,"'88435':11 'center':4 'nm':9,10 'river':5 'road':6 'rosa':2,8 'santa':1,7 'senior':3",Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397762,6464.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Advertising,,,,,,,"Hopkins and Sachs, INC",189 Liberty Street NE ste 209,Solem,OR,97301,United States,,,,False,133838,2,,58021,2,5,"Hopkins and Sachs, INC",'189':5 '209':10 '97301':13 'hopkin':1 'inc':4 'liberti':6 'ne':8 'sach':3 'solem':11 'ste':9 'street':7,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396160,260.36,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,,Meals for Campaign Workers,,,,,,,Los Pilares,Main Street,Portales,NM,88130,US,,,Business,False,300048,2,23,58021,2,5,Los Pilares,'88130':7 'los':1 'main':3 'nm':6 'pilar':2 'portal':5 'street':4,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397761,150.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,,Donation,,,,,,,Good Samaritan Inc.,7th Street,Clovis,NM,88101,US,,,Other,False,300612,11,6,58021,2,5,Good Samaritan Inc.,'7th':4 '88101':8 'clovi':6 'good':1 'inc':3 'nm':7 'samaritan':2 'street':5,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397782,150.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Reimburse for Campaign Supplies,,,Cory ,,Rivas,,,1012 W. Grand,Clovis,NM,88101,United States,,,,False,296914,1,,58021,2,5,Cory   Rivas,'1012':3 '88101':8 'clovi':6 'cori':1 'grand':5 'nm':7 'riva':2 'w':4,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397791,74.25,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Fuel,,,,,,,Shell Oil,,Santa Rosa,NM,88435,United States,,,,False,133842,2,,58021,2,5,Shell Oil,'88435':6 'nm':5 'oil':2 'rosa':4 'santa':3 'shell':1,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396147,1618.13,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Services,,,,,,,Mark Fleisher,9451 Thornton,Albuquerque,NM,87109,United States,,,Business,False,300043,2,1,58021,2,5,Mark Fleisher,'87109':7 '9451':3 'albuquerqu':5 'fleisher':2 'mark':1 'nm':6 'thornton':4,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396169,1749.6,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Advertising,,,,,,,KSSR,Historic Rte. 66,Santa Rosa NM,NM,88435,US,,,Business,False,300051,2,11,58021,2,5,KSSR,"'66':4 '88435':9 'histor':2 'kssr':1 'nm':7,8 'rosa':6 'rte':3 'santa':5",Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396149,800.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Campaign Services,,,Constance,,Williams,,,1012 W. Grand,Clovis,NM,88101,United States,,,,False,296928,1,11,58021,2,5,Constance  Williams,'1012':3 '88101':8 'clovi':6 'constanc':1 'grand':5 'nm':7 'w':4 'william':2,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396148,470.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Advertising,,,Constance,,Williams,,,1012 W. Grand,Clovis,NM,88101,United States,,,,False,296928,1,11,58021,2,5,Constance  Williams,'1012':3 '88101':8 'clovi':6 'constanc':1 'grand':5 'nm':7 'w':4 'william':2,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395283,4680.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Campaign Services,,,,,,,"Hopkins and Sachs, INC.",189 Liberty Street Ste 209,Solem,OR,97301,United States,,,,False,134106,2,,58021,2,5,"Hopkins and Sachs, INC.",'189':5 '209':9 '97301':12 'hopkin':1 'inc':4 'liberti':6 'sach':3 'solem':10 'ste':8 'street':7,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396152,200.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Donation,,,,,,,Ft. Sumner Senior Center,US Highway 84,Ft. Sumner,NM,87119,US,,,Other,False,300046,11,7,58021,2,5,Ft. Sumner Senior Center,"'84':7 '87119':11 'center':4 'ft':1,8 'highway':6 'nm':10 'senior':3 'sumner':2,9 'us':5",Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396159,200.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Reimburse for Postage and Supplies,,,Cory ,,Rivas,,,1012 W. Grand,Clovis,NM,88101,United States,,,,False,296914,1,,58021,2,5,Cory   Rivas,'1012':3 '88101':8 'clovi':6 'cori':1 'grand':5 'nm':7 'riva':2 'w':4,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396153,1006.11,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Advertising,,,,,,,Debaca Co. News,181 E Sumner,Ft. Sumner,NM,88119,USA,,,,False,67985,17,7,58021,2,5,Debaca Co. News,"'181':4 '88119':10 'co':2 'debaca':1 'e':5 'ft':7 'news':3 'nm':9 'sumner':6,8",Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395286,18.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Documents,,,,,,,Guadalupe County Clerk,4th Street,Santa Rosa NM,NM,88435,United States,,,Government,False,300042,11,11,58021,2,5,Guadalupe County Clerk,"'4th':4 '88435':10 'clerk':3 'counti':2 'guadalup':1 'nm':8,9 'rosa':7 'santa':6 'street':5",Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396158,3.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Service Fee,,,,,,,FNBNM,2458 Historic Route 66,Santa Rosa ,NM,88435,United States,,,,False,244488,10,,58021,2,5,FNBNM,'2458':2 '66':5 '88435':9 'fnbnm':1 'histor':3 'nm':8 'rosa':7 'rout':4 'santa':6,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395287,2345.76,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Advertising,,,,,,,DC Custom Design,1078 Los Senas RD,Santa Rosa ,NM,88435,United States,,,,False,292474,2,11,58021,2,5,DC Custom Design,'1078':4 '88435':11 'custom':2 'dc':1 'design':3 'los':5 'nm':10 'rd':7 'rosa':9 'santa':8 'sena':6,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397754,10550.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Campaign Services,,,,,,,Superior Blue Strategies,PO 27025,Richmond,VA,23261,United States,,,Campaign Services,False,300792,17,,58021,2,5,Superior Blue Strategies,'23261':8 '27025':5 'blue':2 'po':4 'richmond':6 'strategi':3 'superior':1 'va':7,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396162,170.65,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Supplies,,,,,,,Ft. Sumner Senior Center,US Highway 84,Ft. Sumner,NM,87119,US,,,Other,False,300046,11,7,58021,2,5,Ft. Sumner Senior Center,"'84':7 '87119':11 'center':4 'ft':1,8 'highway':6 'nm':10 'senior':3 'sumner':2,9 'us':5",Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395288,200.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Supplies for Parade,,,Cory ,,Rivas,,,1012 W. Grand,Clovis,NM,88101,United States,,,,False,296914,1,,58021,2,5,Cory   Rivas,'1012':3 '88101':8 'clovi':6 'cori':1 'grand':5 'nm':7 'riva':2 'w':4,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397763,150.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Reimburse for Campaign Supplies,,,Cory ,,Rivas,,,1012 W. Grand,Clovis,NM,88101,United States,,,,False,296914,1,,58021,2,5,Cory   Rivas,'1012':3 '88101':8 'clovi':6 'cori':1 'grand':5 'nm':7 'riva':2 'w':4,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395285,250.0,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,Advertising-Phone-Mail,,,Cory ,,Rivas,,,1012 W. Grand,Clovis,NM,88101,United States,,,,False,296914,1,,58021,2,5,Cory   Rivas,'1012':3 '88101':8 'clovi':6 'cori':1 'grand':5 'nm':7 'riva':2 'w':4,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396156,15.98,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,Supplies,,,,,,,Albertson's,Prince Street,Clovis,NM,88112,USA,,,,False,67981,16,,58021,2,5,Albertson's,'88112':7 'albertson':1 'clovi':5 'nm':6 'princ':3 'street':4,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396155,121.14,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Fuel and Food for Campaign,,,,,,,Shell Oil,Will Rogers,Santa Rosa,NM,88435,United States,,,,False,76509,11,,58021,2,5,Shell Oil,'88435':8 'nm':7 'oil':2 'roger':4 'rosa':6 'santa':5 'shell':1,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395276,5259.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,Campaign Services,,,,,,,Hopkins and Sachs,"189 Liberty Street NE, STE 209",Solem,OR,97301,United States,,,,False,124580,2,,58021,2,5,Hopkins and Sachs,'189':4 '209':9 '97301':12 'hopkin':1 'liberti':5 'ne':7 'sach':3 'solem':10 'ste':8 'street':6,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395277,2122.5,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Advertising,,,,,,,Zia Broadcasting,710 CR-K -4401,Clovis,NM,88101,United States,,,Business,False,300038,2,6,58021,2,5,Zia Broadcasting,'-4401':7 '710':3 '88101':10 'broadcast':2 'clovi':8 'cr':5 'cr-k':4 'k':6 'nm':9 'zia':1,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395282,950.4,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Advertising,,,,,,,Guadalupe County Communicator,4th Street,Santa Rosa NM,NM,88435,United States,,,Business,False,300041,2,11,58021,2,5,Guadalupe County Communicator,"'4th':4 '88435':10 'communic':3 'counti':2 'guadalup':1 'nm':8,9 'rosa':7 'santa':6 'street':5",Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395284,79.38,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Fuel,,,,,,,Shell Oil,,Santa Rosa,NM,88435,United States,,,,False,133842,2,,58021,2,5,Shell Oil,'88435':6 'nm':5 'oil':2 'rosa':4 'santa':3 'shell':1,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395281,82.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,Fuel,,,,,,,Allsups 291,1485 Will Rogers Dr,Santa Rosa,NM,88435,United States,,,,False,124641,2,,58021,2,5,Allsups 291,'1485':3 '291':2 '88435':10 'allsup':1 'dr':6 'nm':9 'roger':5 'rosa':8 'santa':7,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395280,42.96,2018-10-28 06:00:00+00:00,2018-10-28 06:00:00+00:00,,,Fuel,,,,,,,Allsups,2600 W 7th St,Clovis ,NM,88101,United States,,,,False,121527,2,,58021,2,5,Allsups,'2600':2 '7th':4 '88101':8 'allsup':1 'clovi':6 'nm':7 'st':5 'w':3,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395278,81.45,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Supplies,,,,,,,Wal-Mart,Prince Street,Clovis,NM,88101,United States,,,Business,False,300039,2,6,58021,2,5,Wal-Mart,'88101':8 'clovi':6 'mart':3 'nm':7 'princ':4 'street':5 'wal':2 'wal-mart':1,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395279,50.01,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Fuel,,,,,,,Allsups Ft. Sumner,US Highway 84,Ft. Sumner,NM,87119,United States,,,Business,False,300040,2,7,58021,2,5,Allsups Ft. Sumner,"'84':6 '87119':10 'allsup':1 'ft':2,7 'highway':5 'nm':9 'sumner':3,8 'us':4",Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398869,13850.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Advertising,,,,,,,Superior Blue Strategies,PO 27025,Richmond,VA,23261,United States,,,Advertising,False,300783,2,,58021,2,5,Superior Blue Strategies,'23261':8 '27025':5 'blue':2 'po':4 'richmond':6 'strategi':3 'superior':1 'va':7,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398871,1300.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Reimbursement for Campaign Materials,,,Cory ,,Rivas,,,1012 W. Grand,Clovis,NM,88101,United States,,,,False,296914,1,,58021,2,5,Cory   Rivas,'1012':3 '88101':8 'clovi':6 'cori':1 'grand':5 'nm':7 'riva':2 'w':4,Monetary Expenditure,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
