id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
377018,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.787001+00:00,,,Field work,,,Charles,,Contu,,,4565 San Mateo NE,Albuquerque,NM,87109,USA,1118,,,,,1,202,19649,2,5,Charles Contu,'4565':3 '87109':9 'albuquerqu':7 'charl':1 'contu':2 'mateo':5 'ne':6 'nm':8 'san':4,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376861,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.780003+00:00,,,Field work,,,Gloria,,Anaya,,,605 Ivy St,Socorro,NM,87801-4232,USA,1118,,,,,1,202,19649,2,5,Gloria Anaya,'-4232':9 '605':3 '87801':8 'anaya':2 'gloria':1 'ivi':4 'nm':7 'socorro':6 'st':5,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377453,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.812999+00:00,,,Field work,,,Wanda,,Welch,,,4565 San Mateo NE,Albuquerque,NM,87109,USA,1118,,,,,1,202,19649,2,5,Wanda Welch,'4565':3 '87109':9 'albuquerqu':7 'mateo':5 'ne':6 'nm':8 'san':4 'wanda':1 'welch':2,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377211,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.800004+00:00,,,Field work,,,Evan,,Lemmon,,,4565 San Mateo Blvd NE,Albuquerque,NM,87109-2009,USA,1118,,,,,1,202,19649,2,5,Evan Lemmon,'-2009':11 '4565':3 '87109':10 'albuquerqu':8 'blvd':6 'evan':1 'lemmon':2 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377064,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.789999+00:00,,,Field work,,,Jean,Paisano,Paisano Davis,,,1515 Los Jardines Pl NW,Albuquerque,NM,87104-2317,USA,1118,,Retired,,,1,202,19649,2,5,Jean Paisano Paisano Davis,"'-2317':13 '1515':5 '87104':12 'albuquerqu':10 'davi':4 'jardin':7 'jean':1 'los':6 'nm':11 'nw':9 'paisano':2,3 'pl':8",Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377177,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.796997+00:00,,,Field work,,,Valerie,,Ortega,,,824 Cannon Rd,Los Lunas,NM,87031,USA,1118,,,,,1,202,19649,2,5,Valerie Ortega,'824':3 '87031':9 'cannon':4 'los':6 'luna':7 'nm':8 'ortega':2 'rd':5 'valeri':1,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377003,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.787001+00:00,,,Field work,,,Clarissa,,Armstrong,,,4565 San Mateo NE,Albuquerque,NM,87109,USA,1118,,,,,1,202,19649,2,5,Clarissa Armstrong,'4565':3 '87109':9 'albuquerqu':7 'armstrong':2 'clarissa':1 'mateo':5 'ne':6 'nm':8 'san':4,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376923,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.783001+00:00,,,Field work,,,Valentin,,Anaya,Jr.,,607 Ivy St,Socorro,NM,87801-4232,USA,1118,,Assessor,,,1,202,19649,2,5,Valentin Anaya Jr.,'-4232':10 '607':4 '87801':9 'anaya':2 'ivi':5 'jr':3 'nm':8 'socorro':7 'st':6 'valentin':1,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377022,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.789999+00:00,,,Field work,,,Phillip,,Charos,,,4565 San Mateo NE,Albuquerque,NM,87109,USA,1118,,,,,1,202,19649,2,5,Phillip Charos,'4565':3 '87109':9 'albuquerqu':7 'charo':2 'mateo':5 'ne':6 'nm':8 'phillip':1 'san':4,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377390,100.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.810001+00:00,,,Field work,,,Jimmie,,Tree,,,PO Box 747,Fruitland,NM,87416-0747,USA,1118,,,,,1,202,19649,2,5,Jimmie Tree,'-0747':9 '747':5 '87416':8 'box':4 'fruitland':6 'jimmi':1 'nm':7 'po':3 'tree':2,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377056,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.789999+00:00,,,Field work,,,Alicia,,Manzano,,,8415 Crimson Ave NW,Albuquerque,NM,87120-4900,USA,1118,,Consultant,,,1,202,19649,2,5,Alicia Manzano,'-4900':10 '8415':3 '87120':9 'albuquerqu':7 'alicia':1 'ave':5 'crimson':4 'manzano':2 'nm':8 'nw':6,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377142,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.796997+00:00,,,Field work,,,James,,Mixon,,,"4565 San Mateo NE, Ste F-34",Albuquerque,NM,87109,USA,1118,,,,,1,202,19649,2,5,James Mixon,'-34':9 '4565':3 '87109':12 'albuquerqu':10 'f':8 'jame':1 'mateo':5 'mixon':2 'ne':6 'nm':11 'san':4 'ste':7,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376987,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.787001+00:00,,,Field work,,,Vielka,,Dandridge,,,4565 San Mateo NE,Albuquerque,NM,87109,USA,1118,,Information Requested,,,1,202,19649,2,5,Vielka Dandridge,'4565':3 '87109':9 'albuquerqu':7 'dandridg':2 'mateo':5 'ne':6 'nm':8 'san':4 'vielka':1,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377059,2948.65,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.789999+00:00,,,Merchant fees,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,1118,,,,,11,202,19649,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377246,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.803002+00:00,,,Field work,,,Angie,,Martinez,,,4565 San Mateo Blvd NE,Albuquerque,NM,87109-2009,USA,1118,,,,,1,202,19649,2,5,Angie Martinez,'-2009':11 '4565':3 '87109':10 'albuquerqu':8 'angi':1 'blvd':6 'martinez':2 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377037,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.789999+00:00,,,Field work,,,Guadalupe,,Cano,,,4565 San Mateo NE,Albuquerque,NM,87109,USA,1118,,,,,1,202,19649,2,5,Guadalupe Cano,'4565':3 '87109':9 'albuquerqu':7 'cano':2 'guadalup':1 'mateo':5 'ne':6 'nm':8 'san':4,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377228,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.800004+00:00,,,Field work,,,Tamara,,Rogers,,,4565 San Mateo NE,Albuquerque,NM,87109,USA,1118,,,,,1,202,19649,2,5,Tamara Rogers,'4565':3 '87109':9 'albuquerqu':7 'mateo':5 'ne':6 'nm':8 'roger':2 'san':4 'tamara':1,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377163,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.796997+00:00,,,Field work,,,Eli,,Mikkelson,,,1021 1/2 Pueblo,Las Cruces,NM,88005,USA,1118,,,,,1,202,19649,2,5,Eli Mikkelson,'1/2':4 '1021':3 '88005':9 'cruce':7 'eli':1 'las':6 'mikkelson':2 'nm':8 'pueblo':5,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377189,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.796997+00:00,,,Field work,,,Monica,,Evan-Chavez,,,1110 Artiaga Ct,Los Lunas,NM,87031,USA,1118,,,,,1,202,19649,2,5,Monica Evan-Chavez,'1110':5 '87031':11 'artiaga':6 'chavez':4 'ct':7 'evan':3 'evan-chavez':2 'los':8 'luna':9 'monica':1 'nm':10,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377203,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.800004+00:00,,,Field work,,,Randee,,Morales,,,4565 San Mateo Blvd NE,Albuquerque,NM,87109-2009,USA,1118,,,,,1,202,19649,2,5,Randee Morales,'-2009':11 '4565':3 '87109':10 'albuquerqu':8 'blvd':6 'mateo':5 'moral':2 'ne':7 'nm':9 'rande':1 'san':4,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376994,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.787001+00:00,,,Field work,,,Pauline,,Baca,,,6 Old Milwaukee,Los Lunas,NM,87031,USA,1118,,,,,1,202,19649,2,5,Pauline Baca,'6':3 '87031':9 'baca':2 'los':6 'luna':7 'milwauke':5 'nm':8 'old':4 'paulin':1,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376946,100.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.783001+00:00,,,Field work,,,Alvina,,Cayatineto,,,PO Box 2630,Shiprock,NM,87420-2630,USA,1118,,,,,1,202,19649,2,5,Alvina Cayatineto,'-2630':9 '2630':5 '87420':8 'alvina':1 'box':4 'cayatineto':2 'nm':7 'po':3 'shiprock':6,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377000,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.787001+00:00,,,Field work,,,Zilliah,,DeHaan,,,4565 San Mateo NE,Albuquerque,NM,87109,USA,1118,,,,,1,202,19649,2,5,Zilliah DeHaan,'4565':3 '87109':9 'albuquerqu':7 'dehaan':2 'mateo':5 'ne':6 'nm':8 'san':4 'zilliah':1,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377090,100.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.792997+00:00,,,Field work,,,Rashad,D.,McGilbert,,,PO Box 3615,Shiprock,NM,87420-3615,USA,1118,,,,,1,202,19649,2,5,Rashad D. McGilbert,'-3615':10 '3615':6 '87420':9 'box':5 'd':2 'mcgilbert':3 'nm':8 'po':4 'rashad':1 'shiprock':7,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377387,100.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.810001+00:00,,,Field work,,,Sharon,,Williams,,,PO Box 174,Brimhall,NM,87310-0174,USA,1118,,,,,1,202,19649,2,5,Sharon Williams,'-0174':9 '174':5 '87310':8 'box':4 'brimhal':6 'nm':7 'po':3 'sharon':1 'william':2,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377046,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.789999+00:00,,,Field work,,,Adan,,Baca,,,4565 San Mateo NE,Albuquerque,NM,87109,USA,1118,,,,,1,202,19649,2,5,Adan Baca,'4565':3 '87109':9 'adan':1 'albuquerqu':7 'baca':2 'mateo':5 'ne':6 'nm':8 'san':4,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377185,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.796997+00:00,,,Field work,,,Tiffani,,Escajeda,,,2851 Desert Sage,Los Lunas,NM,87031,USA,1118,,,,,1,202,19649,2,5,Tiffani Escajeda,'2851':3 '87031':9 'desert':4 'escajeda':2 'los':6 'luna':7 'nm':8 'sage':5 'tiffani':1,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377053,50.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.789999+00:00,,,Field work,,,Ernest,,King,,,PO Box 471,Fort Wingate,NM,87316-0471,USA,1118,,,,,1,202,19649,2,5,Ernest King,'-0471':10 '471':5 '87316':9 'box':4 'ernest':1 'fort':6 'king':2 'nm':8 'po':3 'wingat':7,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377265,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.803002+00:00,,,Field work,,,Edmund,,Martinez,,,4565 San Mateo NE,Albuquerque,NM,87109,USA,1118,,,,,1,202,19649,2,5,Edmund Martinez,'4565':3 '87109':9 'albuquerqu':7 'edmund':1 'martinez':2 'mateo':5 'ne':6 'nm':8 'san':4,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377098,100.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.792997+00:00,,,Field work,,,Ron,,Etcitty,,,PO Box 4085,Shiprock,NM,87420-4085,USA,1118,,,,,1,202,19649,2,5,Ron Etcitty,'-4085':9 '4085':5 '87420':8 'box':4 'etcitti':2 'nm':7 'po':3 'ron':1 'shiprock':6,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377187,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.796997+00:00,,,Field work,,,Freddie,,Roybal,,,4959 Palomas Rd,Los Lunas,NM,87031,USA,1118,,,,,1,202,19649,2,5,Freddie Roybal,'4959':3 '87031':9 'freddi':1 'los':6 'luna':7 'nm':8 'paloma':4 'rd':5 'roybal':2,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377103,100.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.792997+00:00,,,Field work,,,Jeanne,,Hoskie,,,PO Box 280,Sanostee,NM,87461-0280,USA,1118,,,,,1,202,19649,2,5,Jeanne Hoskie,'-0280':9 '280':5 '87461':8 'box':4 'hoski':2 'jeann':1 'nm':7 'po':3 'sanoste':6,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377238,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.800004+00:00,,,Field work,,,Jose,,Garcia,,,4565 San Mateo NE,Albuquerque,NM,87109,USA,1118,,,,,1,202,19649,2,5,Jose Garcia,'4565':3 '87109':9 'albuquerqu':7 'garcia':2 'jose':1 'mateo':5 'ne':6 'nm':8 'san':4,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376911,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.783001+00:00,,,Field work,,,Naomi,,Ameya,,,4565 San Mateo NE,Albuquerque,NM,87109,USA,1118,,,,,1,202,19649,2,5,Naomi Ameya,'4565':3 '87109':9 'albuquerqu':7 'ameya':2 'mateo':5 'naomi':1 'ne':6 'nm':8 'san':4,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377113,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.792997+00:00,,,Field work,,,Jeven,,Gallegos,,,5260 Wyoming Blvd NE  #6,Albuquerque,NM,87111,USA,1118,,,,,1,202,19649,2,5,Jeven Gallegos,'5260':3 '6':7 '87111':10 'albuquerqu':8 'blvd':5 'gallego':2 'jeven':1 'ne':6 'nm':9 'wyom':4,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376990,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.787001+00:00,,,Field work,,,Lorenzo,,Apodaca,,,6 Old Milwaukee,Los Lunas,NM,87031,USA,1118,,,,,1,202,19649,2,5,Lorenzo Apodaca,'6':3 '87031':9 'apodaca':2 'lorenzo':1 'los':6 'luna':7 'milwauke':5 'nm':8 'old':4,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377449,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.812999+00:00,,,Field work,,,Crystal,,Torres,,,4565 San Mateo NE,Albuquerque,NM,87109,USA,1118,,,,,1,202,19649,2,5,Crystal Torres,'4565':3 '87109':9 'albuquerqu':7 'crystal':1 'mateo':5 'ne':6 'nm':8 'san':4 'torr':2,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377110,100.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.792997+00:00,,,Field work,,,Kevin,,Romero,,,3309 Cardenas Dr NE,Albuquerque,NM,87110-2027,USA,1118,,,,,1,202,19649,2,5,Kevin Romero,'-2027':10 '3309':3 '87110':9 'albuquerqu':7 'cardena':4 'dr':5 'kevin':1 'ne':6 'nm':8 'romero':2,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377431,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.812999+00:00,,,Field work,,,Priscilla,,Trujeque,,,321 El Cerro Mission,Los Lunas,NM,87031,USA,1118,,,,,1,202,19649,2,5,Priscilla Trujeque,'321':3 '87031':10 'cerro':5 'el':4 'los':7 'luna':8 'mission':6 'nm':9 'priscilla':1 'trujequ':2,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376858,4.95,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.780003+00:00,,,Merchant fees,,,,,,,American Express,PO Box 2878,Omaha,NE,68103,USA,1118,,,,,11,202,19649,2,5,American Express,'2878':5 '68103':8 'american':1 'box':4 'express':2 'ne':7 'omaha':6 'po':3,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377001,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.787001+00:00,,,Field work,,,Clarissa,,Armstrong,,,4565 San Mateo NE,Albuquerque,NM,87109,USA,1118,,,,,1,202,19649,2,5,Clarissa Armstrong,'4565':3 '87109':9 'albuquerqu':7 'armstrong':2 'clarissa':1 'mateo':5 'ne':6 'nm':8 'san':4,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377439,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.812999+00:00,,,Field work,,,Cheyenne,,Silva,,,1710 Toluca Ct,Los Lunas,NM,87031,USA,1118,,,,,1,202,19649,2,5,Cheyenne Silva,'1710':3 '87031':9 'cheyenn':1 'ct':5 'los':6 'luna':7 'nm':8 'silva':2 'toluca':4,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377050,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.789999+00:00,,,Field work,,,Yolanda,,Manzano,,,511 S Texas St,Silver City,NM,88061-5350,USA,1118,,Silver City S.D.,,,1,202,19649,2,5,Yolanda Manzano,'-5350':11 '511':3 '88061':10 'citi':8 'manzano':2 'nm':9 'silver':7 'st':6 'texa':5 'yolanda':1,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377244,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.800004+00:00,,,Field work,,,Bonnell,,La Joya,,,4565 San Mateo Blvd NE,Albuquerque,NM,87109-2009,USA,1118,,,,,1,202,19649,2,5,Bonnell La Joya,'-2009':12 '4565':4 '87109':11 'albuquerqu':9 'blvd':7 'bonnel':1 'joya':3 'la':2 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377152,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.796997+00:00,,,Field work,,,Kenneth,,Marshall,,,4565 San Mateo NE,Albuquerque,NM,87109,USA,1118,,,,,1,202,19649,2,5,Kenneth Marshall,'4565':3 '87109':9 'albuquerqu':7 'kenneth':1 'marshal':2 'mateo':5 'ne':6 'nm':8 'san':4,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377182,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.796997+00:00,,,Field work,,,Jennifer,,Montano,,,6 Old Milwaukee,Los Lunas,NM,87031,USA,1118,,,,,1,202,19649,2,5,Jennifer Montano,'6':3 '87031':9 'jennif':1 'los':6 'luna':7 'milwauke':5 'montano':2 'nm':8 'old':4,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377134,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.796997+00:00,,,Field work,,,Levi,,Ragel,,,7303 Montgomery Blvd NE  #J238,Albuquerque,NM,87110,USA,1118,,,,,1,202,19649,2,5,Levi Ragel,'7303':3 '87110':10 'albuquerqu':8 'blvd':5 'j238':7 'levi':1 'montgomeri':4 'ne':6 'nm':9 'ragel':2,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377095,100.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.792997+00:00,,,Field work,,,Kerby,,Johnson,,,PO Box 278,Shiprock,NM,87420-0278,USA,1118,,,,,1,202,19649,2,5,Kerby Johnson,'-0278':9 '278':5 '87420':8 'box':4 'johnson':2 'kerbi':1 'nm':7 'po':3 'shiprock':6,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376962,100.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.787001+00:00,,,Field work,,,Gwen,,Atcitty,,,3500 N Butler Ave,Farmington,NM,87401-6710,USA,1118,,,,,1,202,19649,2,5,Gwen Atcitty,'-6710':10 '3500':3 '87401':9 'atcitti':2 'ave':6 'butler':5 'farmington':7 'gwen':1 'n':4 'nm':8,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377162,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.796997+00:00,,,Field work,,,Eli,,Mikkelson,,,1021 1/2 Pueblo,Las Cruces,NM,88005,USA,1118,,,,,1,202,19649,2,5,Eli Mikkelson,'1/2':4 '1021':3 '88005':9 'cruce':7 'eli':1 'las':6 'mikkelson':2 'nm':8 'pueblo':5,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377233,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.800004+00:00,,,Field work,,,Randy,,Douglass,,,4565 San Mateo NE,Albuquerque,NM,87109,USA,1118,,,,,1,202,19649,2,5,Randy Douglass,'4565':3 '87109':9 'albuquerqu':7 'douglass':2 'mateo':5 'ne':6 'nm':8 'randi':1 'san':4,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377278,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.803002+00:00,,,Field work,,,Tiffany,,McCars,,,4565 San Mateo Blvd NE,Albuquerque,NM,87109-2009,USA,1118,,,,,1,202,19649,2,5,Tiffany McCars,'-2009':11 '4565':3 '87109':10 'albuquerqu':8 'blvd':6 'mateo':5 'mccar':2 'ne':7 'nm':9 'san':4 'tiffani':1,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377423,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.812999+00:00,,,Field work,,,Arron,,Staake,,,125 Los Nogales,Las Cruces,NM,88001,USA,1118,,,,,1,202,19649,2,5,Arron Staake,'125':3 '88001':9 'arron':1 'cruce':7 'las':6 'los':4 'nm':8 'nogal':5 'staak':2,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376924,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.783001+00:00,,,Field work,,,Michael,,Anaya,,,608 Sean St,Socorro,NM,87801-4915,USA,1118,,,,,1,202,19649,2,5,Michael Anaya,'-4915':9 '608':3 '87801':8 'anaya':2 'michael':1 'nm':7 'sean':4 'socorro':6 'st':5,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377023,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.789999+00:00,,,Field work,,,Phillip,,Charos,,,4565 San Mateo NE,Albuquerque,NM,87109,USA,1118,,,,,1,202,19649,2,5,Phillip Charos,'4565':3 '87109':9 'albuquerqu':7 'charo':2 'mateo':5 'ne':6 'nm':8 'phillip':1 'san':4,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377194,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.800004+00:00,,,Field work,,,Day,,Perkins,,,"931 Buena Vista Dr SE, #D208",Albuquerque,NM,87106,USA,1118,,,,,1,202,19649,2,5,Day Perkins,'87106':11 '931':3 'albuquerqu':9 'buena':4 'd208':8 'day':1 'dr':6 'nm':10 'perkin':2 'se':7 'vista':5,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377290,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.803002+00:00,,,Field work,,,Shelly,,Gold,,,4565 San Mateo NE,Albuquerque,NM,87109,USA,1118,,,,,1,202,19649,2,5,Shelly Gold,'4565':3 '87109':9 'albuquerqu':7 'gold':2 'mateo':5 'ne':6 'nm':8 'san':4 'shelli':1,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
377225,75.0,2010-11-02 06:00:00+00:00,2010-12-02 21:00:17.800004+00:00,,,Field work,,,Victoria,,Medina,,,4565 San Mateo Blvd NE,Albuquerque,NM,87109-2009,USA,1118,,,,,1,202,19649,2,5,Victoria Medina,'-2009':11 '4565':3 '87109':10 'albuquerqu':8 'blvd':6 'mateo':5 'medina':2 'ne':7 'nm':9 'san':4 'victoria':1,Monetary Expenditure,790,Diane Denish,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
