id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
393101,600.0,2011-08-27 06:00:00+00:00,2011-10-01 19:05:13.153001+00:00,,,Pig Roast Tickets,,,,,,,Lea County Republican Party,518 E. Abo,Hobbs,NM,88240,United States,,,Political Party,False,73016,7,14,21375,2,5,Lea County Republican Party ,'518':5 '88240':10 'abo':7 'counti':2 'e':6 'hobb':8 'lea':1 'nm':9 'parti':4 'republican':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393112,44.0,2011-08-27 06:00:00+00:00,2011-10-01 19:08:34.949999+00:00,1348,,Postage,,,,,,,U.S. Postmaster,111 4th Street,Jal,NM,88252,United States,,,U.S. Post Office,False,73018,12,14,21375,2,5,U.S. Postmaster,'111':3 '4th':4 '88252':8 'jal':6 'nm':7 'postmast':2 'street':5 'u.s':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393120,204.0,2011-08-28 06:00:00+00:00,2011-10-01 19:13:37.402997+00:00,1349,,Newspaper Subscription,,,,,,,Carlsbad Current Argus,620 So Main,Carlsbad,NM,88260,United States,,,Daily Newpaper,False,73019,11,9,21375,2,5,Carlsbad Current Argus,"'620':4 '88260':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,1146,Carroll H Leavell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393154,120.23,2011-09-02 06:00:00+00:00,2011-10-01 19:26:23.246998+00:00,1350,,Advertising County Fair,,,,,,,Lovington Daily Leader,Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,73032,17,14,21375,2,5,Lovington Daily Leader,"'1717':5 '88260':8 'daili':2 'drawer':4 'leader':3 'lovington':1,6 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393161,336.0,2011-09-09 06:00:00+00:00,2011-10-01 19:29:21.637000+00:00,1351,,Subscription,,,,,,,The Albuquerque Journal,7777 Jefferson St. NE,Albuquerque,NM,87109,USA,,,Newspaper,False,73034,11,,21375,2,5,The Albuquerque Journal,"'7777':4 '87109':10 'albuquerqu':2,8 'jefferson':5 'journal':3 'ne':7 'nm':9 'st':6",Monetary Expenditure,1146,Carroll H Leavell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
516628,44.0,2011-11-21 07:00:00+00:00,2012-04-06 18:23:26.423002+00:00,1352,,Postage,,,,,,,Postmaster,Jal Post Office,Jal,NM,88252,United States,,,Postage,False,86030,12,14,23557,2,5,Postmaster,"'88252':7 'jal':2,5 'nm':6 'offic':4 'post':3 'postmast':1",Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516638,120.23,2011-12-11 07:00:00+00:00,2012-04-06 18:26:43.110001+00:00,1353,,Advertising,,,,,,,The Lovington Leader,Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,86038,17,14,23557,2,5,The Lovington Leader,"'1717':5 '88260':8 'drawer':4 'leader':3 'lovington':2,6 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516645,100.0,2011-12-18 07:00:00+00:00,2012-04-06 18:30:12.233002+00:00,1354,,Scholarship Fund,,,,,,,Martin Luther King Foundation,Box 1384,"Carlsbad,",NM,88220,United States,,,Scholorship Fund,False,86051,11,,23557,2,5,Martin Luther King Foundation,'1384':6 '88220':9 'box':5 'carlsbad':7 'foundat':4 'king':3 'luther':2 'martin':1 'nm':8,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516675,32.06,2012-01-08 07:00:00+00:00,2012-04-06 18:38:41.889995+00:00,1355,,Advertising,,,,,,,The Lovington Leader,Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,86081,17,14,23557,2,5,The Lovington Leader,"'1717':5 '88260':8 'drawer':4 'leader':3 'lovington':2,6 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516687,35.0,2012-01-08 07:00:00+00:00,2012-04-06 18:41:49.826999+00:00,1356,,Subscription,,,,,,,The Jal Record,"DrawerY,",Jal,NM,88252,United States,,,Newspaper,False,86088,2,14,23557,2,5,The Jal Record,"'88252':7 'draweri':4 'jal':2,5 'nm':6 'record':3",Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516804,44.0,2012-01-09 07:00:00+00:00,2012-04-06 19:08:10.297003+00:00,1357,,Postage,,,,,,,Postmaster,Jal Post Office,Jal,NM,88252,United States,,,Postage,False,86139,12,14,23557,2,5,Postmaster,"'88252':7 'jal':2,5 'nm':6 'offic':4 'post':3 'postmast':1",Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516763,326.78,2012-01-09 07:00:00+00:00,2012-04-06 19:02:11.390003+00:00,1358,,Advertising,,,,,,,Noalmark Broadcasting Corp,Box 5629,Hobbs,NM,88241,United States,,,Radio stations,False,86120,17,,23557,2,5,Noalmark Broadcasting Corp,'5629':5 '88241':8 'box':4 'broadcast':2 'corp':3 'hobb':6 'nm':7 'noalmark':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516840,100.0,2012-02-23 07:00:00+00:00,2012-04-06 19:11:44.687000+00:00,1365,,Refreshments for meeting,,,Ken,,Batson,,,518 E. Abo,Hobbs,NM,88240,United States,,,Retired,False,86151,1,,23557,2,5,Ken Batson,'518':3 '88240':8 'abo':5 'batson':2 'e':4 'hobb':6 'ken':1 'nm':7,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516992,100.0,2012-03-18 06:00:00+00:00,2012-04-06 19:26:03.906997+00:00,1362,,"Advertising, Rodeo Arena",,,,,,,NMJC Rodeo,One Thunderbird Circle,Hobbs,NM,88252`,USA,,,Student Rodeo,False,86187,17,14,23557,2,5,NMJC Rodeo,'88252':8 'circl':5 'hobb':6 'nm':7 'nmjc':1 'one':3 'rodeo':2 'thunderbird':4,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516864,325.78,2012-03-18 06:00:00+00:00,2012-04-06 19:14:56.250004+00:00,1360,,Advertising,,,,,,,Noalmark Broadcasting Corp,Box 5629,Hobbs,NM,88241,United States,,,"Broadcasting, Radio",False,86158,17,,23557,2,5,Noalmark Broadcasting Corp,'5629':5 '88241':8 'box':4 'broadcast':2 'corp':3 'hobb':6 'nm':7 'noalmark':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516905,100.0,2012-03-18 06:00:00+00:00,2012-04-06 19:18:37.453003+00:00,1361,,Advertising,,,,,,,Carlsbad Rotary Club,Drawer R,Carlsbad,NM,88220,United States,,,Service Club,False,86164,17,,23557,2,5,Carlsbad Rotary Club,"'88220':8 'carlsbad':1,6 'club':3 'drawer':4 'nm':7 'r':5 'rotari':2",Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517019,100.0,2012-03-18 06:00:00+00:00,2012-04-06 19:29:22.796998+00:00,1363,,Advertising,,,,,,,Carlsbad Character Counts,Box 1923,Carlsbad,NM,88220,United States,,,Public Service Group,False,86200,17,14,23557,2,5,Carlsbad Character Counts,"'1923':5 '88220':8 'box':4 'carlsbad':1,6 'charact':2 'count':3 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517067,500.0,2012-03-22 06:00:00+00:00,2012-04-06 19:33:35.720003+00:00,1364,,Political Contribution,,,,,,,Martinez for Governor,Box 15117,Las Cruses,NM,Box 88004,USA,,,PAC for re-election Martinez for Governor,False,86219,5,8,23557,2,5,Martinez for Governor,"'15117':5 '88004':10 'box':4,9 'cruse':7 'governor':3 'las':6 'martinez':1 'nm':8",Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539423,45.0,2012-04-11 06:00:00+00:00,2012-05-11 15:08:00.972997+00:00,1366,,Postage,,,,,,,Postmaster,Jal Post Office,Jal,NM,88252,United States,,,Postage,False,86030,12,14,24605,2,5,Postmaster,"'88252':7 'jal':2,5 'nm':6 'offic':4 'post':3 'postmast':1",Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539426,79.0,2012-04-26 06:00:00+00:00,2012-05-11 15:09:24.256998+00:00,1367,,Subscription,,,,,,,Lovington Daily Leader,Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,73021,17,14,24605,2,5,Lovington Daily Leader,"'1717':5 '88260':8 'daili':2 'drawer':4 'leader':3 'lovington':1,6 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556110,300.0,2012-05-20 06:00:00+00:00,2012-05-31 00:03:36.639999+00:00,1368,,Contribution,,,,,,,Dion Kidd Johnson for State Senate Committee,"P.O. Box 5100,",Almagordo,NM,88311,United States,,,Campaign Committee,False,105605,11,20,25310,2,5,Dion Kidd Johnson for State Senate Committee,'5100':10 '88311':13 'almagordo':11 'box':9 'committe':7 'dion':1 'johnson':3 'kidd':2 'nm':12 'p.o':8 'senat':6 'state':5,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556120,374.91,2012-05-26 06:00:00+00:00,2012-05-31 00:10:41.796999+00:00,1369,,Advertising,,,,,,,Hobbs News Sun,Box 936,Hobbs,NM,88241,United States,,,Nwespaper,False,105614,17,,25310,2,5,Hobbs News Sun,"'88241':8 '936':5 'box':4 'hobb':1,6 'news':2 'nm':7 'sun':3",Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556132,250.0,2012-05-26 06:00:00+00:00,2012-05-31 00:13:55.110000+00:00,1370,,Contribution to Non Profit,,,,,,,SIFE University of Southwest,Box 6610,Hobbs,NM,88241,usa,,,College Student Group,False,105622,11,,25310,2,5,SIFE University of Southwest,'6610':6 '88241':9 'box':5 'hobb':7 'nm':8 'sife':1 'southwest':4 'univers':2,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562913,200.0,2012-06-11 06:00:00+00:00,2012-07-01 18:25:13.903003+00:00,1372,,Advertising,,,,,,,Jared Hunter Scholarship Tournament,Box 1283,Jal,NM,88252`,United States,,,Adv Golf Tournament,False,110219,17,14,26407,2,5,Jared Hunter Scholarship Tournament,'1283':6 '88252':9 'box':5 'hunter':2 'jal':7 'jare':1 'nm':8 'scholarship':3 'tournament':4,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562910,92.34,2012-06-11 06:00:00+00:00,2012-07-01 18:20:36.216997+00:00,1371,,Advertiaing,,,,,,,The Jal Record,"DrawerY,",Jal,NM,88252,United States,,,Newspaper,False,86088,2,14,26407,2,5,The Jal Record,"'88252':7 'draweri':4 'jal':2,5 'nm':6 'record':3",Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562915,45.0,2012-06-18 06:00:00+00:00,2012-07-01 18:29:06.527003+00:00,1373,,Postage,,,,,,,Postmaster,Jal Post Office,Jal,NM,88252`,United States,,,U.S. Post Office,False,110221,13,14,26407,2,5,Postmaster,"'88252':7 'jal':2,5 'nm':6 'offic':4 'post':3 'postmast':1",Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562917,325.78,2012-06-23 06:00:00+00:00,2012-07-01 18:30:03.543002+00:00,,,Advertiaing,,,,,,,Noalmark Broadcast Corp.,619 N. Turner,Hobbs,NM,88240,United States,,,,False,70775,2,,26407,2,5,Noalmark Broadcast Corp.,'619':4 '88240':9 'broadcast':2 'corp':3 'hobb':7 'n':5 'nm':8 'noalmark':1 'turner':6,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
573576,149.63,2012-07-05 06:00:00+00:00,2012-09-03 16:57:27.422997+00:00,1376,,Advertising,,,,,,,Lovington Daily Leader,Box 1717,Lovington,NM,88260,United States,,,Newspaper,False,116014,17,14,27281,2,5,Lovington Daily Leader,"'1717':5 '88260':8 'box':4 'daili':2 'leader':3 'lovington':1,6 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573569,500.0,2012-07-05 06:00:00+00:00,2012-09-03 16:53:18.547002+00:00,1375,,Campaign Contribution,,,,,,,Committee to Elect David Gallegos,Box 998,Eunice,NM,898231,United States,,,Campaign Committee,False,116009,7,14,27281,2,5,Committee to Elect David Gallegos,'898231':10 '998':7 'box':6 'committe':1 'david':4 'elect':3 'eunic':8 'gallego':5 'nm':9,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573583,86.25,2012-07-08 06:00:00+00:00,2012-09-03 17:03:35.953004+00:00,1377,,Advertising,,,,,,,Jal Record,"DrawerY,",Jal,NM,88252,United States,,,Nwespaper,False,116021,2,,27281,2,5,Jal Record,"'88252':6 'draweri':3 'jal':1,4 'nm':5 'record':2",Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573595,500.0,2012-07-10 06:00:00+00:00,2012-09-03 17:14:24.140000+00:00,1379,,Campaign Contribution,,,,,,,Committee to Elect Diane Snyder,7006 Elna Drive,Albuquerque,NM,87110,United States,,,Campaign committee,False,116031,7,14,27281,2,5,Committee to Elect Diane Snyder,'7006':6 '87110':11 'albuquerqu':9 'committe':1 'dian':4 'drive':8 'elect':3 'elna':7 'nm':10 'snyder':5,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573591,187.46,2012-07-10 06:00:00+00:00,2012-09-03 17:10:03.017003+00:00,1378,,Advertising,,,,,,,Hobbs News Sun,Box 850,Hobbs,NM,88241,United States,,,Newspaper,False,116027,2,14,27281,2,5,Hobbs News Sun,"'850':5 '88241':8 'box':4 'hobb':1,6 'news':2 'nm':7 'sun':3",Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573596,26.7,2012-07-22 06:00:00+00:00,2012-09-03 17:17:48.016999+00:00,1380,,Advertising,,,,,,,Eunice News,Box 713,Eunice,NM,88231,United States,,,Newspaper,False,116032,17,14,27281,2,5,Eunice News,"'713':4 '88231':7 'box':3 'eunic':1,5 'news':2 'nm':6",Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573597,500.0,2012-08-10 06:00:00+00:00,2012-09-03 17:23:09.326996+00:00,1381,,Political Contribution,,,,,,,Committee to Elect Shannon Robinson,716 Indiana Street SE,Albuquerque,NM,87108,United States,,,Campaign committee,False,116034,7,1,27281,2,5,Committee to Elect Shannon Robinson,'716':6 '87108':12 'albuquerqu':10 'committe':1 'elect':3 'indiana':7 'nm':11 'robinson':5 'se':9 'shannon':4 'street':8,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573744,600.0,2012-08-12 06:00:00+00:00,2012-09-03 19:44:29.813000+00:00,1391,,Lea County Republican Dinner,,,,,,,Republican Pig Roast,518 E. Abo,Hobbs,NM,88241,United States,,,Political Party Dinner,False,116115,6,14,27281,2,5,Republican Pig Roast,'518':4 '88241':9 'abo':6 'e':5 'hobb':7 'nm':8 'pig':2 'republican':1 'roast':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573717,300.0,2012-08-12 06:00:00+00:00,2012-09-03 19:18:40.797003+00:00,1385,,Political Contribution,,,,,,,Committee to Elect Bill Burt,Box 1848,Alamogordo,NM,88311,United States,,,Political campaign,False,116091,7,,27281,2,5,Committee to Elect Bill Burt,'1848':7 '88311':10 'alamogordo':8 'bill':4 'box':6 'burt':5 'committe':1 'elect':3 'nm':9,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573726,300.0,2012-08-12 06:00:00+00:00,2012-09-03 19:28:55.499998+00:00,1387,,Political Contribution,,,,,,,Committee to Elect Lee Cotter,6670 Butterfield Ridge Dr.,Las Cruses,NM,88007,United States,,,Political campaign,False,116098,7,,27281,2,5,Committee to Elect Lee Cotter,'6670':6 '88007':13 'butterfield':7 'committe':1 'cotter':5 'cruse':11 'dr':9 'elect':3 'las':10 'lee':4 'nm':12 'ridg':8,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573731,300.0,2012-08-12 06:00:00+00:00,2012-09-03 19:31:52.220001+00:00,1388,,Political Contribution,,,,,,,Committee to elect Cathy Jo Albertson,499 Ruby Mine Rd.,Las Cruses,NM,88001,United States,,,Political campaign,False,116102,7,,27281,2,5,Committee to elect Cathy Jo Albertson,'499':7 '88001':14 'albertson':6 'cathi':4 'committe':1 'cruse':12 'elect':3 'jo':5 'las':11 'mine':9 'nm':13 'rd':10 'rubi':8,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573714,300.0,2012-08-12 06:00:00+00:00,2012-09-03 19:15:51.923002+00:00,1384,,Political Contribution,,,,,,,Committee to Elect Vickie Perez,14 Spirit Lane,Belen,NM,87002,United States,,,Political campaign,False,116088,7,,27281,2,5,Committee to Elect Vickie Perez,'14':6 '87002':11 'belen':9 'committe':1 'elect':3 'lane':8 'nm':10 'perez':5 'spirit':7 'vicki':4,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573721,300.0,2012-08-12 06:00:00+00:00,2012-09-03 19:22:14.749997+00:00,1386,,Political Contribution,,,,,,,Ron Griggs Campaign Fund,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,Political campaign,False,116095,7,,27281,2,5,Ron Griggs Campaign Fund,'2704':5 '88310':10 'alamogordo':8 'birdi':6 'campaign':3 'fund':4 'grigg':2 'loop':7 'nm':9 'ron':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573706,500.0,2012-08-12 06:00:00+00:00,2012-09-03 19:11:49.529996+00:00,1383,,Political Contribution,,,,,,,Committee to Elect Mark Moores,9641 Seligman Ave NE,Albuquerque,NM,87109,United States,,,Campaign committee,False,116082,7,,27281,2,5,Committee to Elect Mark Moores,'87109':12 '9641':6 'albuquerqu':10 'ave':8 'committe':1 'elect':3 'mark':4 'moor':5 'ne':9 'nm':11 'seligman':7,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573696,300.0,2012-08-12 06:00:00+00:00,2012-09-03 19:07:48.437000+00:00,1382,,Campaign Contribution,,,,,,,Committee to Elect Lisa Torraco,1019 2nd Street NW,Albuquerque,NM,87102,United States,,,Campaign committee,False,116079,7,,27281,2,5,Committee to Elect Lisa Torraco,'1019':6 '2nd':7 '87102':12 'albuquerqu':10 'committe':1 'elect':3 'lisa':4 'nm':11 'nw':9 'street':8 'torraco':5,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573737,200.0,2012-08-12 06:00:00+00:00,2012-09-03 19:38:39.127004+00:00,1390,,Charity Golf Tournament,,,,,,,Maria Baeza Golf Tournament,P.O. Box 516,Jal,NM,88252,United States,,,Adv Golf Tournament,False,116110,17,14,27281,2,5,Maria Baeza Golf Tournament,'516':7 '88252':10 'baeza':2 'box':6 'golf':3 'jal':8 'maria':1 'nm':9 'p.o':5 'tournament':4,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573733,300.0,2012-08-12 06:00:00+00:00,2012-09-03 19:35:20.093001+00:00,1389,,Political Contribution,,,,,,,Committee to Elect Craig Brandt,7247 Milan Hills Rd.,Rio Rancho,NM,87144,United States,,,Political campaign,False,116105,7,,27281,2,5,Committee to Elect Craig Brandt,'7247':6 '87144':13 'brandt':5 'committe':1 'craig':4 'elect':3 'hill':8 'milan':7 'nm':12 'rancho':11 'rd':9 'rio':10,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573752,362.85,2012-08-14 06:00:00+00:00,2012-09-03 19:50:49.296998+00:00,1392,,Travel expense to Republican Senate Caucus,,,,,,,Chase Mastercard,Box 940,Palatine,IL,60094,United States,,,Credit Card for Travel,False,116124,11,,27281,2,5,Chase Mastercard,'60094':7 '940':4 'box':3 'chase':1 'il':6 'mastercard':2 'palatin':5,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573759,204.0,2012-09-01 06:00:00+00:00,2012-09-03 19:53:57.092997+00:00,1393,,Newspaper Subscription,,,,,,,Carlsbad Current Argus,Box 6516,Carol Stream,IL,60197,United States,,,Newspaper,False,116127,11,,27281,2,5,Carlsbad Current Argus,'60197':9 '6516':5 'argus':3 'box':4 'carlsbad':1 'carol':6 'current':2 'il':8 'stream':7,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573761,125.0,2012-09-01 06:00:00+00:00,2012-09-03 19:56:50.890001+00:00,1394,,Advertising,,,,,,,Southwest Symphony,Box 101,Hobbs,NM,88241,United States,,,Symphony,False,116128,17,14,27281,2,5,Southwest Symphony,'101':4 '88241':7 'box':3 'hobb':5 'nm':6 'southwest':1 'symphoni':2,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573763,45.0,2012-09-01 06:00:00+00:00,2012-09-03 20:03:35.826999+00:00,1395,,Postage,,,,,,,Jal Postmaster,101 So 4th,Jal,NM,88252,United States,,,U.S. Post Office,False,116130,12,,27281,2,5,Jal Postmaster,"'101':3 '4th':5 '88252':8 'jal':1,6 'nm':7 'postmast':2",Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
587823,500.0,2012-09-11 06:00:00+00:00,2012-09-30 16:38:03.007000+00:00,1396,,Contribution,,,,,,,Lea County Republican Party,518 E. Abo,Hobbs,NM,88240,United States,,,County Republican Party,False,123199,6,,27942,2,5,Lea County Republican Party ,'518':5 '88240':10 'abo':7 'counti':2 'e':6 'hobb':8 'lea':1 'nm':9 'parti':4 'republican':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587826,120.23,2012-09-11 06:00:00+00:00,2012-09-30 16:40:47.446997+00:00,1397,,Advertising,,,,,,,Lovington Daily Leader,Box 1717,Lovington,NM,88260,United States,,,Newspaper,False,123202,17,14,27942,2,5,Lovington Daily Leader,"'1717':5 '88260':8 'box':4 'daili':2 'leader':3 'lovington':1,6 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587835,114.0,2012-09-11 06:00:00+00:00,2012-09-30 16:45:54.586996+00:00,1398,,Advertising,,,,,,,Hobbs News Sun,Box 936,Hobbs,NM,88241,United States,,,Newspaper,False,123212,17,14,27942,2,5,Hobbs News Sun,"'88241':8 '936':5 'box':4 'hobb':1,6 'news':2 'nm':7 'sun':3",Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587838,338.0,2012-09-11 06:00:00+00:00,2012-09-30 16:49:48.446999+00:00,1400,,Subscription,,,,,,,Albuquerque Publishing Co,Box 95777,Albuquerque,NM,87199,United States,,,Newspaper,False,123215,11,1,27942,2,5,Albuquerque Publishing Co,"'87199':8 '95777':5 'albuquerqu':1,6 'box':4 'co':3 'nm':7 'publish':2",Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
602208,300.0,2012-10-13 06:00:00+00:00,2012-10-20 19:21:35.326999+00:00,1401,,Campaign Contribution,,,,,,,Terry McMillan for State Rep. Committee,2001 E Lohman Ave #282,Las Cruses,NM,88001,United States,,,Campaign committee,False,129833,7,8,28584,2,5,Terry McMillan for State Rep. Committee,'2001':7 '282':11 '88001':15 'ave':10 'committe':6 'cruse':13 'e':8 'las':12 'lohman':9 'mcmillan':2 'nm':14 'rep':5 'state':4 'terri':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
619190,45.0,2012-11-05 07:00:00+00:00,2012-11-24 19:51:34.610003+00:00,1402,,Postage,,,,,,,Postmaster,100 N. Forth,Jal,NM,88252,United States,,,Post Office,False,137936,2,,29596,2,5,Postmaster,'100':2 '88252':7 'forth':4 'jal':5 'n':3 'nm':6 'postmast':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619191,500.0,2012-11-10 07:00:00+00:00,2012-11-24 19:55:14.376999+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Lee Cotter,6607 Butterfield Ridge Drive,Las Cruses,NM,89007,United States,,,Campaign Committee,False,137937,7,8,29596,2,5,Committee to Elect Lee Cotter,'6607':6 '89007':13 'butterfield':7 'committe':1 'cotter':5 'cruse':11 'drive':9 'elect':3 'las':10 'lee':4 'nm':12 'ridg':8,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619193,325.78,2012-11-21 07:00:00+00:00,2012-11-24 20:02:08.826999+00:00,,,Advertising,,,,,,,Noalmark Broadcasting Corp,Box 5629,Hobbs,NM,88240,United States,,,Radio stations,False,137939,17,14,29596,2,5,Noalmark Broadcasting Corp,'5629':5 '88240':8 'box':4 'broadcast':2 'corp':3 'hobb':6 'nm':7 'noalmark':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619192,2500.0,2012-11-21 07:00:00+00:00,2012-11-24 19:58:54.517002+00:00,,,Contribution,,,,,,,Lea County Republican Party,518 E. Abo,Hobbs,NM,88240,United States,,,County Republican Party,False,137938,6,14,29596,2,5,Lea County Republican Party ,'518':5 '88240':10 'abo':7 'counti':2 'e':6 'hobb':8 'lea':1 'nm':9 'parti':4 'republican':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
636133,248.48,2012-12-08 07:00:00+00:00,2013-04-03 20:42:07.049998+00:00,1408,,"Advertising,",,,,,,,Lovington Daily Leader,Box 1717,Lovington,NM,88260,United States,,,Newspaper,False,116014,17,14,30526,2,5,Lovington Daily Leader,"'1717':5 '88260':8 'box':4 'daili':2 'leader':3 'lovington':1,6 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
