id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1623916,96.35,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,11796,,,,,11,202,64851,1,5,,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1623914,3637.86,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,11796,,,,,11,202,64851,1,5,,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1623915,7812.39,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,11796,,,,,11,202,64851,1,5,,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1637289,0.78,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Email Service,,,,,,,DC Google Suite,1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,12085,,Email Service,,,11,202,64904,2,5,,'1600':4 '94043':10 'amphitheatr':5 'ca':9 'dc':1 'googl':2 'mountain':7 'parkway':6 'suit':3 'view':8,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637288,1.24,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Email Service,,,,,,,DC Google Suite,1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,12085,,Email Service,,,11,202,64904,2,5,,'1600':4 '94043':10 'amphitheatr':5 'ca':9 'dc':1 'googl':2 'mountain':7 'parkway':6 'suit':3 'view':8,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637290,3.78,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Vanit eCommerce,8500 Governors Hill Dr,Cincinnati,OH,54249,USA,12085,,Software,,,11,202,64904,2,5,,'54249':9 '8500':3 'cincinnati':7 'dr':6 'ecommerc':2 'governor':4 'hill':5 'oh':8 'vanit':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637293,1179.47,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,12085,,Payroll,,,11,202,64904,2,5,,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637291,92.45,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,Payroll Processing Fee,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,12085,,Payroll,,,11,202,64904,2,5,,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637292,2602.13,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,12085,,Payroll,,,11,202,64904,2,5,,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637294,1618.13,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,1037,,Compliance,,,,,,,SWEL,PO Box 7748,Albuquerque,NM,87194,USA,12085,,Consultant,,,11,202,64904,2,5,,'7748':4 '87194':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'swel':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637295,181.66,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,Website Hosting,,,,,,,Squarespace INC.,"225 Varick Street, 12th Floor",New York,NY,10014,USA,12085,,Website Management,,,11,202,64904,2,5,,'10014':11 '12th':6 '225':3 'floor':7 'inc':2 'new':8 'ny':10 'squarespac':1 'street':5 'varick':4 'york':9,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637296,10800.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,1038,,Research,,,,,,,Change Research,"577 Howard Street, 3rd Floor",San Francisco,CA,94105,USA,12085,,Research Firm,,,11,202,64904,2,5,,'3rd':6 '577':3 '94105':11 'ca':10 'chang':1 'floor':7 'francisco':9 'howard':4 'research':2 'san':8 'street':5,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
