id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
750728,25.29,2014-06-03 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Event Supplies,,,,,,,Smith's,320 Yale Blvd SE,Albuquerque,NM,87106,USA,3251,,,,,11,202,35302,2,5,Smith's,'320':3 '87106':9 'albuquerqu':7 'blvd':5 'nm':8 'se':6 'smith':1 'yale':4,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750711,163.85,2014-06-03 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Room Rental,,,,,,,Doubletree Hotel,201 Marquette Ave NW,Albuquerque,NM,87102,USA,3251,,,,,11,202,35302,2,5,Doubletree Hotel,'201':3 '87102':9 'albuquerqu':7 'ave':5 'doubletre':1 'hotel':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750717,200.0,2014-06-03 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Independent Contractor,,,Joseph,,Ray,,,PO Box 402,Casa Blanca,NM,87007,USA,3251,,,,,1,202,35302,2,5,Joseph Ray,'402':5 '87007':9 'blanca':7 'box':4 'casa':6 'joseph':1 'nm':8 'po':3 'ray':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750708,59.26,2014-06-03 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Merchant Fees,,,,,,,Century Bank,8220 San Pedro Dr NE Ste 200,Albuquerque,NM,87113,USA,3251,,,,,11,202,35302,2,5,Century Bank,'200':9 '8220':3 '87113':12 'albuquerqu':10 'bank':2 'centuri':1 'dr':6 'ne':7 'nm':11 'pedro':5 'san':4 'ste':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750723,23.26,2014-06-03 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Travel Expenses,,,,,,,"Indian Pueblos Marketing, Inc",2401 12th St NW,Albuquerque,NM,87104,USA,3251,,,,,11,202,35302,2,5,"Indian Pueblos Marketing, Inc",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750721,24.83,2014-06-05 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Travel Expenses,,,,,,,Roberts Oil,1517 Gibson Blvd SE,Albuquerque,NM,87106,USA,3251,,,,,11,202,35302,2,5,Roberts Oil,'1517':3 '87106':9 'albuquerqu':7 'blvd':5 'gibson':4 'nm':8 'oil':2 'robert':1 'se':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750702,0.32,2014-06-08 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,3251,,,,,11,202,35302,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750704,202.98,2014-06-09 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Cell Phones,,,,,,,AT&T,208 S Akard St,Dallas,TX,75202,USA,3251,,,,,11,202,35302,2,5,AT&T,'208':3 '75202':9 'akard':5 'dalla':7 'st':6 'tx':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750722,27.94,2014-06-09 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Travel Expenses,,,,,,,Roberts Oil,1517 Gibson Blvd SE,Albuquerque,NM,87106,USA,3251,,,,,11,202,35302,2,5,Roberts Oil,'1517':3 '87106':9 'albuquerqu':7 'blvd':5 'gibson':4 'nm':8 'oil':2 'robert':1 'se':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750713,395.2,2014-06-11 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Travel Expenses,,,,,,,Delta Airlines,PO Box 20706,Atlanta,GA,30320,USA,3251,,,,,11,202,35302,2,5,Delta Airlines,'20706':5 '30320':8 'airlin':2 'atlanta':6 'box':4 'delta':1 'ga':7 'po':3,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750735,359.0,2014-06-11 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Travel Expenses,,,,,,,US Airways,4000 E Sky Harbor Blvd,Phoenix,AZ,85034,USA,3251,,,,,11,202,35302,2,5,US Airways,'4000':3 '85034':10 'airway':2 'az':9 'blvd':7 'e':4 'harbor':6 'phoenix':8 'sky':5 'us':1,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750729,111.28,2014-06-12 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Office Supplies,,,,,,,Radio Shack,2950 Central Ave SE,Albuquerque,NM,87106,USA,3251,,,,,11,202,35302,2,5,Radio Shack,'2950':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'radio':1 'se':6 'shack':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750715,98.89,2014-06-13 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Office Supplies,,,,,,,Staples,3339 Central Ave NE,Albuquerque,NM,87106,USA,3251,,,,,11,202,35302,2,5,Staples,'3339':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750703,0.99,2014-06-15 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,3251,,,,,11,202,35302,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750734,500.0,2014-06-16 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Consultant Compliance,,,Carlo,,Tenorio,,,435 Charleston St NE,Albuquerque,NM,87108,USA,3251,,,,,1,202,35302,2,5,Carlo Tenorio,'435':3 '87108':9 'albuquerqu':7 'carlo':1 'charleston':4 'ne':6 'nm':8 'st':5 'tenorio':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750731,4635.0,2014-06-16 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Consultant Fee,,,Carl,,Tillman,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,3251,,,,,1,202,35302,2,5,Carl Tillman,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'carl':1 'nm':8 'se':6 'simm':4 'tillman':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750718,42.08,2014-06-16 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Travel Expenses,,,,,,,San Felipe Travel Center,25 Hagon Rd,Algodones,NM,87001,USA,3251,,,,,11,202,35302,2,5,San Felipe Travel Center,'25':5 '87001':10 'algodon':8 'center':4 'felip':2 'hagon':6 'nm':9 'rd':7 'san':1 'travel':3,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750707,50.01,2014-06-16 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Travel Expenses,,,,,,,Corner Store 1237,4420 Zuni Rd SE,Albuquerque,NM,87108,USA,3251,,,,,11,202,35302,2,5,Corner Store 1237,'1237':3 '4420':4 '87108':10 'albuquerqu':8 'corner':1 'nm':9 'rd':6 'se':7 'store':2 'zuni':5,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750732,1490.0,2014-06-19 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Consultant Fee,,,Carl,,Tillman,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,3251,,,,,1,202,35302,2,5,Carl Tillman,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'carl':1 'nm':8 'se':6 'simm':4 'tillman':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750716,500.0,2014-06-23 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Campaign Software,,,,,,,"NGP Van, Inc",1101 15th St NW Ste 500,Washington,DC,20005,USA,3251,,,,,11,202,35302,2,5,"NGP Van, Inc",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'st':6 'ste':8 'van':2 'washington':10,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750705,99.0,2014-06-24 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Cell Phones,,,,,,,Assurion Wireless,648 Grassmere Park,Nashville,TN,37211,USA,3251,,,,,11,202,35302,2,5,Assurion Wireless,'37211':8 '648':3 'assurion':1 'grassmer':4 'nashvill':6 'park':5 'tn':7 'wireless':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
766561,5.35,2014-06-30 06:00:00+00:00,2014-09-06 16:40:14.597000+00:00,,,Bank Fee,,,,,,,Century Bank,8220 San Pedro Dr NE Ste 200,Albuquerque,NM,87113,United States,,,,False,181419,10,,37149,2,5,Century Bank,'200':9 '8220':3 '87113':12 'albuquerqu':10 'bank':2 'centuri':1 'dr':6 'ne':7 'nm':11 'pedro':5 'san':4 'ste':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766975,0.2,2014-06-30 06:00:00+00:00,2014-09-07 06:13:53.853001+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,United States,,,,False,181650,11,,37149,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766571,17.68,2014-07-01 06:00:00+00:00,2014-09-06 16:44:16.866997+00:00,,,Advertising,,,,,,,"Facebook, Inc",1601 Willow Rd,Menlo Park,CA,94025,United States,,,,False,181422,17,,37149,2,5,"Facebook, Inc",'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766580,2238.05,2014-07-01 06:00:00+00:00,2014-09-06 16:50:43.343001+00:00,,,Consultant- Compliance,,,Carlo,,Tenorio,,,435 Charleston St. NE,Albuquerque,NM,87108,United States,,,,False,181427,1,,37149,2,5,Carlo Tenorio,'435':3 '87108':9 'albuquerqu':7 'carlo':1 'charleston':4 'ne':6 'nm':8 'st':5 'tenorio':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766658,110.09,2014-07-03 06:00:00+00:00,2014-09-06 17:35:46.719997+00:00,,,Merchant Fees,,,,,,,Century Bank,8220 San Pedro Dr NE Ste 200,Albuquerque,NM,87113,United States,,,,False,181419,10,,37149,2,5,Century Bank,'200':9 '8220':3 '87113':12 'albuquerqu':10 'bank':2 'centuri':1 'dr':6 'ne':7 'nm':11 'pedro':5 'san':4 'ste':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766653,57.44,2014-07-03 06:00:00+00:00,2014-09-06 17:31:02.609996+00:00,,,Office Supplies,,,,,,,Staples,3339 Central Ave NE,Albuquerque,NM,87106,United States,,,,False,181456,12,,37149,2,5,Staples,'3339':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767108,0.32,2014-07-06 06:00:00+00:00,2014-09-07 17:07:06.992996+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,United States,,,,False,181650,11,,37149,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766659,402.2,2014-07-07 06:00:00+00:00,2014-09-06 17:40:34.042999+00:00,,,Cell Phones,,,,,,,AT&T,208 S Akard St,Dallas,TX,75202,United States,,,,False,181460,15,,37149,2,5,AT&T,'208':3 '75202':9 'akard':5 'dalla':7 'st':6 'tx':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766661,44.04,2014-07-08 06:00:00+00:00,2014-09-06 17:42:20.513001+00:00,,,Office Supplies,,,,,,,Staples,3339 Central Ave NE,Albuquerque,NM,87106,United States,,,,False,181456,12,,37149,2,5,Staples,'3339':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766665,36.36,2014-07-09 06:00:00+00:00,2014-09-06 17:46:50.066996+00:00,,,Travel Expense,,,,,,,Circle K,801 E Thorpe Rd,Las Cruces,NM,88007,United States,,,,False,181466,11,,37149,2,5,Circle K,'801':3 '88007':10 'circl':1 'cruce':8 'e':4 'k':2 'las':7 'nm':9 'rd':6 'thorp':5,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768409,0.99,2014-07-13 06:00:00+00:00,2014-09-07 20:09:46.443004+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,United States,,,,False,181650,11,,37149,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766906,355.17,2014-07-15 06:00:00+00:00,2014-09-06 06:00:00+00:00,,,Consultant Fee,,,Carl,,Tillman,,,3926 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,181601,1,,37149,2,5,Carl  Tillman,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'carl':1 'nm':8 'se':6 'simm':4 'tillman':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766907,20.16,2014-07-16 06:00:00+00:00,2014-09-07 02:55:08.290004+00:00,,,Travel Expense,,,,,,,Circle K,801 E Thorpe Rd,Las Cruces,NM,88007,United States,,,,False,181466,11,,37149,2,5,Circle K,'801':3 '88007':10 'circl':1 'cruce':8 'e':4 'k':2 'las':7 'nm':9 'rd':6 'thorp':5,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768429,19.76,2014-07-20 06:00:00+00:00,2014-09-07 20:15:28.849997+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,United States,,,,False,181650,11,,37149,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768261,1600.0,2014-07-23 06:00:00+00:00,2014-09-07 19:53:06.903004+00:00,,,Contribution,,,,,,,Gary King 2014,P.O. Box 40,Moriarty,NM,87035,United States,,,,False,181941,11,,37149,2,5,Gary King 2014,'2014':3 '40':6 '87035':9 'box':5 'gari':1 'king':2 'moriarti':7 'nm':8 'p.o':4,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767284,375.0,2014-07-25 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,Consultant Fee,,,Carl,,Tillman,,,3926 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,181601,1,,37149,2,5,Carl  Tillman,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'carl':1 'nm':8 'se':6 'simm':4 'tillman':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768446,1.39,2014-07-27 06:00:00+00:00,2014-09-07 20:20:04.753000+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,United States,,,,False,181650,11,,37149,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767281,37.4,2014-07-28 06:00:00+00:00,2014-09-07 17:49:16.513000+00:00,,,Travel Expense,,,,,,,Corner Store 1237,4420 Zuni Rd SE,Albuquerque,NM,87108,United States,,,,False,181751,2,,37149,2,5,Corner Store 1237,'1237':3 '4420':4 '87108':10 'albuquerqu':8 'corner':1 'nm':9 'rd':6 'se':7 'store':2 'zuni':5,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768332,5.35,2014-07-31 06:00:00+00:00,2014-09-07 20:00:14.543001+00:00,,,Bank Fee,,,,,,,Century Bank,8220 San Pedro Dr NE Ste 200,Albuquerque,NM,87113,United States,,,,False,181419,10,,37149,2,5,Century Bank,'200':9 '8220':3 '87113':12 'albuquerqu':10 'bank':2 'centuri':1 'dr':6 'ne':7 'nm':11 'pedro':5 'san':4 'ste':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768328,45.0,2014-07-31 06:00:00+00:00,2014-09-07 19:58:32.367000+00:00,,,Travel Expense,,,,,,,Roberts Oil,1517 Gibson Blvd SE,Albuquerque,NM,87106,United States,,,,False,181948,2,,37149,2,5,Roberts Oil,'1517':3 '87106':9 'albuquerqu':7 'blvd':5 'gibson':4 'nm':8 'oil':2 'robert':1 'se':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768492,250.0,2014-07-31 06:00:00+00:00,2014-09-07 20:35:29.107003+00:00,,,Contribution,,,,,,,Gary King 2014,P.O. Box 40,Moriarty,NM,87035,United States,,,,False,181941,11,,37149,2,5,Gary King 2014,'2014':3 '40':6 '87035':9 'box':5 'gari':1 'king':2 'moriarti':7 'nm':8 'p.o':4,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768487,55.83,2014-08-04 06:00:00+00:00,2014-09-07 20:34:13.683000+00:00,,,Merchant Fees,,,,,,,Century Bank,8220 San Pedro Dr NE Ste 200,Albuquerque,NM,87113,United States,,,,False,181419,10,,37149,2,5,Century Bank,'200':9 '8220':3 '87113':12 'albuquerqu':10 'bank':2 'centuri':1 'dr':6 'ne':7 'nm':11 'pedro':5 'san':4 'ste':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768506,278.13,2014-08-07 06:00:00+00:00,2014-09-07 20:41:15.367004+00:00,,,Cell Phones,,,,,,,AT&T,208 S Akard St,Dallas,TX,75202,United States,,,,False,181460,15,,37149,2,5,AT&T,'208':3 '75202':9 'akard':5 'dalla':7 'st':6 'tx':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768504,600.0,2014-08-07 06:00:00+00:00,2014-09-07 20:40:42.637000+00:00,,,Campaign Software,,,,,,,"NGP Van, Inc",1101 15th St NW Ste 500,Washington,DC,20005,United States,,,,False,182018,11,,37149,2,5,"NGP Van, Inc",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'st':6 'ste':8 'van':2 'washington':10,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768552,0.32,2014-08-10 06:00:00+00:00,2014-09-07 20:57:10.183003+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,United States,,,,False,181650,11,,37149,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768542,41.82,2014-08-11 06:00:00+00:00,2014-09-07 20:54:04.053004+00:00,,,Travel Expense,,,,,,,Corner Store 1237,4420 Zuni Rd SE,Albuquerque,NM,87108,United States,,,,False,181751,2,,37149,2,5,Corner Store 1237,'1237':3 '4420':4 '87108':10 'albuquerqu':8 'corner':1 'nm':9 'rd':6 'se':7 'store':2 'zuni':5,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768545,970.0,2014-08-11 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,Consultant Fee,,,Carl,,Tillman,,,3926 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,181601,1,,37149,2,5,Carl  Tillman,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'carl':1 'nm':8 'se':6 'simm':4 'tillman':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768550,72.81,2014-08-13 06:00:00+00:00,2014-09-07 20:55:39.066998+00:00,,,Office Supplies,,,,,,,Staples,3339 Central Ave NE,Albuquerque,NM,87106,United States,,,,False,181456,12,,37149,2,5,Staples,'3339':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768833,0.99,2014-08-17 06:00:00+00:00,2014-09-07 22:44:35.133003+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,United States,,,,False,181650,11,,37149,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768776,250.0,2014-08-19 06:00:00+00:00,2014-09-07 22:26:03.527002+00:00,,,Consultant- Compliance,,,Carlo,,Tenorio,,,435 Charleston St. NE,Albuquerque,NM,87108,United States,,,,False,181427,1,,37149,2,5,Carlo Tenorio,'435':3 '87108':9 'albuquerqu':7 'carlo':1 'charleston':4 'ne':6 'nm':8 'st':5 'tenorio':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768772,50.95,2014-08-20 06:00:00+00:00,2014-09-07 22:25:15.433003+00:00,,,Travel Expense,,,,,,,Corner Store 1237,4420 Zuni Rd SE,Albuquerque,NM,87108,United States,,,,False,181751,2,,37149,2,5,Corner Store 1237,'1237':3 '4420':4 '87108':10 'albuquerqu':8 'corner':1 'nm':9 'rd':6 'se':7 'store':2 'zuni':5,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768836,18.65,2014-08-25 06:00:00+00:00,2014-09-07 22:49:17.760000+00:00,,,Travel Expense,,,,,,,Roberts Oil,1517 Gibson Blvd SE,Albuquerque,NM,87106,United States,,,,False,181948,2,,37149,2,5,Roberts Oil,'1517':3 '87106':9 'albuquerqu':7 'blvd':5 'gibson':4 'nm':8 'oil':2 'robert':1 'se':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768839,291.0,2014-08-25 06:00:00+00:00,2014-09-07 22:50:25.620003+00:00,,,Consultant Fee,,,Carl,,Tillman,,,3926 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,181601,1,,37149,2,5,Carl Tillman,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'carl':1 'nm':8 'se':6 'simm':4 'tillman':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768840,53.96,2014-08-28 06:00:00+00:00,2014-09-07 22:52:25.856999+00:00,,,Travel Expense,,,,,,,Chevron,1010 S Saint Francis Dr,Santa Fe,NM,87505,United States,,,,False,182148,2,,37149,2,5,Chevron,'1010':2 '87505':10 'chevron':1 'dr':6 'fe':8 'franci':5 'nm':9 'saint':4 'santa':7,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768864,98.0,2014-08-28 06:00:00+00:00,2014-09-07 22:53:04.886998+00:00,,,Office Supplies,,,,,,,Staples,3339 Central Ave NE,Albuquerque,NM,87106,United States,,,,False,181456,12,,37149,2,5,Staples,'3339':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769087,65.14,2014-08-29 06:00:00+00:00,2014-09-07 23:08:43.279999+00:00,,,Catering,,,,,,,Domino's Pizza,3920 Central Ave SE,Albuquerque,NM,87108,United States,,,,False,182161,2,,37149,2,5,Domino's Pizza,'3920':4 '87108':10 'albuquerqu':8 'ave':6 'central':5 'domino':1 'nm':9 'pizza':3 'se':7,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769090,79.17,2014-08-29 06:00:00+00:00,2014-09-07 23:09:27.550002+00:00,,,Office Supplies,,,,,,,Staples,3339 Central Ave NE,Albuquerque,NM,87106,United States,,,,False,181456,12,,37149,2,5,Staples,'3339':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769092,3350.0,2014-08-31 06:00:00+00:00,2014-09-07 23:10:07.047002+00:00,,,Contribution,,,,,,,Gary King 2014,P.O. Box 40,Moriarty,NM,87035,United States,,,,False,181941,11,,37149,2,5,Gary King 2014,'2014':3 '40':6 '87035':9 'box':5 'gari':1 'king':2 'moriarti':7 'nm':8 'p.o':4,Monetary Expenditure,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
787767,26.49,2014-09-02 06:00:00+00:00,2014-10-10 17:17:09.756998+00:00,,,Catering,,,,,,,Domino's Pizza,3920 Central Ave SE,Albuquerque,NM,87108,United States,,,,False,182161,2,,37637,2,5,Domino's Pizza,'3920':4 '87108':10 'albuquerqu':8 'ave':6 'central':5 'domino':1 'nm':9 'pizza':3 'se':7,Monetary Expenditure,6110,Debra Haaland,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
