id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
821187,676.86,2014-10-30 06:00:00+00:00,2014-12-04 22:40:53.943004+00:00,1130,,Radio Advertising,,,,,,,Pecos Valley Broadcasting,121 S. Canal St.-Suite C,Carlsbad,NM,88220,United States,,,Radio,False,197627,17,9,40472,2,5,Pecos Valley Broadcasting,'121':4 '88220':12 'broadcast':3 'c':9 'canal':6 'carlsbad':10 'nm':11 'peco':1 'st':7 'suit':8 'valley':2,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821198,1474.37,2014-11-04 07:00:00+00:00,2014-12-04 22:45:14.060002+00:00,1132,,After Election Reception,,,,,,,Chapman's Restaurant,209 West Bonbright Street,Carlsbad,NM,88220,United States,,,,False,197631,2,9,40472,2,5,Chapman's Restaurant,'209':4 '88220':10 'bonbright':6 'carlsbad':8 'chapman':1 'nm':9 'restaur':3 'street':7 'west':5,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821206,240.75,2014-11-06 07:00:00+00:00,2014-12-04 22:50:13.597000+00:00,1134,,"El Paso, TX sign pick up",,,J. C.,,Cunningham,,,5104 South Thomason Road,Carlsbad,NM,88220,United States,,,,False,197635,1,9,40472,2,5,J. C. Cunningham,'5104':4 '88220':10 'c':2 'carlsbad':8 'cunningham':3 'j':1 'nm':9 'road':7 'south':5 'thomason':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821202,94.05,2014-11-06 07:00:00+00:00,2014-12-04 22:47:11.340001+00:00,1133,,Sign Crew,,,Caleb,,Cunningham,,,5104 South Thomason Road,Carlsbad,NM,88220,United States,,,,False,197632,1,9,40472,2,5,Caleb Cunningham,'5104':3 '88220':9 'caleb':1 'carlsbad':7 'cunningham':2 'nm':8 'road':6 'south':4 'thomason':5,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821212,48.13,2014-11-20 07:00:00+00:00,2014-12-04 22:52:11.566998+00:00,1135,,Trailer rental for sign crew,,,Mike,,Brown,,,1814 North Guadalupe Street,Carlsbad,NM,88220,United States,,,,False,197638,1,9,40472,2,5,Mike Brown,'1814':3 '88220':9 'brown':2 'carlsbad':7 'guadalup':5 'mike':1 'nm':8 'north':4 'street':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
851177,150.41,2014-12-04 07:00:00+00:00,2015-10-10 06:54:45.283000+00:00,323728,,Radio Advertising,,,,,,,Carlsbad Radio Inc.,PO Box 1538,Carlsbad,NM,88221,United States,,,Radio Station,False,52725,17,9,41984,2,5,Carlsbad Radio Inc.,"'1538':6 '88221':9 'box':5 'carlsbad':1,7 'inc':3 'nm':8 'po':4 'radio':2",Monetary Expenditure,612,Cathrynn N Brown,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
825572,999.0,2014-12-04 07:00:00+00:00,2015-04-06 21:04:23.742998+00:00,1138,,Media Code,,,,,,,"Connect GOP, Inc.",1310 N.10th E,Moutain Home,ID,83647,United States,,,,False,167653,13,,41015,2,5,"Connect GOP, Inc.",'1310':4 '83647':10 'connect':1 'e':6 'gop':2 'home':8 'id':9 'inc':3 'moutain':7 'n.10th':5,Monetary Expenditure,612,Cathrynn N Brown,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825571,902.47,2014-12-04 07:00:00+00:00,2015-04-06 21:01:56.506996+00:00,1137,,Radio Advertising,,,,,,,Carlsbad Radio Inc.,PO Box 1538,Carlsbad,NM,88221,United States,,,Radio Station,False,52725,17,9,41015,2,5,Carlsbad Radio Inc.,"'1538':6 '88221':9 'box':5 'carlsbad':1,7 'inc':3 'nm':8 'po':4 'radio':2",Monetary Expenditure,612,Cathrynn N Brown,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825570,161.16,2014-12-04 07:00:00+00:00,2015-04-06 21:01:02.240003+00:00,1136,,Radio Advertising,,,,,,,KCCC Radio,930 N. Canal,Carlsbad,NM,88220,United States,,,Radio Station,False,52724,17,9,41015,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,612,Cathrynn N Brown,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825573,662.46,2015-02-22 07:00:00+00:00,2015-04-06 21:07:46.072998+00:00,1139,,"Legislative office supplies, postage and equipment",,,Cathrynn,N.,Brown,,,1814 North Guadalupe Street,Carlsbad,NM,88220,United States,,,,False,2137,1,9,41015,2,5,Cathrynn N. Brown,'1814':4 '88220':10 'brown':3 'carlsbad':8 'cathrynn':1 'guadalup':6 'n':2 'nm':9 'north':5 'street':7,Monetary Expenditure,612,Cathrynn N Brown,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825574,167.99,2015-03-12 06:00:00+00:00,2015-04-06 21:08:50.467004+00:00,1140,,Radio Advertising,,,,,,,KCCC Radio,930 N. Canal,Carlsbad,NM,88220,United States,,,Radio Station,False,52724,17,9,41015,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,612,Cathrynn N Brown,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
851178,257.21,2015-09-11 06:00:00+00:00,2015-10-10 06:56:43.159998+00:00,1141,,DSN Hosting,,,Greg,,Sahd,,,401 Who Who Drive,Carlsbad,NM,88220,United States,,,,False,47550,1,9,41984,2,5,Greg Sahd,'401':3 '88220':9 'carlsbad':7 'drive':6 'greg':1 'nm':8 'sahd':2,Monetary Expenditure,612,Cathrynn N Brown,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851179,75.0,2015-09-15 06:00:00+00:00,2015-10-10 06:57:55.880001+00:00,1142,,Annual Membership,,,,,,,Carlsbad Chamber of Commerce,302 S. Canal St.,Carlsbad,NM,88220,United States,,,,False,180721,11,9,41984,2,5,Carlsbad Chamber of Commerce,"'302':5 '88220':11 'canal':7 'carlsbad':1,9 'chamber':2 'commerc':4 'nm':10 'st':8",Monetary Expenditure,612,Cathrynn N Brown,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851181,258.01,2015-09-25 06:00:00+00:00,2015-10-10 07:05:27.769998+00:00,1144,,Reimbursement for Legislative Office Supplies,,,Cathrynn,,Brown,,,1814 North Guadalupe Street,Carlsbad,NM,88220,United States,,,,False,190483,1,9,41984,2,5,Cathrynn Brown,'1814':3 '88220':9 'brown':2 'carlsbad':7 'cathrynn':1 'guadalup':5 'nm':8 'north':4 'street':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851180,98.0,2015-09-25 06:00:00+00:00,2015-10-10 07:04:08.636998+00:00,1143,,Annual Box Rent,,,,,,,United States Postal Service,301 North Canyon Street,Carlsbad,NM,88220,United States,,,,False,205458,2,9,41984,2,5,United States Postal Service,'301':5 '88220':11 'canyon':7 'carlsbad':9 'nm':10 'north':6 'postal':3 'servic':4 'state':2 'street':8 'unit':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851182,100.0,2015-09-25 06:00:00+00:00,2015-10-10 07:06:44.919997+00:00,1145,,Two Year Membership,,,,,,,American Legislative Exchange Council,"2900 Crystal Dr.,6th Floor",Arlington,VA,22202,United States,,,,False,167642,13,,41984,2,5,American Legislative Exchange Council,'22202':12 '2900':5 '6th':8 'american':1 'arlington':10 'council':4 'crystal':6 'dr':7 'exchang':3 'floor':9 'legisl':2 'va':11,Monetary Expenditure,612,Cathrynn N Brown,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
1017370,2000.0,2015-10-03 06:00:00+00:00,2016-10-06 17:32:04.677000+00:00,1168,,Contribution,,,,,,,Christina Hall Campaign,4620 Jamaica Dr. NE,Albuquerque,NM,87199,United States,,,,False,226513,11,99,47230,2,5,Christina Hall Campaign,'4620':4 '87199':10 'albuquerqu':8 'campaign':3 'christina':1 'dr':6 'hall':2 'jamaica':5 'ne':7 'nm':9,Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017377,2000.0,2015-10-03 06:00:00+00:00,2016-10-06 17:38:04.902999+00:00,1169,,Contribution,,,,,,,Vicki Chavez Campaign,475 O Kelley Road SW,Deming,NM,88030-7617,United States,,,,False,241377,11,17,47230,2,5,Vicki Chavez Campaign,'-7617':12 '475':4 '88030':11 'campaign':3 'chavez':2 'deme':9 'kelley':6 'nm':10 'o':5 'road':7 'sw':8 'vicki':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-10-11 06:00:00+00:00,2016 Second General
885777,21.0,2015-10-30 06:00:00+00:00,2016-04-08 20:21:38.070003+00:00,1147,,PO Box Late Fee,,,,,,,US Postal Service,301 N Canyon St.,Carlsbad,NM,88220,United States,,,,False,214616,11,,42801,2,5,US Postal Service,'301':4 '88220':10 'canyon':6 'carlsbad':8 'n':5 'nm':9 'postal':2 'servic':3 'st':7 'us':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885779,483.47,2015-12-07 07:00:00+00:00,2016-04-08 06:00:00+00:00,1148,,Advertising,,,,,,,KCCC Radio,930 North Canal Street,Carlsbad,NM,88220,United States of America,,,Radio,False,90482,17,,42801,2,5,KCCC Radio,'88220':9 '930':3 'canal':5 'carlsbad':7 'kccc':1 'nm':8 'north':4 'radio':2 'street':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1063408,200.97,2015-12-08 07:00:00+00:00,2017-03-30 16:43:01.289997+00:00,,,Refreshments for Legislative Committe Meeting,,,,,,,Radioactive and Hazardous Materiials Committee,499 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,253849,11,,42801,2,5,Radioactive and Hazardous Materiials Committee,"'499':6 '87501':14 'committe':5 'fe':9,12 'hazard':3 'materii':4 'nm':13 'old':7 'radioact':1 'santa':8,11 'trail':10",Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885688,1000.0,2016-03-23 06:00:00+00:00,2016-04-08 19:43:09.956997+00:00,1150,,Campaign Donation,,,,,,,Sarah Maestas Barnes Campaign,P O Box 10154,Albuquerque,NM,87184,United States,,,,False,214567,7,,42801,2,5,Sarah Maestas Barnes Campaign,'10154':8 '87184':11 'albuquerqu':9 'barn':3 'box':7 'campaign':4 'maesta':2 'nm':10 'o':6 'p':5 'sarah':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885716,500.0,2016-03-23 06:00:00+00:00,2016-04-08 19:51:03.937003+00:00,1151,,Campaign Donation,,,,,,,Nora Espinoza for Secretary of State,C/O P O Box 1208,Cloudcroft,NM,88317,United States,,,,False,214582,11,,42801,2,5,Nora Espinoza for Secretary of State,'1208':11 '88317':14 'box':10 'c/o':7 'cloudcroft':12 'espinoza':2 'nm':13 'nora':1 'o':9 'p':8 'secretari':4 'state':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
940709,1500.0,2016-05-31 06:00:00+00:00,2016-05-31 06:00:00+00:00,1155,,donation,,,,,,,Sarah Maestas-Barnes Campaign,"6747 Academy Rd. NE, Suite A",Albuquerque,NM,87109,United States,,,,False,226511,11,99,44646,2,5,Sarah Maestas-Barnes Campaign,'6747':6 '87109':14 'academi':7 'albuquerqu':12 'barn':4 'campaign':5 'maesta':3 'maestas-barn':2 'ne':9 'nm':13 'rd':8 'sarah':1 'suit':10,Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940711,1000.0,2016-05-31 06:00:00+00:00,2016-05-31 06:00:00+00:00,1157,,donation,,,,,,,Paul Pacheco Campaign,4216 Rancho Grande Place NW,ALbuquerque,NM,87120,United States,,,,False,226488,11,99,44646,2,5,Paul Pacheco Campaign,'4216':4 '87120':11 'albuquerqu':9 'campaign':3 'grand':6 'nm':10 'nw':8 'pacheco':2 'paul':1 'place':7 'rancho':5,Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940706,2500.0,2016-05-31 06:00:00+00:00,2016-05-31 06:00:00+00:00,1153,,donation,,,,,,,Terry McMillan Campaign,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,False,226530,11,99,44646,2,5,Terry McMillan Campaign,'805':4 '88011':10 'campaign':3 'circl':6 'cruce':8 'las':7 'mcmillan':2 'nm':9 'roadrunn':5 'terri':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940707,2500.0,2016-05-31 06:00:00+00:00,2016-05-31 20:15:59.876997+00:00,1154,,donation to campaign,,,,,,,Zimmerman Campaign,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,,False,194958,7,8,44646,2,5,Zimmerman Campaign,'6715':3 '88007':9 'campaign':2 'cruce':7 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940705,2500.0,2016-05-31 06:00:00+00:00,2016-05-31 06:00:00+00:00,1152,,donation,,,,,,,Christina Hall Campaign,4620 Jamaica Dr. NE,Albuquerque,NM,87199,United States,,,,False,226513,11,99,44646,2,5,Christina Hall Campaign,'4620':4 '87199':10 'albuquerqu':8 'campaign':3 'christina':1 'dr':6 'hall':2 'jamaica':5 'ne':7 'nm':9,Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940710,1000.0,2016-05-31 06:00:00+00:00,2016-05-31 06:00:00+00:00,1156,,donation,,,,,,,Rick Little Campaign,305 Mesilla View,Chaparral,NM,88081,United States,,,,False,194932,11,,44646,2,5,Rick Little Campaign,'305':4 '88081':9 'campaign':3 'chaparr':7 'littl':2 'mesilla':5 'nm':8 'rick':1 'view':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940713,1000.0,2016-05-31 06:00:00+00:00,2016-05-31 06:00:00+00:00,1158,,donation,,,,,,,Sharon Clahchischilliage Campaign,PO Box 585,Kirtland,NM,87417,United States,,,,False,226673,11,99,44646,2,5,Sharon Clahchischilliage Campaign,'585':6 '87417':9 'box':5 'campaign':3 'clahchischilliag':2 'kirtland':7 'nm':8 'po':4 'sharon':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
981112,81.04,2016-07-05 06:00:00+00:00,2016-09-08 16:30:02.303001+00:00,1160,,Reimbursment for Voter Data purchased from NM SOS,,,Cathrynn,,Brown,,,1814 N. Guadalupe St.,Carlsbad,NM,88220-8813,United States,,,Attorney,False,13490,1,9,46587,2,5,Cathrynn Brown,'-8813':10 '1814':3 '88220':9 'brown':2 'carlsbad':7 'cathrynn':1 'guadalup':5 'n':4 'nm':8 'st':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981097,1117.42,2016-07-05 06:00:00+00:00,2016-09-08 06:00:00+00:00,1159,,Reimbursment for Telephone exp (campaign + legis.),,,Cathrynn,N,Brown,,,1814 N Guadalupe St,Carlsbad,NM,88220,USA,,,,False,2137,1,9,46587,2,5,Cathrynn N Brown,"'1814':4 '88220':10 'brown':3 'carlsbad':8 'cathrynn':1 'guadalup':6 'n':2,5 'nm':9 'st':7",Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981117,257.51,2016-07-11 06:00:00+00:00,2016-09-08 16:31:26.393002+00:00,1161,,Web Site Hosting,,,Greg,,Sahd,,,401 Who Who Drive,Carlsbad,NM,88220,United States,,,,False,47550,1,9,46587,2,5,Greg Sahd,'401':3 '88220':9 'carlsbad':7 'drive':6 'greg':1 'nm':8 'sahd':2,Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981121,75.0,2016-07-22 06:00:00+00:00,2016-09-08 16:32:19.687001+00:00,1162,,State Representive Expense,,,,,,,Carlsbad Chamber of Commerce,302 S. Canal St.,Carlsbad,NM,88220,United States,,,,False,180721,11,9,46587,2,5,Carlsbad Chamber of Commerce,"'302':5 '88220':11 'canal':7 'carlsbad':1,9 'chamber':2 'commerc':4 'nm':10 'st':8",Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1017366,2000.0,2016-08-03 06:00:00+00:00,2016-10-06 06:00:00+00:00,1167,,Contribution,,,,,,,Committee to Elect Rebecca Dow,806 Siree Vista Dr.,Truth or Consequenses,NM,87901-1548,United States,,,,False,241370,7,28,47230,2,5,Committee to Elect Rebecca Dow,'-1548':15 '806':6 '87901':14 'committe':1 'consequens':12 'dow':5 'dr':9 'elect':3 'nm':13 'rebecca':4 'sire':7 'truth':10 'vista':8,Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-10-11 06:00:00+00:00,2016 Second General
981129,564.7,2016-08-29 06:00:00+00:00,2016-09-08 06:00:00+00:00,1163,,Radio Spots,,,,,,,KCCC Radio,930 North Canal Street,Carlsbad,NM,88220,United States,,,,False,190456,2,9,46587,2,5,KCCC Radio,'88220':9 '930':3 'canal':5 'carlsbad':7 'kccc':1 'nm':8 'north':4 'radio':2 'street':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1017386,102.0,2016-09-15 06:00:00+00:00,2016-10-06 17:49:04.240001+00:00,1165,Post Office Box Rental for Campaign to Elect Cathrynn Brown,Rental PO Box,,,,,,,U.S. Postal Service,301 North Canyon Street,Carlsbad,NM,88220,United States,,,,False,190418,2,9,47230,2,5,U.S. Postal Service,'301':4 '88220':10 'canyon':6 'carlsbad':8 'nm':9 'north':5 'postal':2 'servic':3 'street':7 'u.s':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1063417,89.56,2016-09-30 06:00:00+00:00,2017-03-30 17:01:59.802997+00:00,,,"Breackfast Burritos, sandwiches and drinks",,,,,,,Brewers Chevron,1311 W. Pierce St,Carlsbad,NM,88220,United States,,,,False,253858,16,,47230,2,5,Brewers Chevron ,'1311':3 '88220':9 'brewer':1 'carlsbad':7 'chevron':2 'nm':8 'pierc':5 'st':6 'w':4,Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017385,1000.0,2016-10-03 06:00:00+00:00,2016-10-06 17:45:32.572996+00:00,1170,,Contribution,,,,,,,Andy Nunez Campaign,P O Box 746,Hatch,NM,87937-0746,United States,,,,False,241381,11,8,47230,2,5,Andy Nunez Campaign,'-0746':11 '746':7 '87937':10 'andi':1 'box':6 'campaign':3 'hatch':8 'nm':9 'nunez':2 'o':5 'p':4,Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017382,1000.0,2016-10-03 06:00:00+00:00,2016-10-06 17:42:05.980003+00:00,1172,,Contribution,,,,,,,Rick Little Campaign,305 Mesilla View,Chaparral,NM,88081,United States,,,,False,194932,11,,47230,2,5,Rick Little Campaign,'305':4 '88081':9 'campaign':3 'chaparr':7 'littl':2 'mesilla':5 'nm':8 'rick':1 'view':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017383,1000.0,2016-10-03 06:00:00+00:00,2016-10-06 17:42:33.319996+00:00,1173,,Contribution,,,,,,,Sarah Maerta Barnes Campaign,P.O. Box 10154,Albuquerque,NM,87184,United States,,,,False,194940,7,1,47230,2,5,Sarah Maerta Barnes Campaign,'10154':7 '87184':10 'albuquerqu':8 'barn':3 'box':6 'campaign':4 'maerta':2 'nm':9 'p.o':5 'sarah':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017381,1000.0,2016-10-03 06:00:00+00:00,2016-10-06 17:41:19.799998+00:00,1171,,Contribution,,,,,,,Terry McMillan Campaign,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,False,226530,11,99,47230,2,5,Terry McMillan Campaign,'805':4 '88011':10 'campaign':3 'circl':6 'cruce':8 'las':7 'mcmillan':2 'nm':9 'roadrunn':5 'terri':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1031336,100.0,2016-10-12 06:00:00+00:00,2016-11-01 06:00:00+00:00,1175,,Advertising for Campaign,,,,,,,Eastern New Mexico State Fair - Junior Livestock Sale,"c/o Rep. Candy Spence Ezzell, P.O. Box 2125",Roswell,NM,88201,United States,,,,False,194121,11,3,48079,2,5,Eastern New Mexico State Fair - Junior Livestock Sale,'2125':16 '88201':19 'box':15 'c/o':9 'candi':11 'eastern':1 'ezzel':13 'fair':5 'junior':6 'livestock':7 'mexico':3 'new':2 'nm':18 'p.o':14 'rep':10 'roswel':17 'sale':8 'spenc':12 'state':4,Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031326,1000.0,2016-10-12 06:00:00+00:00,2016-11-01 15:37:45.273000+00:00,1174,,Legislative Campaign Contribution,,,,,,,Campaign to Elect Sharon Clahchischillage,P.O. Box 604,Shiprock,NM,86420,United States,,,,False,124780,11,,48079,2,5,Campaign to Elect Sharon Clahchischillage ,'604':8 '86420':11 'box':7 'campaign':1 'clahchischillag':5 'elect':3 'nm':10 'p.o':6 'sharon':4 'shiprock':9,Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031296,1008.0,2016-10-20 06:00:00+00:00,2016-11-01 06:00:00+00:00,1176,Political Campaign Radio Ads,Radio Ads,,,,,,,Carlsbad Radio Inc.,PO Box 1538,Carlsbad,NM,88221,United States,,,Radio Station,False,52725,17,9,48079,2,5,Carlsbad Radio Inc.,"'1538':6 '88221':9 'box':5 'carlsbad':1,7 'inc':3 'nm':8 'po':4 'radio':2",Monetary Expenditure,612,Cathrynn N Brown,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1087000,325.0,2017-01-17 07:00:00+00:00,2017-04-10 20:34:00.096998+00:00,1178,,Initial Member Dues,,,,,,,Carlsbad Rotary Club,PO Drawer R,Carlsbad,NM,88221,United States,,,,False,255298,11,9,49893,2,5,Carlsbad Rotary Club,"'88221':9 'carlsbad':1,7 'club':3 'drawer':5 'nm':8 'po':4 'r':6 'rotari':2",Monetary Expenditure,612,Cathrynn N Brown,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1135116,500.0,2017-06-18 06:00:00+00:00,2017-10-04 22:57:05.783002+00:00,1180,,Donation,,,,,,,579 PAC,PO Box 57094,Albuquerque,NM,87187,United States,,,,False,258838,4,1,50740,2,5,579 PAC,'57094':5 '579':1 '87187':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3,Monetary Expenditure,612,Cathrynn N Brown,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135115,500.0,2017-07-26 06:00:00+00:00,2017-10-04 22:56:23.150003+00:00,1182,,Donation,,,,,,,Campaign to Elect David Adkins,PO Box,92918,NM,87199,United States,,,,False,258848,11,1,50740,2,5,Campaign to Elect David Adkins,'87199':10 '92918':8 'adkin':5 'box':7 'campaign':1 'david':4 'elect':3 'nm':9 'po':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136775,257.5,2017-07-26 06:00:00+00:00,2017-10-06 00:35:04.312997+00:00,1183,,Hosting Website,,,,,,,SahdBiz,401 Who Who,Carlsbad,NM,88220,United States,,,,False,259496,11,,50740,2,5,SahdBiz,'401':2 '88220':7 'carlsbad':5 'nm':6 'sahdbiz':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135101,112.0,2017-09-30 06:00:00+00:00,2017-10-04 22:44:06.320003+00:00,1184,,Postal Box Rental,,,,,,,United States Postal Service,301 North Canyon Street,Carlsbad,NM,88220,United States,,,,False,205458,2,9,50740,2,5,United States Postal Service,'301':5 '88220':11 'canyon':7 'carlsbad':9 'nm':10 'north':6 'postal':3 'servic':4 'state':2 'street':8 'unit':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135103,75.0,2017-09-30 06:00:00+00:00,2017-10-04 22:45:14.512999+00:00,1186,,Membership Dues,,,,,,,Carlsbad Chamber of Commerce,302 S. Canal St.,Carlsbad,NM,88220,United States,,,,False,180721,11,9,50740,2,5,Carlsbad Chamber of Commerce,"'302':5 '88220':11 'canal':7 'carlsbad':1,9 'chamber':2 'commerc':4 'nm':10 'st':8",Monetary Expenditure,612,Cathrynn N Brown,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135102,188.23,2017-09-30 06:00:00+00:00,2017-10-04 22:44:44.510003+00:00,1185,,Radio Ads,,,,,,,KCCC Radio,930 N. Canal,Carlsbad,NM,88220,United States,,,Radio Station,False,52724,17,9,50740,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,612,Cathrynn N Brown,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1182186,380.08,2017-11-14 07:00:00+00:00,2017-11-14 07:00:00+00:00,1187,,Radio Ads,,,,,,,KCCC Radio,930 N. Canal,Carlsbad,NM,88220,United States,,,Radio Station,False,52724,17,9,51502,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,612,Cathrynn N Brown,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182191,100.0,2017-12-08 07:00:00+00:00,2017-12-08 07:00:00+00:00,1188,,2-year Membership Dues,,,,,,,American Legislative Exchange Council,"2900 Crystal Drive, Suite 600",Arlington,VA,22202,United States,,,Business,False,266511,2,,51502,2,5,American Legislative Exchange Council,'22202':12 '2900':5 '600':9 'american':1 'arlington':10 'council':4 'crystal':6 'drive':7 'exchang':3 'legisl':2 'suit':8 'va':11,Monetary Expenditure,612,Cathrynn N Brown,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182189,100.0,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,1189,,Advertising Expense,,,,,,,Eastern New Mexico State Fair - Junior Livestock Sale,"c/o Rep. Candy Spence Ezzell, P.O. Box 2125",Roswell,NM,88201,United States,,,,False,194121,11,3,51502,2,5,Eastern New Mexico State Fair - Junior Livestock Sale,'2125':16 '88201':19 'box':15 'c/o':9 'candi':11 'eastern':1 'ezzel':13 'fair':5 'junior':6 'livestock':7 'mexico':3 'new':2 'nm':18 'p.o':14 'rep':10 'roswel':17 'sale':8 'spenc':12 'state':4,Monetary Expenditure,612,Cathrynn N Brown,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
