id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1276652,150.61,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,1162,,Reimbursement,,,Jerry,,Swartz,,,PO Box 32682,Santa Fe,NM,87594,USA,7627,,Field Coordinator,,,1,202,53407,2,5,Jerry  Swartz,'32682':5 '87594':9 'box':4 'fe':7 'jerri':1 'nm':8 'po':3 'santa':6 'swartz':2,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276538,20.96,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Lunch Meeting,,,,,,,Just Fit Foods,7900 San Pedro Dr NE Ste A,Albuquerque,NM,87109,USA,7627,,,,,11,202,53407,2,5,Just Fit Foods,'7900':4 '87109':13 'albuquerqu':11 'dr':7 'fit':2 'food':3 'ne':8 'nm':12 'pedro':6 'san':5 'ste':9,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276644,232.5,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,1163,,Canvassing,,,Corey,,Stevens,,,136 S Water St,Las Cruces,NM,88001,USA,7627,,,,,1,202,53407,2,5,Corey  Stevens,'136':3 '88001':10 'corey':1 'cruce':8 'las':7 'nm':9 'st':6 'steven':2 'water':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276576,4500.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,1170,,Web Services,,,,,,,New Blue Interactive,1146 19th St NW Ste 750,Washington,DC,20036,USA,7627,,Information Requested,,,11,202,53407,2,5,New Blue Interactive,'1146':4 '19th':5 '20036':12 '750':9 'blue':2 'dc':11 'interact':3 'new':1 'nw':7 'st':6 'ste':8 'washington':10,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276435,13.52,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Lunch,,,,,,,Arby's,1711 7th St,Las Vegas,NM,87701,USA,7627,,,,,11,202,53407,2,5,Arby's,'1711':3 '7th':4 '87701':9 'arbi':1 'las':6 'nm':8 'st':5 'vega':7,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276664,237.5,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,1164,,Canvassing,,,Vanessa,,Urbina,,,248 Merida Dr,Anthony,NM,88021,USA,7627,,Canvasser,,,1,202,53407,2,5,Vanessa  Urbina,'248':3 '88021':8 'anthoni':6 'dr':5 'merida':4 'nm':7 'urbina':2 'vanessa':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276557,237.5,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,1159,,Canvassing,,,Irma,,Lucero,,,2711 Isleta Blvd SW,Albuquerque,NM,87105,USA,7627,,Canvasser,,,1,202,53407,2,5,Irma  Lucero,'2711':3 '87105':9 'albuquerqu':7 'blvd':5 'irma':1 'isleta':4 'lucero':2 'nm':8 'sw':6,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276668,200.58,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,1161,,Reimbursement,,,Dinah,,Vargas,,,4524 Sun Valley Dr SW,Albuquerque,NM,87105,USA,7627,,Field Coordinator,,,1,202,53407,2,5,Dinah  Vargas,'4524':3 '87105':10 'albuquerqu':8 'dinah':1 'dr':6 'nm':9 'sun':4 'sw':7 'valley':5 'varga':2,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276585,89.97,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,1160,,Reimbursement,,,Stella,,Padilla,,,1212 Claire Ct NW,Albuquerque,NM,87104,USA,7627,,Secretary,,,1,202,53407,2,5,Stella  Padilla,'1212':3 '87104':9 'albuquerqu':7 'clair':4 'ct':5 'nm':8 'nw':6 'padilla':2 'stella':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276474,3.25,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Supplies,,,,,,,Dollar General,1008 Mills Ave,Las Vegas,NM,87701,USA,7627,,,,,11,202,53407,2,5,Dollar General,'1008':3 '87701':9 'ave':5 'dollar':1 'general':2 'las':6 'mill':4 'nm':8 'vega':7,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276596,53.35,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 NM-22 8 NM-22,Santo Domingo Pueblo,NM,87052,USA,7627,,,,,11,202,53407,2,5,Phillips 66,"'-22':5,8 '66':2 '8':3,6 '87052':13 'domingo':10 'nm':4,7,12 'phillip':1 'pueblo':11 'santo':9",Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276472,654.23,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,1168,,Event Sponsor,,,,,,,Democratic Party of New Mexico,300 Central Ave NW,Albuquerque,NM,87102,USA,7627,,Information Requested,,,11,202,53407,2,5,Democratic Party of New Mexico,'300':6 '87102':12 'albuquerqu':10 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':11 'nw':9 'parti':2,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276514,135.43,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,1166,,Reimbursement,,,Gavin,,Garcia,,,9404 Desert Rim Rd SW,Albuquerque,NM,87121,USA,7627,,Field Coordinator,,,1,202,53407,2,5,Gavin  Garcia,'87121':10 '9404':3 'albuquerqu':8 'desert':4 'garcia':2 'gavin':1 'nm':9 'rd':6 'rim':5 'sw':7,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276523,153.25,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Supplies,,,,,,,Hacienda Home Center,2613 7th St,Las Vegas,NM,87701,USA,7627,,,,,11,202,53407,2,5,Hacienda Home Center,'2613':4 '7th':5 '87701':10 'center':3 'hacienda':1 'home':2 'las':7 'nm':9 'st':6 'vega':8,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276459,87.4,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Gas,,,,,,,Circle K,617 W Picacho Ave,Las Cruces,NM,88005,USA,7627,,,,,11,202,53407,2,5,Circle K,'617':3 '88005':10 'ave':6 'circl':1 'cruce':8 'k':2 'las':7 'nm':9 'picacho':5 'w':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276536,175.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Food for Event,,,,,,,JC's New York Pizza,209 Plaza St,Las Vegas,NM,87701,USA,7627,,,,,11,202,53407,2,5,JC's New York Pizza,'209':6 '87701':12 'jc':1 'las':9 'new':3 'nm':11 'pizza':5 'plaza':7 'st':8 'vega':10 'york':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276682,10.92,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Lunch,,,,,,,Wendy's,1567 7th St,Las Vegas,NM,87701,USA,7627,,,,,11,202,53407,2,5,Wendy's,'1567':3 '7th':4 '87701':9 'las':6 'nm':8 'st':5 'vega':7 'wendi':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276581,5.55,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Coffee,,,,,,,Ohkay Travel Center,Highway 68 Highway 68,Ohkay Owingeh,NM,87566,USA,7627,,,,,11,202,53407,2,5,Ohkay Travel Center,"'68':5,7 '87566':11 'center':3 'highway':4,6 'nm':10 'ohkay':1,8 'owingeh':9 'travel':2",Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276634,35.46,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Office Supplies,,,,,,,Staples,2260 E Lohman Ave,Las Cruces,NM,88001,USA,7627,,,,,11,202,53407,2,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276525,896.49,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,facility rental,,,,,,,Hotel Albuquerque at Old Town,800 Rio Grande Blvd NW,Albuquerque,NM,87104,USA,7627,,Hotel,,,11,202,53407,2,5,Hotel Albuquerque at Old Town,"'800':6 '87104':13 'albuquerqu':2,11 'blvd':9 'grand':8 'hotel':1 'nm':12 'nw':10 'old':4 'rio':7 'town':5",Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276578,628.12,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Supplies,,,,,,,Office Depot,7901 San Pedro Dr NE,Albuquerque,NM,87109,USA,7627,,Office Supplies,,,11,202,53407,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276446,230.25,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Sign Supplies,,,,,,,BTU Building Mate,900 Mills Ave,Las Vegas,NM,87701,USA,7627,,,,,11,202,53407,2,5,BTU Building Mate,'87701':10 '900':4 'ave':6 'btu':1 'build':2 'las':7 'mate':3 'mill':5 'nm':9 'vega':8,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276444,50.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,1176,,Parade Fee,,,,,,,Bernalillo County,111 Union Square St SE Ste 218,Albuquerque,NM,87102,USA,7627,,,,,11,202,53407,2,5,Bernalillo County,'111':3 '218':9 '87102':12 'albuquerqu':10 'bernalillo':1 'counti':2 'nm':11 'se':7 'squar':5 'st':6 'ste':8 'union':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276636,19.25,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Supplies,,,,,,,Staples,2260 E Lohman Ave,Las Cruces,NM,88001,USA,7627,,,,,11,202,53407,2,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276635,4.77,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Supplies,,,,,,,Staples,2260 E Lohman Ave,Las Cruces,NM,88001,USA,7627,,,,,11,202,53407,2,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276539,10.72,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Lunch,,,,,,,Kentucky Fried Chicken,1139 Grand Ave,Las Vegas,NM,87701,USA,7627,,,,,11,202,53407,2,5,Kentucky Fried Chicken,'1139':4 '87701':10 'ave':6 'chicken':3 'fri':2 'grand':5 'kentucki':1 'las':7 'nm':9 'vega':8,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276510,12.66,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,1175,,Reimbursement,,,Shay,Ann,Garcia Roy,,,4712 Eyota Dr NW,Albuquerque,NM,87120,USA,7627,,Deputy Campaign Manager,,,1,202,53407,2,5,Shay Ann Garcia Roy,'4712':5 '87120':11 'albuquerqu':9 'ann':2 'dr':7 'eyota':6 'garcia':3 'nm':10 'nw':8 'roy':4 'shay':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276662,11.75,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Subscription,,,,,,,The Santa Fe New Mexican,202 E Marcy St,Santa Fe,NM,87501,USA,7627,,,,,11,202,53407,2,5,The Santa Fe New Mexican,"'202':6 '87501':13 'e':7 'fe':3,11 'marci':8 'mexican':5 'new':4 'nm':12 'santa':2,10 'st':9",Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276658,275.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,1177,,canvassing,,,Vilve,,Taliman,,,2711 Isleta Blvd SW,Albuquerque,NM,87105,USA,7627,,Canvasser,,,1,202,53407,2,5,Vilve  Taliman,'2711':3 '87105':9 'albuquerqu':7 'blvd':5 'isleta':4 'nm':8 'sw':6 'taliman':2 'vilv':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276573,42.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Gas,,,,,,,Mustang,1189 Highway 53,Zuni,NM,87327,USA,7627,,,,,11,202,53407,2,5,Mustang,'1189':2 '53':4 '87327':7 'highway':3 'mustang':1 'nm':6 'zuni':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276460,18.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Gas,,,,,,,Circle K,617 W Picacho Ave,Las Cruces,NM,88005,USA,7627,,,,,11,202,53407,2,5,Circle K,'617':3 '88005':10 'ave':6 'circl':1 'cruce':8 'k':2 'las':7 'nm':9 'picacho':5 'w':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276461,33.47,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Gas,,,,,,,Circle K,617 W Picacho Ave,Las Cruces,NM,88005,USA,7627,,,,,11,202,53407,2,5,Circle K,'617':3 '88005':10 'ave':6 'circl':1 'cruce':8 'k':2 'las':7 'nm':9 'picacho':5 'w':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276680,24.7,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Supplies,,,,,,,Walmart,1021 E Pine St,Deming,NM,88030,USA,7627,,,,,11,202,53407,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'st':5 'walmart':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276677,70.8,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,Supplies,,,,,,,Walmart Supercenter,3331 Rinconada Blvd,Las Cruces,NM,88011,USA,7627,,,,,11,202,53407,2,5,Walmart Supercenter,'3331':3 '88011':9 'blvd':5 'cruce':7 'las':6 'nm':8 'rinconada':4 'supercent':2 'walmart':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276563,9.07,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,Lunch,,,,,,,M & A Bayard Cafe,"1101 Central Ave, Bayard",Bayard,NM,88023,USA,7627,,,,,11,202,53407,2,5,M & A Bayard Cafe,"'1101':5 '88023':11 'ave':7 'bayard':3,8,9 'cafe':4 'central':6 'm':1 'nm':10",Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276456,1000.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,Gas,,,,,,,Chevron,1725 S Canal St,Carlsbad,NM,88220,USA,7627,,Information Requested,,,11,202,53407,2,5,Chevron,'1725':2 '88220':8 'canal':4 'carlsbad':6 'chevron':1 'nm':7 'st':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276671,800.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Payroll,,,Joann,,Vullo,,,821 E Sloan Rd,La Mesa,NM,88044,USA,7627,,Community Activist,,,1,202,53407,2,5,Joann  Vullo,'821':3 '88044':10 'e':4 'joann':1 'la':7 'mesa':8 'nm':9 'rd':6 'sloan':5 'vullo':2,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276515,1250.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Payroll,,,Gavin,,Garcia,,,9404 Desert Rim Rd SW,Albuquerque,NM,87121,USA,7627,,Field Coordinator,,,1,202,53407,2,5,Gavin  Garcia,'87121':10 '9404':3 'albuquerqu':8 'desert':4 'garcia':2 'gavin':1 'nm':9 'rd':6 'rim':5 'sw':7,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276506,400.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Payroll,,,Vivian,,Frietze,,,1203 W Chestnut Pl,Las Cruces,NM,88005,USA,7627,,Field Coordinator,,,1,202,53407,2,5,Vivian  Frietze,'1203':3 '88005':10 'chestnut':5 'cruce':8 'frietz':2 'las':7 'nm':9 'pl':6 'vivian':1 'w':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276611,1000.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Payroll,,,Amanda,,Salas,,,2019 Galisteo St Ste E4,Santa Fe,NM,87505,USA,7627,,Field Coordinator,,,1,202,53407,2,5,Amanda  Salas,'2019':3 '87505':11 'amanda':1 'e4':7 'fe':9 'galisteo':4 'nm':10 'sala':2 'santa':8 'st':5 'ste':6,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276586,500.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Payroll,,,Stella,,Padilla,,,1212 Claire Ct NW,Albuquerque,NM,87104,USA,7627,,Secretary,,,1,202,53407,2,5,Stella  Padilla,'1212':3 '87104':9 'albuquerqu':7 'clair':4 'ct':5 'nm':8 'nw':6 'padilla':2 'stella':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276582,1000.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Payroll,,,Pearl,,Olguin,,,4601 Montano Rd NW Apt 67,Albuquerque,NM,87120,USA,7627,,Deputy Finance Director,,,1,202,53407,2,5,Pearl  Olguin,'4601':3 '67':8 '87120':11 'albuquerqu':9 'apt':7 'montano':4 'nm':10 'nw':6 'olguin':2 'pearl':1 'rd':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276669,500.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Payroll,,,Dinah,,Vargas,,,4524 Sun Valley Dr SW,Albuquerque,NM,87105,USA,7627,,Field Coordinator,,,1,202,53407,2,5,Dinah  Vargas,'4524':3 '87105':10 'albuquerqu':8 'dinah':1 'dr':6 'nm':9 'sun':4 'sw':7 'valley':5 'varga':2,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276641,1500.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Payroll,,,Kyle,,Stepp,,,14004 Wind Mountain Rd NE,Albuquerque,NM,87112,USA,7627,,Finance,,,1,202,53407,2,5,Kyle  Stepp,'14004':3 '87112':10 'albuquerqu':8 'kyle':1 'mountain':5 'ne':7 'nm':9 'rd':6 'stepp':2 'wind':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276606,1250.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Payroll,,,Rafael,,Reyes,,,2847 Lake Valley Ave,Las Cruces,NM,88007,USA,7627,,Statewide Field Coordinator,,,1,202,53407,2,5,Rafael  Reyes,'2847':3 '88007':10 'ave':6 'cruce':8 'lake':4 'las':7 'nm':9 'rafael':1 'rey':2 'valley':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276542,2750.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Payroll,,,Chris,,Khoury,,,518 River Overlook,Forsyth,GA,31029,USA,7627,,Campaign Manager,,,1,202,53407,2,5,Chris  Khoury,'31029':8 '518':3 'chris':1 'forsyth':6 'ga':7 'khouri':2 'overlook':5 'river':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276653,500.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Payroll,,,Jerry,,Swartz,,,PO Box 32682,Santa Fe,NM,87594,USA,7627,,Field Coordinator,,,1,202,53407,2,5,Jerry  Swartz,'32682':5 '87594':9 'box':4 'fe':7 'jerri':1 'nm':8 'po':3 'santa':6 'swartz':2,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276511,1750.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Payroll,,,Shay,Ann,Garcia Roy,,,4712 Eyota Dr NW,Albuquerque,NM,87120,USA,7627,,Deputy Campaign Manager,,,1,202,53407,2,5,Shay Ann Garcia Roy,'4712':5 '87120':11 'albuquerqu':9 'ann':2 'dr':7 'eyota':6 'garcia':3 'nm':10 'nw':8 'roy':4 'shay':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276531,187.5,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,1205,,Phone Calls,,,Marco Aurelio,,Jayme,,,103 Horseshoe Ct,Santa Teresa,NM,88008,USA,7627,,Information Requested,,,1,202,53407,2,5,Marco Aurelio  Jayme,'103':4 '88008':10 'aurelio':2 'ct':6 'horsesho':5 'jaym':3 'marco':1 'nm':9 'santa':7 'teresa':8,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276488,10.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Gas,,,,,,,ExxonMobil,2691 Sawmill Rd,Santa Fe,NM,87505,USA,7627,,,,,11,202,53407,2,5,ExxonMobil,'2691':2 '87505':8 'exxonmobil':1 'fe':6 'nm':7 'rd':4 'santa':5 'sawmil':3,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276591,19.6,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Gas,,,,,,,Phillip 66,1339 Grand Ave,Las Vegas,NM,87701,USA,7627,,,,,11,202,53407,2,5,Phillip 66,'1339':3 '66':2 '87701':9 'ave':5 'grand':4 'las':6 'nm':8 'phillip':1 'vega':7,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276436,10.61,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Lunch,,,,,,,Arby's,1711 7th St,Las Vegas,NM,87701,USA,7627,,,,,11,202,53407,2,5,Arby's,'1711':3 '7th':4 '87701':9 'arbi':1 'las':6 'nm':8 'st':5 'vega':7,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276637,44.39,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Office Supplies,,,,,,,Staples,2260 E Lohman Ave,Las Cruces,NM,88001,USA,7627,,,,,11,202,53407,2,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276552,25.81,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Pizza for event,,,,,,,Little Caesers,200 Franklin St Ste 100,Anthony,TX,79821,USA,7627,,,,,11,202,53407,2,5,Little Caesers,'100':7 '200':3 '79821':10 'anthoni':8 'caeser':2 'franklin':4 'littl':1 'st':5 'ste':6 'tx':9,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276575,35.25,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Gas,,,,,,,National Truck Stops,16320 Stern Dr,Vado,NM,88072,USA,7627,,,,,11,202,53407,2,5,National Truck Stops,'16320':4 '88072':9 'dr':6 'nation':1 'nm':8 'stern':5 'stop':3 'truck':2 'vado':7,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276631,40.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,1201,,Phone Calls,,,Emily,,Soto,,,8300 Wyoming Blvd NE,Albuquerque,NM,87113,USA,7627,,,,,1,202,53407,2,5,Emily  Soto,'8300':3 '87113':9 'albuquerqu':7 'blvd':5 'emili':1 'ne':6 'nm':8 'soto':2 'wyom':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276507,30.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,1203,,Reimbursement,,,Vivian,,Frietze,,,1203 W Chestnut Pl,Las Cruces,NM,88005,USA,7627,,Field Coordinator,,,1,202,53407,2,5,Vivian  Frietze,'1203':3 '88005':10 'chestnut':5 'cruce':8 'frietz':2 'las':7 'nm':9 'pl':6 'vivian':1 'w':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276621,55.46,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Gas,,,,,,,Shell,8101 Harper Dr NE,Albuquerque,NM,87111,USA,7627,,,,,11,202,53407,2,5,Shell,'8101':2 '87111':8 'albuquerqu':6 'dr':4 'harper':3 'ne':5 'nm':7 'shell':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276495,24.61,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Web Services,,,,,,,Faecbook,1 Hacker Way,Menlo Park,CA,94025,USA,7627,,Web Services,,,11,202,53407,2,5,Faecbook,'1':2 '94025':8 'ca':7 'faecbook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
