id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
365992,920.4,2010-10-07 06:00:00+00:00,2010-10-28 18:22:34.916998+00:00,,,Newspaper Ad for 3 weeks,,,,,,,The Independent,Box 3010,Edgewood,NM,87015,USA,,,,False,63437,17,,19007,2,5,The Independent,'3010':4 '87015':7 'box':3 'edgewood':5 'independ':2 'nm':6,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365365,342.13,2010-10-07 06:00:00+00:00,2010-10-28 16:40:31.117000+00:00,,,Reimbursement for Candy for Pinto Bean and Pumpkin,,,Dorothy,,King,,,P. O. Box 103,Stanley,NM,87056,United States,,,,False,8831,1,27,19007,2,5,Dorothy King,'103':6 '87056':9 'box':5 'dorothi':1 'king':2 'nm':8 'o':4 'p':3 'stanley':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365426,116.58,2010-10-08 06:00:00+00:00,2010-10-28 16:54:05.630000+00:00,,,3 Helium Tanks For Pinto Bean and Pumpkin Parades,,,,,,,Hobby Lobby,700 Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,9195,2,1,19007,2,5,Hobby Lobby,'700':3 '87123':9 'albuquerqu':7 'hobbi':1 'juan':4 'lobbi':2 'ne':6 'nm':8 'tabo':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365429,150.0,2010-10-09 06:00:00+00:00,2010-10-28 16:54:54.500000+00:00,,,Help to put up signs,,,Louie,,Benavides,,,General Delivery,Torreon,NM,87016,United States,,,,False,9199,1,31,19007,2,5,Louie  Benavides,'87016':7 'benavid':2 'deliveri':4 'general':3 'louie':1 'nm':6 'torreon':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365461,35.0,2010-10-09 06:00:00+00:00,2010-10-28 17:01:44.562997+00:00,,,Rental fee for booth at Pinto Bean Fiesta,,,,,,,Moriarty Chamber of Commerce,777 Route 66,Moriarty,NM,87035,USA,,,,False,63476,11,,19007,2,5,Moriarty Chamber of Commerce,"'66':7 '777':5 '87035':10 'chamber':2 'commerc':4 'moriarti':1,8 'nm':9 'rout':6",Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365440,381.4,2010-10-09 06:00:00+00:00,2010-10-28 16:56:51.720003+00:00,,,For Signs,,,,,,,The Sign Source Plus,Box 384,Moriarty,NM,87035,USA,,,,False,63457,17,32,19007,2,5,The Sign Source Plus,'384':6 '87035':9 'box':5 'moriarti':7 'nm':8 'plus':4 'sign':2 'sourc':3,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365958,176.0,2010-10-13 06:00:00+00:00,2010-10-28 18:08:01.970001+00:00,,,Purchase of Stamps for Absentee Mailing,,,,,,,Sandia Park Post Office,Box 9998,Sandia Park,NM,87047,USA,,,,False,63669,11,,19007,2,5,Sandia Park Post Office,"'87047':10 '9998':6 'box':5 'nm':9 'offic':4 'park':2,8 'post':3 'sandia':1,7",Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365868,3.76,2010-10-13 06:00:00+00:00,2010-10-28 17:39:53.263002+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,19007,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365476,100.21,2010-10-15 06:00:00+00:00,2010-10-28 17:04:09.107000+00:00,,,Candy and helium tank for Punkin Chunkin parade,,,,,,,Party City,4410 Wyoming NE,Albuquerque,NM,87111,United States,,,,False,47981,2,1,19007,2,5,Party City,'4410':3 '87111':8 'albuquerqu':6 'citi':2 'ne':5 'nm':7 'parti':1 'wyom':4,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365520,50.0,2010-10-16 06:00:00+00:00,2010-10-28 17:07:27.967002+00:00,,,Help at Punkin Chunkin,,,Tomasita,,Ortega,,,1518 Luisa Apt 20,Santa Fe,NM,87505,USA,,,,False,63502,1,27,19007,2,5,Tomasita Ortega,'1518':3 '20':6 '87505':10 'apt':5 'fe':8 'luisa':4 'nm':9 'ortega':2 'santa':7 'tomasita':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365941,50.0,2010-10-16 06:00:00+00:00,2010-10-28 17:58:58.137004+00:00,,,Rental fee for booth at Punkin Chunkin,,,,,,,Estancia Rotary Club,Box 533,Estancia,NM,87016,United States,,,,False,63653,11,31,19007,2,5,Estancia Rotary Club,"'533':5 '87016':8 'box':4 'club':3 'estancia':1,6 'nm':7 'rotari':2",Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365592,1238.75,2010-10-18 06:00:00+00:00,2010-10-28 17:20:41.702997+00:00,,,Printing Cost of Literature,,,,,,,Cottonwood Printing Company Inc.,2117 Osuna Road NE,Albuquerque,NM,87113,United States,,,,False,63554,2,1,19007,2,5,Cottonwood Printing Company Inc.,'2117':5 '87113':11 'albuquerqu':9 'compani':3 'cottonwood':1 'inc':4 'ne':8 'nm':10 'osuna':6 'print':2 'road':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365570,2190.95,2010-10-18 06:00:00+00:00,2010-10-28 17:16:24.666998+00:00,,,Cost of Mailing Literature,,,,,,,"All Type Printing, Mailing & Promotional Items,LLC",4835 Erin Street NE,Albuquerque,NM,87109,USA,,,,False,58005,2,1,19007,2,5,"All Type Printing, Mailing & Promotional Items,LLC",'4835':8 '87109':14 'albuquerqu':12 'erin':9 'item':6 'llc':7 'mail':4 'ne':11 'nm':13 'print':3 'promot':5 'street':10 'type':2,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365566,427.03,2010-10-18 06:00:00+00:00,2010-10-28 17:15:24.610003+00:00,,,Newspaper Ad,,,,,,,Mountain View Telegraph,Box 2225,Moriarty,NM,87035,USA,,,,False,63424,17,31,19007,2,5,Mountain View Telegraph,'2225':5 '87035':8 'box':4 'moriarti':6 'mountain':1 'nm':7 'telegraph':3 'view':2,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365586,1327.88,2010-10-18 06:00:00+00:00,2010-10-28 17:19:23.733002+00:00,,,Printing Cost for Literature,,,,,,,Cottonwood Printing Company Inc.,2117 Osuna Road NE,Albuquerque,NM,87113,United States,,,,False,63554,2,1,19007,2,5,Cottonwood Printing Company Inc.,'2117':5 '87113':11 'albuquerqu':9 'compani':3 'cottonwood':1 'inc':4 'ne':8 'nm':10 'osuna':6 'print':2 'road':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365630,108.19,2010-10-26 06:00:00+00:00,2010-10-28 17:32:06.503004+00:00,,,Help with Absentee Mailings,,,,,,,"Tulipe, LLC",818 W. Manhattan Unit B,Santa Fe,NM,87501,USA,,,Attorney,False,57960,2,27,19007,2,5,"Tulipe, LLC",'818':3 '87501':11 'b':7 'fe':9 'llc':2 'manhattan':5 'nm':10 'santa':8 'tulip':1 'unit':6 'w':4,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365610,4750.0,2010-10-26 06:00:00+00:00,2010-10-28 17:25:27.679999+00:00,,,Polling Services,,,,,,,Third Eye Strategies,9102 Sweet Spice Court,Springfield,VA,22152,USA,,,,False,63568,2,,19007,2,5,Third Eye Strategies ,'22152':10 '9102':4 'court':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365599,482.97,2010-10-26 06:00:00+00:00,2010-10-28 17:21:52.063001+00:00,,,Newspaper Ad,,,,,,,Mountain View Telegraph,Box 2225,Moriarty,NM,87035,USA,,,,False,63424,17,31,19007,2,5,Mountain View Telegraph,'2225':5 '87035':8 'box':4 'moriarti':6 'mountain':1 'nm':7 'telegraph':3 'view':2,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365641,72.49,2010-10-26 06:00:00+00:00,2010-10-28 17:35:26.877002+00:00,,,Tax on Newspaper Ads,,,,,,,The Independent,Box 3010,Edgewood,NM,87015,USA,,,,False,63437,17,,19007,2,5,The Independent,'3010':4 '87015':7 'box':3 'edgewood':5 'independ':2 'nm':6,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374992,3.76,2010-11-10 07:00:00+00:00,2010-12-01 19:46:00.416997+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,20243,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375179,1208.31,2010-11-22 07:00:00+00:00,2010-12-01 21:25:27.947001+00:00,,,Cost of Printing Literature,,,,,,,Cottonwood Printing Company Inc.,2117 Osuna Road NE,Albuquerque,NM,87113,United States,,,,False,63554,2,1,20243,2,5,Cottonwood Printing Company Inc.,'2117':5 '87113':11 'albuquerqu':9 'compani':3 'cottonwood':1 'inc':4 'ne':8 'nm':10 'osuna':6 'print':2 'road':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375120,1208.31,2010-11-22 07:00:00+00:00,2010-12-01 21:05:25.487001+00:00,,,Printing Cost for Literature,,,,,,,Cottonwood Printing Company Inc.,2117 Osuna Road NE,Albuquerque,NM,87113,United States,,,,False,63554,2,1,20243,2,5,Cottonwood Printing Company Inc.,'2117':5 '87113':11 'albuquerqu':9 'compani':3 'cottonwood':1 'inc':4 'ne':8 'nm':10 'osuna':6 'print':2 'road':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375013,2788.36,2010-11-23 07:00:00+00:00,2010-12-01 20:08:21.406998+00:00,,,Cost of Mailing Literature,,,,,,,"All Type Printing, Mailing & Promotional Items,LLC",4835 Erin Street NE,Albuquerque,NM,87109,USA,,,,False,58005,2,1,20243,2,5,"All Type Printing, Mailing & Promotional Items,LLC",'4835':8 '87109':14 'albuquerqu':12 'erin':9 'item':6 'llc':7 'mail':4 'ne':11 'nm':13 'print':3 'promot':5 'street':10 'type':2,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375009,2164.63,2010-11-23 07:00:00+00:00,2010-12-01 20:05:20.250001+00:00,,,Cost of Mailing Literature,,,,,,,"All Type Printing, Mailing & Promotional Items,LLC",4835 Erin Street NE,Albuquerque,NM,87109,USA,,,,False,58005,2,1,20243,2,5,"All Type Printing, Mailing & Promotional Items,LLC",'4835':8 '87109':14 'albuquerqu':12 'erin':9 'item':6 'llc':7 'mail':4 'ne':11 'nm':13 'print':3 'promot':5 'street':10 'type':2,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374996,860.28,2010-11-26 07:00:00+00:00,2010-12-01 19:50:02.197003+00:00,,,Literature-Graphic Design,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,,,,False,66830,1,1,20243,2,5,Linda  L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374997,4.47,2010-11-26 07:00:00+00:00,2010-12-01 19:52:29.359998+00:00,,,Tax on Newspaper Ad,,,,,,,Mountain View Telegraph,Box 2225,Moriarty,NM,87035,USA,,,,False,63424,17,31,20243,2,5,Mountain View Telegraph,'2225':5 '87035':8 'box':4 'moriarti':6 'mountain':1 'nm':7 'telegraph':3 'view':2,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374991,1320.0,2010-11-26 07:00:00+00:00,2010-12-01 19:43:48.297003+00:00,,,Campaign Consultant,,,Murray,,Fishel,,,6829 West Fitzwater Road,Brecksville,OH,44141,United States,,,,False,66827,1,,20243,2,5,Murray Fishel,'44141':9 '6829':3 'brecksvill':7 'fishel':2 'fitzwat':5 'murray':1 'oh':8 'road':6 'west':4,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383294,3.76,2010-12-10 07:00:00+00:00,2011-08-25 20:24:40.903004+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,21360,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383295,3.76,2011-01-12 07:00:00+00:00,2011-08-25 20:24:56.979997+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,21360,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383296,75.0,2011-01-12 07:00:00+00:00,2011-08-25 20:25:22.526999+00:00,,,Help Removing Campaign Signs,,,Louie,,Benavides,,,General Delivery,Torreon,NM,87016,United States,,,,False,9199,1,31,21360,2,5,Louie  Benavides,'87016':7 'benavid':2 'deliveri':4 'general':3 'louie':1 'nm':6 'torreon':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383297,3.76,2011-02-10 07:00:00+00:00,2011-08-25 20:25:45.683003+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,21360,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383298,158.9,2011-02-11 07:00:00+00:00,2011-08-25 20:26:24.620000+00:00,,,Framing Certificates Village of Willard Torrance,,,,,,,Hobby Lobby,700 Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,9195,2,1,21360,2,5,Hobby Lobby,'700':3 '87123':9 'albuquerqu':7 'hobbi':1 'juan':4 'lobbi':2 'ne':6 'nm':8 'tabo':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383299,3.76,2011-03-10 07:00:00+00:00,2011-08-25 20:27:51.997003+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,21360,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383300,117.0,2011-04-01 06:00:00+00:00,2011-08-25 20:28:49.526996+00:00,,,Constituent Help Office Help,,,Ramona,,Garcia,,,17 Barranquenos Court,Santa Fe,NM,87506,United States,,,,False,9215,1,27,21360,2,5,Ramona Garcia,'17':3 '87506':9 'barranqueno':4 'court':5 'fe':7 'garcia':2 'nm':8 'ramona':1 'santa':6,Monetary Expenditure,1118,Rhonda S. King,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422822,3.76,2011-04-12 06:00:00+00:00,2011-10-11 19:01:04.607003+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,21359,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422838,3.76,2011-05-11 06:00:00+00:00,2011-10-11 19:03:10.952997+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,21359,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422854,3.76,2011-06-10 06:00:00+00:00,2011-10-11 19:06:19.872999+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,21359,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422960,290.07,2011-07-01 06:00:00+00:00,2011-10-11 19:28:40.640002+00:00,,,Reimbursement Moriarty 4th of July Parade Candy,,,Dorothy,,King,,,Box 103,Stanley,NM,87056,United States,,,,False,76492,1,,21359,2,5,Dorothy King,'103':4 '87056':7 'box':3 'dorothi':1 'king':2 'nm':6 'stanley':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422886,108.18,2011-07-01 06:00:00+00:00,2011-10-11 19:11:29.592997+00:00,,,"Helium Tank, Balloons Moriarty 4th of July Parade",,,,,,,Hobby Lobby,700 Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,9195,2,1,21359,2,5,Hobby Lobby,'700':3 '87123':9 'albuquerqu':7 'hobbi':1 'juan':4 'lobbi':2 'ne':6 'nm':8 'tabo':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422973,75.0,2011-07-04 06:00:00+00:00,2011-10-11 19:33:30.826998+00:00,,,Help at Moriarty 4th of July Parade,,,Dorothy,,King,,,Box 103,Stanley,NM,87056,United States,,,,False,76503,1,,21359,2,5,Dorothy King,'103':4 '87056':7 'box':3 'dorothi':1 'king':2 'nm':6 'stanley':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422863,3.76,2011-07-13 06:00:00+00:00,2011-10-11 19:07:44.827000+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,21359,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423025,250.0,2011-07-15 06:00:00+00:00,2011-10-11 19:39:56.843001+00:00,,,Donation,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Road,Santa Fe,NM,87505,USA,,,,False,76515,6,,21359,2,5,Santa Fe County Democratic Party ,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'road':8 'santa':1,9",Monetary Expenditure,1118,Rhonda S. King,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423100,85.0,2011-07-24 06:00:00+00:00,2011-10-11 19:56:36.797004+00:00,,,Food for Torrance County Constituent Meeting,,,,,,,El Comedor Restaurant,1005 Route 66,Moriarty,NM,87035,USA,,,,False,76557,2,,21359,2,5,El Comedor Restaurant,'1005':4 '66':6 '87035':9 'comedor':2 'el':1 'moriarti':7 'nm':8 'restaur':3 'rout':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423078,126.54,2011-07-24 06:00:00+00:00,2011-10-11 19:49:44.873003+00:00,,,Copies for Torrance County Constituent Meeting,,,,,,,Fed Ex Office Print & Ship Center,2520 Juan Tabo Blvd NE,Albuquerque,NM,87112,USA,,,,False,76545,2,,21359,2,5,Fed Ex Office Print & Ship Center ,'2520':7 '87112':14 'albuquerqu':12 'blvd':10 'center':6 'ex':2 'fed':1 'juan':8 'ne':11 'nm':13 'offic':3 'print':4 'ship':5 'tabo':9,Monetary Expenditure,1118,Rhonda S. King,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423129,450.0,2011-08-06 06:00:00+00:00,2011-10-11 20:02:29.842998+00:00,,,Donation,,,,,,,Santa Fe County Fair 4-H,3229 West Rodeo Road,Santa Fe,NM,87507,United States,,,Non Profit,False,9205,11,27,21359,2,5,Santa Fe County Fair 4-H,"'3229':7 '4':5 '87507':14 'counti':3 'fair':4 'fe':2,12 'h':6 'nm':13 'road':10 'rodeo':9 'santa':1,11 'west':8",Monetary Expenditure,1118,Rhonda S. King,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423120,3.76,2011-08-10 06:00:00+00:00,2011-10-11 20:01:14.966996+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,21359,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423136,379.0,2011-08-13 06:00:00+00:00,2011-10-11 20:03:40.419996+00:00,,,Donation,,,,,,,Torrance County Fair Association,P. O. Box 168,Estancia,NM,87016,United States,,,Non Profit,False,9190,11,31,21359,2,5,Torrance County Fair Association,'168':8 '87016':11 'associ':4 'box':7 'counti':2 'estancia':9 'fair':3 'nm':10 'o':6 'p':5 'torranc':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423140,3.76,2011-09-13 06:00:00+00:00,2011-10-11 20:04:32.483003+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,21359,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
531048,3.76,2011-10-13 06:00:00+00:00,2012-04-11 19:04:47.483000+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,24020,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531049,3.76,2011-11-10 07:00:00+00:00,2012-04-11 19:06:47.140001+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,24020,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531050,3.76,2011-12-12 07:00:00+00:00,2012-04-11 19:10:14.970000+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,24020,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531051,250.0,2011-12-13 07:00:00+00:00,2012-04-11 19:14:58.517002+00:00,,,Donation,,,,,,,Boys and Girls Club of Santa Fe,730 Alto Street,Santa Fe,NM,87501,United States,,,,False,92113,11,,24020,2,5,Boys and Girls Club of Santa Fe,"'730':8 '87501':14 'alto':9 'boy':1 'club':4 'fe':7,12 'girl':3 'nm':13 'santa':6,11 'street':10",Monetary Expenditure,1118,Rhonda S. King,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531052,3.76,2012-01-12 07:00:00+00:00,2012-04-11 19:16:02.437001+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,24020,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531061,3.76,2012-02-10 07:00:00+00:00,2012-04-11 20:14:36.267000+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,24020,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531062,3.76,2012-03-12 06:00:00+00:00,2012-04-11 20:15:27.842996+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,24020,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
599340,247.0,2012-04-09 06:00:00+00:00,2012-10-09 16:07:34.063004+00:00,,,Office Help,,,Ramona,,Garcia,,,17 Barranquenos Court,Santa Fe,NM,87506,United States,,,,False,9215,1,27,28366,2,5,Ramona Garcia,'17':3 '87506':9 'barranqueno':4 'court':5 'fe':7 'garcia':2 'nm':8 'ramona':1 'santa':6,Monetary Expenditure,1118,Rhonda S. King,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
599342,550.0,2012-04-09 06:00:00+00:00,2012-10-09 16:08:53.732996+00:00,,,Donation,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Road,Santa Fe,NM,87505,USA,,,,False,76515,6,,28366,2,5,Santa Fe County Democratic Party ,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'road':8 'santa':1,9",Monetary Expenditure,1118,Rhonda S. King,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
