id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
806725,19855.86,2014-10-24 06:00:00+00:00,2014-10-29 22:46:03.187001+00:00,1163,,Radio Advertising,,,,,,,Griffin and Associates,119 Darmouth Dr SE,Albuquerque,NM,87102,USA,3800,,,,,11,202,39131,2,5,Griffin and Associates,'119':4 '87102':10 'albuquerqu':8 'associ':3 'darmouth':5 'dr':6 'griffin':1 'nm':9 'se':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806727,1166.66,2014-10-27 06:00:00+00:00,2014-10-29 22:46:03.250004+00:00,1174,,Reimbursement-Travel,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3800,,,,,1,202,39131,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806728,8720.5,2014-10-28 06:00:00+00:00,2014-10-29 22:46:03.283001+00:00,1175,,Advertising,,,,,,,Griffin and Associates,119 Darmouth Dr SE,Albuquerque,NM,87102,USA,3800,,,,,11,202,39131,2,5,Griffin and Associates,'119':4 '87102':10 'albuquerqu':8 'associ':3 'darmouth':5 'dr':6 'griffin':1 'nm':9 'se':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806730,30.19,2014-10-28 06:00:00+00:00,2014-10-29 22:46:03.360000+00:00,1177,,Reimbursement-Travel,,,Kerry,,Kiernan,,,3208 Calle de Lara NW,Albuquerque,NM,87104,USA,3800,,,,,1,202,39131,2,5,Kerry Kiernan,'3208':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'kerri':1 'kiernan':2 'lara':6 'nm':9 'nw':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806729,557.55,2014-10-28 06:00:00+00:00,2014-10-29 22:46:03.330002+00:00,1176,,Reimbursement-Travel,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3800,,,,,1,202,39131,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814940,2469.56,2014-10-30 06:00:00+00:00,2014-11-24 18:25:38.209999+00:00,1179,,Advertising,,,,,,,Albuquerque Journal,7777 Jefferson NE,Albuquerque,NM,87109,USA,3919,,,,,11,202,39913,2,5,Albuquerque Journal,"'7777':3 '87109':8 'albuquerqu':1,6 'jefferson':4 'journal':2 'ne':5 'nm':7",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814939,38.0,2014-10-30 06:00:00+00:00,2014-11-24 18:25:38.162997+00:00,1178,,Reimbursment-Travel Expense,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,USA,3919,,,,,1,202,39913,2,5,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814943,2500.0,2014-10-31 06:00:00+00:00,2014-11-24 18:25:38.303000+00:00,1182,,Staffing,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3919,,,,,1,202,39913,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814945,1000.0,2014-10-31 06:00:00+00:00,2014-11-24 18:25:38.366996+00:00,1184,,Scheduling and Volunteer Management,,,Carolyn,,Mack,,,5101 Pinata Pl NE,Albuquerque,NM,87109,USA,3919,,,,,1,202,39913,2,5,Carolyn Mack,'5101':3 '87109':9 'albuquerqu':7 'carolyn':1 'mack':2 'ne':6 'nm':8 'pinata':4 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814944,1500.0,2014-10-31 06:00:00+00:00,2014-11-24 18:25:38.332998+00:00,1183,,Field Program,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,USA,3919,,,,,1,202,39913,2,5,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814941,602.41,2014-10-31 06:00:00+00:00,2014-11-24 18:25:38.239997+00:00,1180,,Design Work,,,Linda,L,Lillow,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,USA,3919,,,,,11,202,39913,2,5,Triple L Ink,"'5117':7 '87105':13 'albuquerqu':11 'ink':3 'l':2,5 'la':8 'lillow':6 'linda':4 'nm':12 'nw':10 'subida':9 'tripl':1",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814946,1070.0,2014-10-31 06:00:00+00:00,2014-11-24 18:25:38.397003+00:00,1185,,Accounting,,,Margaret,,Newman,,Themaggieway,201 Aliso SE #4,Albuquerque,NM,87108,USA,3919,,,,,11,202,39913,2,5,Themaggieway,'201':4 '4':7 '87108':10 'albuquerqu':8 'aliso':5 'margaret':2 'newman':3 'nm':9 'se':6 'themaggieway':1,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814947,300.0,2014-11-03 07:00:00+00:00,2014-11-24 18:25:38.429999+00:00,1186,,Reimbursement-Volunteer Supplies,,,Marit,,Tully,,,1107 La Poblana Rd NW,Albuquerque,NM,87107,USA,3919,,,,,1,202,39913,2,5,Marit Tully,'1107':3 '87107':10 'albuquerqu':8 'la':4 'marit':1 'nm':9 'nw':7 'poblana':5 'rd':6 'tulli':2,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814942,4387.23,2014-11-03 07:00:00+00:00,2014-11-24 18:25:38.273001+00:00,1181,,"Consulting, Management, Advertising Reimbursements",,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3919,,,,,11,202,39913,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814949,444.59,2014-11-04 07:00:00+00:00,2014-11-24 18:25:38.490004+00:00,1188,,Food for volunteers,,,,,,,Roma Caf_,501 Roma Ave NW,Albuquerque,NM,87102,USA,3919,,,,,11,202,39913,2,5,Roma Caf_,"'501':3 '87102':9 'albuquerqu':7 'ave':5 'caf':2 'nm':8 'nw':6 'roma':1,4",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814951,1700.0,2014-11-04 07:00:00+00:00,2014-11-24 18:25:38.552998+00:00,1190,,"Reimbursements-E-Day, Volunteer Appreciation",,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3919,,,,,1,202,39913,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814948,1.62,2014-11-04 07:00:00+00:00,2014-11-24 18:25:38.459997+00:00,1187,,Duplication,,,,,,,STB,"6565 America's Parkway, Suite 1000",Albuquerque,NM,87110,USA,3919,,,,,11,202,39913,2,5,STB,'1000':7 '6565':2 '87110':10 'albuquerqu':8 'america':3 'nm':9 'parkway':5 'stb':1 'suit':6,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814950,500.0,2014-11-04 07:00:00+00:00,2014-11-24 18:25:38.523000+00:00,1189,,Food for volunteers,,,,,,,Costco,1402 N Renaissance Blvd NE,Albuquerque,NM,87123,USA,3919,,,,,11,202,39913,2,5,Costco,'1402':2 '87123':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814952,930.81,2014-11-04 07:00:00+00:00,2014-11-24 18:25:38.582996+00:00,1191,,Reimbursement-Travel Expenses,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3919,,,,,1,202,39913,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814954,627.02,2014-11-05 07:00:00+00:00,2014-11-24 18:25:38.647001+00:00,1193,,Reimbursement-Travel Expenses,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3919,,,,,1,202,39913,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814953,72.53,2014-11-05 07:00:00+00:00,2014-11-24 18:25:38.617003+00:00,1192,,Reimbursement-Supplies,,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3919,,,,,11,202,39913,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814955,1070.0,2014-11-05 07:00:00+00:00,2014-11-24 18:25:38.676999+00:00,1194,,Accounting,,,Margaret,,Newman,,Themaggieway,201 Aliso SE #4,Albuquerque,NM,87108,USA,3919,,,,,11,202,39913,2,5,Themaggieway,'201':4 '4':7 '87108':10 'albuquerqu':8 'aliso':5 'margaret':2 'newman':3 'nm':9 'se':6 'themaggieway':1,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814956,1000.0,2014-11-05 07:00:00+00:00,2014-11-24 18:25:38.710004+00:00,1165,,Staffing,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3919,,,,,1,202,39913,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814957,103.71,2014-11-05 07:00:00+00:00,2014-11-24 18:25:38.740003+00:00,1166,,Reimbursement-Meeting Meal,,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3919,,,,,11,202,39913,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815223,296.78,2014-11-25 07:00:00+00:00,2014-11-26 15:21:57.717000+00:00,,,Unexpended Funds Return,,,,,,,Public Election Fund,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,Public Election Fund,False,158623,11,27,39913,2,5,Public Election Fund,'300':8 '325':4 '87501':12 'elect':2 'fe':10 'fund':3 'gaspar':6 'nm':11 'public':1 'santa':9 'suit':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1533615,923.14,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,get petition signatures ,,,Luciana,,Nino,,,9011 Conejo Way,Las Cruces,NM,88012,United States,,,,False,319227,1,8,61644,2,5,Luciana Nino,'88012':9 '9011':3 'conejo':4 'cruce':7 'las':6 'luciana':1 'nino':2 'nm':8 'way':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533616,20.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,service fees,,,,,,,New Mexico  Bank and Trust ,PO Box 1048,Albuquerque,NM,87103-1048,United States,,,,False,319228,10,1,61644,2,5,New Mexico  Bank and Trust ,'-1048':12 '1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
